sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16198;DHT22;8206;51.440;6.914;2023-10-13T00:02:03;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:04:31;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:06:58;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:09:27;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:11:58;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:14:26;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:17:00;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:19:35;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:22:11;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:24:42;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:27:13;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:29:56;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:32:36;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:35:06;16.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:37:41;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:40:10;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:43:01;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:45:53;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:48:23;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:50:55;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:53:22;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:55:50;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T00:58:17;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:00:48;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:03:15;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:05:51;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:08:30;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:10:59;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:13:25;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:15:53;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:18:20;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:20:46;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:23:19;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:25:50;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:28:16;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:30:43;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:33:10;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:35:37;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:38:07;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:40:36;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:43:02;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:45:30;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:47:56;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:50:22;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:52:54;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:55:38;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T01:58:09;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:00:40;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:03:08;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:05:41;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:08:12;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:10:45;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:13:13;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:15:43;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:18:10;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:20:36;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:23:09;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:25:36;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:28:09;16.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:30:41;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:33:12;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:35:39;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:38:19;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:40:54;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:43:22;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:45:52;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:48:24;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:50:58;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:53:28;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:55:55;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T02:58:25;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:01:05;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:03:45;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:06:16;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:08:44;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:11:10;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:13:40;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:16:14;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:18:43;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:21:19;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:23:57;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:26:29;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:29:01;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:31:29;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:33:56;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:36:25;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:39:15;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:41:42;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:44:12;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:46:43;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:49:13;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:51:46;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:54:14;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:56:43;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T03:59:12;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:01:46;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:04:19;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:07:00;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:09:46;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:12:36;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:15:21;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:17:52;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:20:19;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:22:58;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:25:42;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:28:32;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:31:04;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:33:38;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:36:18;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:39:02;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:41:35;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:44:03;16.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:46:50;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:49:38;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:52:17;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:55:05;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T04:57:59;17.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:00:36;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:03:43;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:06:28;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:09:13;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:11:57;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:14:42;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:17:26;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:20:12;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:22:56;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:25:39;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:28:23;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:31:08;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:33:53;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:36:38;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:39:23;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:42:07;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:44:51;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:47:42;17.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:50:26;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:53:16;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:56:01;17.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T05:58:45;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:01:29;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:04:13;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:06:57;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:09:43;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:12:27;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:15:11;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:17:55;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:20:39;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:23:23;17.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:26:09;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:28:53;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:31:19;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:33:51;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:36:20;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:38:47;17.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:41:21;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:43:56;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:46:26;17.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:48:54;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:51:23;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:53:56;17.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:56:24;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T06:58:55;17.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:01:25;17.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:03:52;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:06:19;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:08:46;17.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:11:17;18.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:13:49;18.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:16:17;18.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:18:45;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:21:18;18.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:23:50;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:26:26;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:28:55;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:31:22;18.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:33:52;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:36:30;18.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:39:05;18.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:41:46;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:44:18;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:46:50;18.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:49:28;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:51:58;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:54:26;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:56:53;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T07:59:21;18.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:01:49;19.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:04:37;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:07:04;19.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:09:39;19.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:12:07;19.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:14:39;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:17:08;19.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:19:36;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:22:11;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:24:51;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:27:46;19.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:30:17;19.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:32:54;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:35:23;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:38:00;19.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:40:30;19.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:43:32;20.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:46:11;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:48:55;20.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:51:33;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:54:13;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:56:55;20.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T08:59:22;20.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:02:00;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:04:42;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:07:09;20.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:09:47;20.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:12:26;20.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:15:05;20.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:17:47;21.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:20:27;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:23:08;21.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:25:36;21.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:28:02;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:30:42;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:33:09;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T09:35:43;21.40;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T09:38:14;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:40:41;21.50;4.50
16198;DHT22;8206;51.440;6.914;2023-10-13T09:43:12;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:45:41;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:48:11;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:50:46;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:53:14;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:55:46;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T09:58:16;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:00:46;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:03:16;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:06:02;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:08:38;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:11:36;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:14:16;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:16:50;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:19:26;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:22:01;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:24:31;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:27:02;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:29:30;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:31:57;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:34:30;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:36:58;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:39:33;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:42:11;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:44:49;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:47:20;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:49:57;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:52:27;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:55:02;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T10:57:32;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:00:03;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:02:37;23.10;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T11:05:06;23.10;75.20
16198;DHT22;8206;51.440;6.914;2023-10-13T11:07:35;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:10:07;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:12:38;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:15:06;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:17:39;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:20:18;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:22:51;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:25:23;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:27:55;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:30:24;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:33:02;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:35:32;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:38:13;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:40:41;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:43:32;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:46:01;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:48:40;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T11:51:10;22.80;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T11:53:43;22.80;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T11:56:10;22.90;8.80
16198;DHT22;8206;51.440;6.914;2023-10-13T11:58:37;22.90;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T12:01:04;23.00;1.00
16198;DHT22;8206;51.440;6.914;2023-10-13T12:03:46;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:06:33;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:09:12;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:11:57;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:14:26;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:16:55;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:19:28;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:21:57;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:24:30;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:27:06;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:29:44;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:32:12;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:34:39;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:37:43;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:40:17;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:43:02;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:45:49;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:48:34;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:51:19;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:54:07;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:56:40;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T12:59:08;24.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:01:39;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:04:08;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:06:39;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:09:07;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:11:36;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:14:05;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:16:33;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:19:00;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:21:29;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:23:55;24.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:26:23;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:28:50;23.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:31:17;23.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:33:44;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:36:12;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:38:41;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:41:11;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:43:42;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:46:21;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:48:51;23.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:51:23;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:53:54;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:56:21;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T13:58:52;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:01:20;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:03:48;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:06:17;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:08:47;23.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:11:16;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:14:11;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:16:37;23.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:19:10;23.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:21:37;23.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:24:04;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:26:39;23.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:29:10;23.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:31:40;23.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:34:07;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:36:34;22.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:39:01;22.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:41:28;22.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:43:56;22.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:46:31;22.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:49:01;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:51:28;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:53:55;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:56:23;22.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T14:58:51;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:01:20;22.30;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:03:49;22.20;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:06:16;22.10;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:08:44;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:11:11;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:13:38;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:16:13;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:18:42;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:21:11;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:23:38;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:26:08;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:28:36;22.00;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:31:10;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:33:51;21.90;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:36:21;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:38:49;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:41:21;21.80;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:43:48;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:46:17;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:48:44;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:51:12;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:53:40;21.70;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:56:09;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T15:58:38;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:01:04;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:03:33;21.60;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:06:02;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:08:35;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:11:06;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:13:36;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:16:03;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:18:30;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:20:59;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:23:29;21.50;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:25:55;21.40;99.90
16198;DHT22;8206;51.440;6.914;2023-10-13T16:28:25;21.40;99.90