sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-05-17T00:00:27;9.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:02:54;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:05:21;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:07:49;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:10:16;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:12:42;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:15:10;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:17:36;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:20:04;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:22:31;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:24:59;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:27:26;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:29:53;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:32:19;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:34:46;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:37:13;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:39:40;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:42:08;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:44:36;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:47:03;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:49:30;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:51:57;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:54:25;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:56:52;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T00:59:20;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:01:48;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:04:15;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:06:42;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:09:09;8.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:11:43;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:14:29;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:17:02;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:19:44;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:22:24;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:25:03;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:27:35;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:30:05;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:32:32;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:34:59;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:37:26;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:39:53;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:42:21;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:44:59;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:47:31;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:49:59;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:52:32;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:55:05;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T01:57:35;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:00:06;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:02:33;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:05:01;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:07:28;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:09:55;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:12:22;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:14:49;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:17:17;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:19:44;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:22:11;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:24:38;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:27:05;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:29:32;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:31:59;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:34:27;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:36:54;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:39:20;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:41:47;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:44:14;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:46:41;8.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:49:07;8.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:51:35;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:54:02;8.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:56:29;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T02:58:56;7.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:01:25;7.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:03:52;7.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:06:19;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:08:47;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:11:14;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:13:41;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:16:08;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:18:35;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:21:01;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:23:28;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:25:56;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:28:23;7.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:30:50;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:33:17;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:35:44;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:38:11;7.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:40:39;7.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:43:08;7.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:45:35;7.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:48:01;8.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:50:28;8.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:52:57;8.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:55:23;8.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T03:57:50;8.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:00:19;8.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:02:46;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:05:13;7.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:07:40;8.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:10:08;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:12:35;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:15:03;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:17:31;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:19:58;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:22:25;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:24:51;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:27:18;8.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:29:46;8.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:32:13;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:34:41;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:37:07;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:39:34;8.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:42:01;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:44:28;8.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:46:55;8.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:49:21;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:51:51;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:54:17;9.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:56:44;9.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T04:59:11;9.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:01:38;9.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:04:05;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:06:31;9.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:09:00;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:11:27;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:13:54;9.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:16:20;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:18:47;9.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:21:14;9.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:23:41;9.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:26:09;10.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:28:35;10.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:31:02;10.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:33:29;10.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:35:56;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:38:23;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:40:50;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:43:18;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:45:45;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:48:12;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:50:40;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:53:07;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:55:34;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T05:58:00;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:00:29;12.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:02:55;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:05:22;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:07:49;13.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:10:16;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:12:43;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:15:10;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:17:38;13.80;99.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:20:06;14.00;98.70
10451;DHT22;5273;51.290;6.918;2023-05-17T06:22:33;14.10;97.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:25:00;14.20;97.30
10451;DHT22;5273;51.290;6.918;2023-05-17T06:27:26;14.50;96.80
10451;DHT22;5273;51.290;6.918;2023-05-17T06:29:53;14.80;95.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:32:20;15.30;95.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:34:48;16.10;93.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:37:15;17.10;91.90
10451;DHT22;5273;51.290;6.918;2023-05-17T06:39:41;18.00;90.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:42:08;18.90;84.60
10451;DHT22;5273;51.290;6.918;2023-05-17T06:44:35;19.70;79.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:47:02;20.40;73.80
10451;DHT22;5273;51.290;6.918;2023-05-17T06:49:28;20.70;70.80
10451;DHT22;5273;51.290;6.918;2023-05-17T06:51:56;21.40;67.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:54:27;21.40;59.50
10451;DHT22;5273;51.290;6.918;2023-05-17T06:56:55;21.30;57.60
10451;DHT22;5273;51.290;6.918;2023-05-17T06:59:24;20.60;57.10
10451;DHT22;5273;51.290;6.918;2023-05-17T07:01:51;19.90;58.10
10451;DHT22;5273;51.290;6.918;2023-05-17T07:04:18;19.00;59.00
10451;DHT22;5273;51.290;6.918;2023-05-17T07:06:45;18.50;60.50
10451;DHT22;5273;51.290;6.918;2023-05-17T07:09:13;18.20;63.00
10451;DHT22;5273;51.290;6.918;2023-05-17T07:11:40;18.70;66.30
10451;DHT22;5273;51.290;6.918;2023-05-17T07:14:07;19.70;65.30
10451;DHT22;5273;51.290;6.918;2023-05-17T07:16:34;21.00;63.90
10451;DHT22;5273;51.290;6.918;2023-05-17T07:19:01;22.20;61.10
10451;DHT22;5273;51.290;6.918;2023-05-17T07:21:27;23.10;57.80
10451;DHT22;5273;51.290;6.918;2023-05-17T07:23:54;24.00;55.50
10451;DHT22;5273;51.290;6.918;2023-05-17T07:26:22;24.90;52.10
10451;DHT22;5273;51.290;6.918;2023-05-17T07:28:49;25.70;48.40
10451;DHT22;5273;51.290;6.918;2023-05-17T07:31:16;26.40;45.10
10451;DHT22;5273;51.290;6.918;2023-05-17T07:33:43;27.00;41.60
10451;DHT22;5273;51.290;6.918;2023-05-17T07:36:10;27.50;39.30
10451;DHT22;5273;51.290;6.918;2023-05-17T07:38:37;27.90;38.30
10451;DHT22;5273;51.290;6.918;2023-05-17T07:41:05;28.40;36.50
10451;DHT22;5273;51.290;6.918;2023-05-17T07:43:35;28.90;35.40
10451;DHT22;5273;51.290;6.918;2023-05-17T07:46:02;29.30;34.50
10451;DHT22;5273;51.290;6.918;2023-05-17T07:48:29;29.70;34.40
10451;DHT22;5273;51.290;6.918;2023-05-17T07:50:56;30.00;33.50
10451;DHT22;5273;51.290;6.918;2023-05-17T07:53:23;30.40;30.30
10451;DHT22;5273;51.290;6.918;2023-05-17T07:55:49;30.60;30.40
10451;DHT22;5273;51.290;6.918;2023-05-17T07:58:16;30.60;30.10
10451;DHT22;5273;51.290;6.918;2023-05-17T08:00:44;30.90;30.10
10451;DHT22;5273;51.290;6.918;2023-05-17T08:03:11;31.10;29.40
10451;DHT22;5273;51.290;6.918;2023-05-17T08:05:38;31.10;28.80
10451;DHT22;5273;51.290;6.918;2023-05-17T08:08:05;30.50;29.00
10451;DHT22;5273;51.290;6.918;2023-05-17T08:10:32;30.20;28.80
10451;DHT22;5273;51.290;6.918;2023-05-17T08:13:00;29.90;29.60
10451;DHT22;5273;51.290;6.918;2023-05-17T08:15:28;29.70;29.30
10451;DHT22;5273;51.290;6.918;2023-05-17T08:17:56;29.10;30.10
10451;DHT22;5273;51.290;6.918;2023-05-17T08:20:23;28.70;30.20
10451;DHT22;5273;51.290;6.918;2023-05-17T08:22:50;27.70;30.70
10451;DHT22;5273;51.290;6.918;2023-05-17T08:25:18;26.80;32.40
10451;DHT22;5273;51.290;6.918;2023-05-17T08:27:45;26.80;32.50
10451;DHT22;5273;51.290;6.918;2023-05-17T08:30:12;27.40;33.40
10451;DHT22;5273;51.290;6.918;2023-05-17T08:32:38;28.30;32.30
10451;DHT22;5273;51.290;6.918;2023-05-17T08:35:07;28.70;29.70
10451;DHT22;5273;51.290;6.918;2023-05-17T08:37:34;28.60;30.20
10451;DHT22;5273;51.290;6.918;2023-05-17T08:40:00;29.00;30.80
10451;DHT22;5273;51.290;6.918;2023-05-17T08:42:29;29.60;30.50
10451;DHT22;5273;51.290;6.918;2023-05-17T08:44:55;29.30;30.60
10451;DHT22;5273;51.290;6.918;2023-05-17T08:47:23;28.40;30.30
10451;DHT22;5273;51.290;6.918;2023-05-17T08:49:55;27.50;32.10
10451;DHT22;5273;51.290;6.918;2023-05-17T08:52:28;26.60;33.50
10451;DHT22;5273;51.290;6.918;2023-05-17T08:54:56;26.00;34.60
10451;DHT22;5273;51.290;6.918;2023-05-17T08:57:24;25.90;35.10
10451;DHT22;5273;51.290;6.918;2023-05-17T08:59:53;26.40;36.10
10451;DHT22;5273;51.290;6.918;2023-05-17T09:02:20;26.70;33.90
10451;DHT22;5273;51.290;6.918;2023-05-17T09:04:48;26.70;35.30
10451;DHT22;5273;51.290;6.918;2023-05-17T09:07:20;27.20;35.30
10451;DHT22;5273;51.290;6.918;2023-05-17T09:09:49;28.20;35.60
10451;DHT22;5273;51.290;6.918;2023-05-17T09:12:18;28.70;32.70
10451;DHT22;5273;51.290;6.918;2023-05-17T09:14:45;28.30;33.50
10451;DHT22;5273;51.290;6.918;2023-05-17T09:17:13;27.90;32.30
10451;DHT22;5273;51.290;6.918;2023-05-17T09:19:42;27.20;32.70
10451;DHT22;5273;51.290;6.918;2023-05-17T09:22:12;27.30;34.30
10451;DHT22;5273;51.290;6.918;2023-05-17T09:24:40;27.90;32.50
10451;DHT22;5273;51.290;6.918;2023-05-17T09:27:14;28.70;31.60
10451;DHT22;5273;51.290;6.918;2023-05-17T09:29:40;29.60;30.50
10451;DHT22;5273;51.290;6.918;2023-05-17T09:32:14;30.20;28.00
10451;DHT22;5273;51.290;6.918;2023-05-17T09:34:41;30.90;29.40
10451;DHT22;5273;51.290;6.918;2023-05-17T09:37:15;31.50;27.80
10451;DHT22;5273;51.290;6.918;2023-05-17T09:39:42;32.20;27.70
10451;DHT22;5273;51.290;6.918;2023-05-17T09:42:12;32.60;27.00
10451;DHT22;5273;51.290;6.918;2023-05-17T09:44:49;33.00;27.40
10451;DHT22;5273;51.290;6.918;2023-05-17T09:47:24;32.70;27.20
10451;DHT22;5273;51.290;6.918;2023-05-17T09:49:52;32.40;28.00
10451;DHT22;5273;51.290;6.918;2023-05-17T09:52:19;32.60;27.80
10451;DHT22;5273;51.290;6.918;2023-05-17T09:54:53;32.00;26.70
10451;DHT22;5273;51.290;6.918;2023-05-17T09:57:24;31.10;27.20
10451;DHT22;5273;51.290;6.918;2023-05-17T09:59:54;30.40;28.70
10451;DHT22;5273;51.290;6.918;2023-05-17T10:02:26;29.90;29.00
10451;DHT22;5273;51.290;6.918;2023-05-17T10:04:55;28.70;27.40
10451;DHT22;5273;51.290;6.918;2023-05-17T10:07:25;27.90;30.00
10451;DHT22;5273;51.290;6.918;2023-05-17T10:09:53;27.10;31.80
10451;DHT22;5273;51.290;6.918;2023-05-17T10:12:23;26.50;33.70
10451;DHT22;5273;51.290;6.918;2023-05-17T10:14:51;26.90;32.10
10451;DHT22;5273;51.290;6.918;2023-05-17T10:17:20;26.80;32.20
10451;DHT22;5273;51.290;6.918;2023-05-17T10:19:48;26.60;34.10
10451;DHT22;5273;51.290;6.918;2023-05-17T10:22:16;26.50;35.00
10451;DHT22;5273;51.290;6.918;2023-05-17T10:24:43;27.20;34.10
10451;DHT22;5273;51.290;6.918;2023-05-17T10:27:12;28.20;33.60
10451;DHT22;5273;51.290;6.918;2023-05-17T10:29:40;29.10;31.20
10451;DHT22;5273;51.290;6.918;2023-05-17T10:32:07;29.70;29.50
10451;DHT22;5273;51.290;6.918;2023-05-17T10:34:36;29.80;30.60
10451;DHT22;5273;51.290;6.918;2023-05-17T10:37:03;30.10;29.70
10451;DHT22;5273;51.290;6.918;2023-05-17T10:39:30;30.40;28.70
10451;DHT22;5273;51.290;6.918;2023-05-17T10:42:00;30.40;29.00
10451;DHT22;5273;51.290;6.918;2023-05-17T10:44:31;30.30;29.60
10451;DHT22;5273;51.290;6.918;2023-05-17T10:47:00;30.00;28.90
10451;DHT22;5273;51.290;6.918;2023-05-17T10:49:30;29.60;28.90
10451;DHT22;5273;51.290;6.918;2023-05-17T10:51:57;29.20;29.50
10451;DHT22;5273;51.290;6.918;2023-05-17T10:54:34;28.70;29.10
10451;DHT22;5273;51.290;6.918;2023-05-17T10:57:04;28.20;30.00
10451;DHT22;5273;51.290;6.918;2023-05-17T10:59:32;27.50;29.90
10451;DHT22;5273;51.290;6.918;2023-05-17T11:02:02;26.80;31.10
10451;DHT22;5273;51.290;6.918;2023-05-17T11:04:35;26.20;32.80
10451;DHT22;5273;51.290;6.918;2023-05-17T11:07:24;25.70;33.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:09:53;25.30;34.70
10451;DHT22;5273;51.290;6.918;2023-05-17T11:12:28;25.20;36.40
10451;DHT22;5273;51.290;6.918;2023-05-17T11:14:56;25.20;36.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:17:26;24.90;34.00
10451;DHT22;5273;51.290;6.918;2023-05-17T11:20:07;24.60;35.50
10451;DHT22;5273;51.290;6.918;2023-05-17T11:22:40;24.50;34.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:25:09;24.40;35.60
10451;DHT22;5273;51.290;6.918;2023-05-17T11:27:40;24.10;35.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:30:16;23.90;36.20
10451;DHT22;5273;51.290;6.918;2023-05-17T11:32:50;23.70;36.60
10451;DHT22;5273;51.290;6.918;2023-05-17T11:35:22;23.50;36.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:37:51;23.30;36.20
10451;DHT22;5273;51.290;6.918;2023-05-17T11:40:24;23.20;35.70
10451;DHT22;5273;51.290;6.918;2023-05-17T11:43:13;23.00;34.80
10451;DHT22;5273;51.290;6.918;2023-05-17T11:45:45;22.80;33.80
10451;DHT22;5273;51.290;6.918;2023-05-17T11:48:15;22.40;35.00
10451;DHT22;5273;51.290;6.918;2023-05-17T11:50:44;22.20;38.10
10451;DHT22;5273;51.290;6.918;2023-05-17T11:53:12;22.00;37.40
10451;DHT22;5273;51.290;6.918;2023-05-17T11:55:40;21.90;38.30
10451;DHT22;5273;51.290;6.918;2023-05-17T11:58:08;22.10;39.60
10451;DHT22;5273;51.290;6.918;2023-05-17T12:00:36;22.20;39.00
10451;DHT22;5273;51.290;6.918;2023-05-17T12:03:29;22.40;40.90
10451;DHT22;5273;51.290;6.918;2023-05-17T12:06:04;22.70;41.00
10451;DHT22;5273;51.290;6.918;2023-05-17T12:08:32;23.00;40.90
10451;DHT22;5273;51.290;6.918;2023-05-17T12:11:00;23.00;38.90
10451;DHT22;5273;51.290;6.918;2023-05-17T12:13:28;22.90;38.50
10451;DHT22;5273;51.290;6.918;2023-05-17T12:15:56;22.90;38.50
10451;DHT22;5273;51.290;6.918;2023-05-17T12:18:33;22.90;38.60
10451;DHT22;5273;51.290;6.918;2023-05-17T12:21:02;22.70;38.10
10451;DHT22;5273;51.290;6.918;2023-05-17T12:23:30;22.40;39.20
10451;DHT22;5273;51.290;6.918;2023-05-17T12:26:07;22.20;38.20
10451;DHT22;5273;51.290;6.918;2023-05-17T12:28:35;21.80;39.50
10451;DHT22;5273;51.290;6.918;2023-05-17T12:31:03;21.80;40.80
10451;DHT22;5273;51.290;6.918;2023-05-17T12:33:35;21.90;40.40
10451;DHT22;5273;51.290;6.918;2023-05-17T12:36:04;21.90;41.20
10451;DHT22;5273;51.290;6.918;2023-05-17T12:38:31;21.80;37.70
10451;DHT22;5273;51.290;6.918;2023-05-17T12:41:00;21.60;38.90
10451;DHT22;5273;51.290;6.918;2023-05-17T12:43:27;21.50;39.30
10451;DHT22;5273;51.290;6.918;2023-05-17T12:46:01;21.30;40.30
10451;DHT22;5273;51.290;6.918;2023-05-17T12:48:29;21.10;42.20
10451;DHT22;5273;51.290;6.918;2023-05-17T12:51:04;21.10;42.10
10451;DHT22;5273;51.290;6.918;2023-05-17T12:53:34;21.10;39.60
10451;DHT22;5273;51.290;6.918;2023-05-17T12:56:01;21.10;40.60
10451;DHT22;5273;51.290;6.918;2023-05-17T12:58:28;21.00;40.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:00:57;21.10;40.60
10451;DHT22;5273;51.290;6.918;2023-05-17T13:03:24;21.20;42.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:06:01;21.30;42.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:08:29;21.40;41.60
10451;DHT22;5273;51.290;6.918;2023-05-17T13:11:05;21.40;40.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:13:32;21.10;37.30
10451;DHT22;5273;51.290;6.918;2023-05-17T13:15:59;21.00;38.90
10451;DHT22;5273;51.290;6.918;2023-05-17T13:18:26;20.80;39.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:20:54;20.90;40.10
10451;DHT22;5273;51.290;6.918;2023-05-17T13:23:22;20.90;40.30
10451;DHT22;5273;51.290;6.918;2023-05-17T13:25:48;20.90;39.40
10451;DHT22;5273;51.290;6.918;2023-05-17T13:28:15;20.70;40.50
10451;DHT22;5273;51.290;6.918;2023-05-17T13:30:42;20.10;39.90
10451;DHT22;5273;51.290;6.918;2023-05-17T13:33:14;20.40;41.60
10451;DHT22;5273;51.290;6.918;2023-05-17T13:35:41;20.50;40.70
10451;DHT22;5273;51.290;6.918;2023-05-17T13:38:08;20.50;39.70
10451;DHT22;5273;51.290;6.918;2023-05-17T13:40:36;20.50;40.00
10451;DHT22;5273;51.290;6.918;2023-05-17T13:43:03;20.60;41.30
10451;DHT22;5273;51.290;6.918;2023-05-17T13:45:29;20.50;40.80
10451;DHT22;5273;51.290;6.918;2023-05-17T13:47:56;20.40;39.30
10451;DHT22;5273;51.290;6.918;2023-05-17T13:50:23;20.20;38.90
10451;DHT22;5273;51.290;6.918;2023-05-17T13:52:51;19.90;38.80
10451;DHT22;5273;51.290;6.918;2023-05-17T13:55:18;19.60;39.30
10451;DHT22;5273;51.290;6.918;2023-05-17T13:57:46;19.50;40.50
10451;DHT22;5273;51.290;6.918;2023-05-17T14:00:13;19.50;41.20
10451;DHT22;5273;51.290;6.918;2023-05-17T14:02:40;19.40;41.30
10451;DHT22;5273;51.290;6.918;2023-05-17T14:05:07;19.30;43.10
10451;DHT22;5273;51.290;6.918;2023-05-17T14:07:34;19.40;44.90
10451;DHT22;5273;51.290;6.918;2023-05-17T14:10:06;19.50;43.60
10451;DHT22;5273;51.290;6.918;2023-05-17T14:12:33;19.50;42.30
10451;DHT22;5273;51.290;6.918;2023-05-17T14:15:01;19.60;42.70
10451;DHT22;5273;51.290;6.918;2023-05-17T14:17:28;19.70;42.60
10451;DHT22;5273;51.290;6.918;2023-05-17T14:19:55;19.80;41.70
10451;DHT22;5273;51.290;6.918;2023-05-17T14:22:22;19.80;41.80
10451;DHT22;5273;51.290;6.918;2023-05-17T14:24:49;19.80;39.70
10451;DHT22;5273;51.290;6.918;2023-05-17T14:27:16;19.70;40.60
10451;DHT22;5273;51.290;6.918;2023-05-17T14:29:42;19.60;40.60
10451;DHT22;5273;51.290;6.918;2023-05-17T14:32:10;19.60;40.30
10451;DHT22;5273;51.290;6.918;2023-05-17T14:34:38;19.50;39.20
10451;DHT22;5273;51.290;6.918;2023-05-17T14:37:05;19.40;40.40
10451;DHT22;5273;51.290;6.918;2023-05-17T14:39:32;19.30;40.70
10451;DHT22;5273;51.290;6.918;2023-05-17T14:41:59;19.20;40.90
10451;DHT22;5273;51.290;6.918;2023-05-17T14:44:25;19.20;41.30
10451;DHT22;5273;51.290;6.918;2023-05-17T14:46:52;19.10;42.10
10451;DHT22;5273;51.290;6.918;2023-05-17T14:49:20;19.20;44.00
10451;DHT22;5273;51.290;6.918;2023-05-17T14:51:47;19.30;41.50
10451;DHT22;5273;51.290;6.918;2023-05-17T14:54:14;19.30;41.90
10451;DHT22;5273;51.290;6.918;2023-05-17T14:56:41;19.30;41.50
10451;DHT22;5273;51.290;6.918;2023-05-17T14:59:07;19.20;41.20
10451;DHT22;5273;51.290;6.918;2023-05-17T15:01:34;19.20;41.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:04:01;19.30;41.80
10451;DHT22;5273;51.290;6.918;2023-05-17T15:06:29;19.30;42.00
10451;DHT22;5273;51.290;6.918;2023-05-17T15:08:56;19.20;41.80
10451;DHT22;5273;51.290;6.918;2023-05-17T15:11:23;19.20;41.30
10451;DHT22;5273;51.290;6.918;2023-05-17T15:13:50;19.20;42.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:16:17;19.20;41.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:18:44;19.10;42.50
10451;DHT22;5273;51.290;6.918;2023-05-17T15:21:11;19.10;41.80
10451;DHT22;5273;51.290;6.918;2023-05-17T15:23:39;19.10;40.70
10451;DHT22;5273;51.290;6.918;2023-05-17T15:26:06;19.00;41.40
10451;DHT22;5273;51.290;6.918;2023-05-17T15:28:33;19.00;42.00
10451;DHT22;5273;51.290;6.918;2023-05-17T15:31:00;19.10;43.40
10451;DHT22;5273;51.290;6.918;2023-05-17T15:33:27;19.10;44.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:35:55;19.30;43.60
10451;DHT22;5273;51.290;6.918;2023-05-17T15:38:21;19.10;43.30
10451;DHT22;5273;51.290;6.918;2023-05-17T15:40:59;19.10;43.00
10451;DHT22;5273;51.290;6.918;2023-05-17T15:43:27;19.10;42.80
10451;DHT22;5273;51.290;6.918;2023-05-17T15:45:54;19.10;43.20
10451;DHT22;5273;51.290;6.918;2023-05-17T15:48:20;19.00;44.20
10451;DHT22;5273;51.290;6.918;2023-05-17T15:50:50;18.90;45.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:53:17;18.80;43.70
10451;DHT22;5273;51.290;6.918;2023-05-17T15:55:44;18.80;42.10
10451;DHT22;5273;51.290;6.918;2023-05-17T15:58:16;18.70;43.10