sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3197;SDS011;1611;49.394;11.136;2024-01-15T00:01:44;84.03;;;27.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:04:11;83.43;;;27.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:06:38;77.53;;;28.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:09:05;81.07;;;29.42;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:11:33;69.28;;;26.08;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:13:59;80.55;;;30.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:16:26;68.78;;;25.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:18:53;85.65;;;28.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:21:20;77.97;;;26.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:23:46;88.90;;;27.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:26:13;76.70;;;26.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:28:41;70.88;;;27.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:31:08;83.63;;;27.42;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:33:35;79.75;;;28.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:36:02;80.53;;;27.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:38:29;93.85;;;29.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:40:55;79.22;;;28.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:43:22;78.45;;;27.33;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:45:50;78.88;;;27.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:48:17;75.25;;;28.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:50:44;76.40;;;26.67;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:53:10;86.78;;;26.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:55:37;74.78;;;26.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T00:58:04;87.88;;;28.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:00:30;85.82;;;28.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:02:58;65.07;;;25.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:05:25;75.72;;;26.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:07:52;78.40;;;27.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:10:18;74.25;;;27.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:12:45;71.93;;;25.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:15:12;68.85;;;27.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:17:39;72.43;;;25.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:20:07;76.90;;;25.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:22:35;74.63;;;26.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:25:02;70.10;;;25.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:27:29;69.90;;;26.42;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:29:56;78.22;;;27.17;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:32:22;69.03;;;25.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:34:49;70.90;;;25.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:37:17;65.65;;;23.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:39:44;75.30;;;23.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:42:11;76.30;;;25.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:44:38;75.60;;;25.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:47:05;77.65;;;25.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:49:32;72.10;;;25.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:52:00;69.22;;;24.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:54:31;74.18;;;25.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:56:58;60.33;;;23.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T01:59:28;68.60;;;24.02;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:01:56;63.42;;;23.08;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:04:24;68.80;;;23.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:06:52;68.00;;;25.08;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:09:18;67.07;;;23.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:11:47;65.95;;;23.33;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:14:14;57.78;;;22.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:16:41;59.13;;;22.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:19:10;64.70;;;21.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:21:41;64.35;;;23.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:24:09;63.95;;;21.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:26:36;59.05;;;20.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:29:04;58.20;;;22.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:31:32;55.00;;;20.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:33:59;62.78;;;20.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:36:26;53.50;;;21.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:38:52;60.50;;;20.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:41:21;50.47;;;19.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:43:47;52.88;;;19.08;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:46:14;49.25;;;18.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:48:41;49.45;;;19.67;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:51:08;54.58;;;18.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:53:35;53.35;;;20.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:56:02;55.63;;;19.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T02:58:30;48.83;;;18.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:00:57;66.50;;;21.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:03:24;57.45;;;20.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:05:51;50.50;;;19.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:08:17;53.63;;;20.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:10:44;50.38;;;18.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:13:11;54.75;;;18.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:15:39;55.17;;;19.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:18:06;54.20;;;18.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:20:32;55.50;;;19.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:22:59;55.88;;;19.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:25:26;48.25;;;18.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:27:52;51.22;;;17.58;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:30:19;52.30;;;19.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:32:47;44.55;;;17.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:35:15;44.85;;;16.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:37:41;43.67;;;16.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:40:08;53.50;;;17.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:42:36;42.40;;;16.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:45:03;47.20;;;17.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:47:30;45.22;;;17.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:49:58;38.38;;;15.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:52:25;47.95;;;17.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:54:52;41.60;;;16.42;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:57:18;41.20;;;15.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T03:59:45;39.92;;;16.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:02:12;43.10;;;16.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:04:40;42.00;;;16.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:07:08;44.15;;;16.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:09:35;51.50;;;17.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:12:02;42.40;;;16.92;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:14:29;43.03;;;15.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:16:55;37.53;;;16.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:19:22;35.08;;;15.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:21:49;41.47;;;17.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:24:17;41.72;;;16.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:26:44;44.90;;;16.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:29:11;42.90;;;16.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:31:37;45.72;;;16.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:34:04;36.13;;;15.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:36:31;35.25;;;15.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:38:57;45.45;;;16.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:41:25;40.45;;;15.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:43:52;41.92;;;15.57;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:46:19;48.17;;;16.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:48:45;46.47;;;16.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:51:12;41.78;;;17.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:53:39;33.60;;;14.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:56:07;41.47;;;16.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T04:58:35;40.47;;;15.57;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:01:02;39.03;;;16.17;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:03:29;34.13;;;15.10;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:05:55;41.13;;;15.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:08:22;33.90;;;15.57;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:10:49;39.35;;;15.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:13:15;38.05;;;15.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:15:43;42.30;;;16.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:18:10;40.28;;;15.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:20:37;43.95;;;15.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:23:03;44.42;;;15.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:25:30;39.90;;;16.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:27:57;47.95;;;18.08;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:30:24;43.20;;;16.33;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:32:52;41.08;;;15.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:35:18;44.33;;;17.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:37:45;39.33;;;15.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:40:12;43.25;;;16.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:42:39;37.47;;;15.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:45:06;41.65;;;15.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:47:33;42.88;;;19.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:50:01;36.70;;;15.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:52:28;39.05;;;15.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:54:55;44.78;;;14.70;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:57:22;39.00;;;15.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T05:59:49;38.33;;;15.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:02:15;45.85;;;15.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:04:42;35.10;;;14.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:07:10;30.55;;;13.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:09:37;32.85;;;14.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:12:04;35.80;;;14.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:14:33;35.85;;;13.10;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:16:59;35.60;;;15.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:19:26;32.90;;;14.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:21:53;33.40;;;14.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:24:21;32.67;;;13.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:26:47;36.67;;;14.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:29:14;35.67;;;14.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:31:41;34.58;;;14.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:34:08;36.45;;;14.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:36:34;33.70;;;13.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:39:01;40.55;;;13.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:41:30;34.65;;;14.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:43:56;29.42;;;13.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:46:23;31.98;;;13.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:48:50;31.98;;;14.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:51:17;37.83;;;15.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:53:43;36.50;;;14.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:56:10;32.20;;;13.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T06:58:38;37.50;;;13.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:01:05;43.35;;;14.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:03:32;33.10;;;13.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:05:59;33.47;;;13.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:08:26;36.35;;;14.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:10:53;37.45;;;14.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:13:19;37.40;;;14.07;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:15:47;32.38;;;12.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:18:15;36.85;;;13.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:20:42;29.08;;;12.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:23:08;39.35;;;14.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:25:35;34.65;;;14.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:28:02;32.38;;;14.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:30:29;40.20;;;16.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:32:58;35.90;;;13.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:35:24;46.80;;;15.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:37:51;34.70;;;13.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:40:18;35.63;;;13.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:42:44;29.52;;;12.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:45:12;31.95;;;14.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:47:39;36.60;;;15.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:50:07;33.65;;;13.07;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:52:34;32.55;;;13.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:55:01;28.60;;;13.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:57:28;38.75;;;13.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T07:59:55;30.95;;;13.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:02:22;35.97;;;14.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:04:49;32.50;;;13.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:07:17;29.23;;;13.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:09:43;30.83;;;13.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:12:12;37.80;;;14.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:14:39;28.15;;;12.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:17:06;25.20;;;12.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:19:33;27.02;;;13.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:22:00;29.98;;;12.38;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:24:28;32.88;;;12.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:26:54;26.73;;;12.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:29:22;28.73;;;12.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:31:49;29.55;;;11.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:34:16;27.73;;;13.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:36:43;28.77;;;13.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:39:10;27.40;;;11.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:41:38;27.52;;;12.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:44:04;25.58;;;11.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:46:31;26.80;;;12.65;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:48:58;23.15;;;11.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:51:25;28.40;;;12.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:53:51;20.95;;;10.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:56:18;23.33;;;10.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T08:58:46;23.83;;;12.43;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:01:13;22.02;;;10.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:03:40;20.63;;;10.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:06:07;20.80;;;10.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:08:34;18.73;;;10.68;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:11:02;22.30;;;10.43;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:13:28;18.52;;;10.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:15:57;23.25;;;10.45;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:18:24;25.25;;;11.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:20:51;23.77;;;12.02;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:23:18;27.42;;;11.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:25:44;24.00;;;11.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:28:13;16.35;;;9.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:30:39;21.80;;;11.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:33:07;25.42;;;11.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:35:34;23.73;;;12.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:38:01;23.83;;;11.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:40:29;21.23;;;11.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:42:58;24.63;;;11.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:45:25;27.25;;;13.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:47:52;25.90;;;11.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:50:20;23.55;;;10.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:52:47;21.67;;;10.07;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:55:15;21.00;;;10.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T09:57:43;17.60;;;9.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:00:12;17.25;;;9.57;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:02:39;22.30;;;9.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:05:06;15.70;;;9.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:07:35;21.15;;;10.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:10:03;17.65;;;9.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:12:30;22.98;;;9.43;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:14:58;21.75;;;10.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:17:24;19.10;;;9.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:19:52;14.70;;;9.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:22:19;18.67;;;9.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:24:47;18.48;;;9.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:27:13;20.30;;;9.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:29:40;20.00;;;10.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:32:08;18.80;;;10.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:34:37;22.27;;;9.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:37:06;23.85;;;10.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:39:33;24.90;;;10.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:42:02;15.82;;;8.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:44:29;19.17;;;9.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:46:56;12.73;;;8.27;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:49:23;17.65;;;9.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:51:52;25.20;;;10.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:54:19;18.70;;;9.43;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:56:48;14.45;;;9.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T10:59:17;22.20;;;10.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:01:46;19.40;;;9.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:04:13;20.20;;;8.70;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:06:42;19.05;;;9.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:09:10;15.77;;;8.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:11:40;22.13;;;10.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:14:07;21.63;;;10.02;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:19:22;18.70;;;9.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:21:48;17.85;;;9.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:24:33;23.13;;;9.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:27:01;20.85;;;9.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:29:28;17.15;;;9.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:31:58;17.98;;;9.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:37:23;16.65;;;9.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:39:51;17.27;;;9.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:42:19;18.63;;;10.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:44:47;17.80;;;9.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:47:15;21.23;;;9.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:49:57;17.52;;;9.73;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:52:26;17.88;;;9.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:55:00;15.63;;;8.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T11:57:37;15.63;;;8.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:00:08;21.92;;;8.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:02:38;12.48;;;8.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:05:06;12.63;;;8.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:07:34;22.02;;;8.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:10:00;16.02;;;8.77;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:12:29;17.27;;;8.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:15:04;15.05;;;8.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:17:31;16.60;;;8.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:19:59;17.45;;;8.98;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:22:26;16.98;;;8.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:24:53;22.63;;;8.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:27:20;21.90;;;9.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:29:47;16.90;;;8.85;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:32:14;14.50;;;8.68;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:34:41;15.13;;;8.18;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:37:10;16.30;;;9.48;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:39:37;18.35;;;8.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:42:04;14.90;;;8.88;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:44:31;17.17;;;9.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:46:57;17.60;;;9.10;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:49:24;15.35;;;8.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:51:52;14.95;;;8.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:54:20;15.13;;;9.10;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:56:48;16.73;;;8.52;;
3197;SDS011;1611;49.394;11.136;2024-01-15T12:59:15;15.77;;;8.23;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:01:43;20.45;;;8.32;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:04:10;12.48;;;7.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:06:37;16.17;;;7.78;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:09:04;15.93;;;7.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:11:32;16.17;;;9.63;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:13:59;18.48;;;9.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:16:26;15.63;;;7.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:18:54;16.35;;;8.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:21:21;15.95;;;7.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:23:48;18.45;;;7.50;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:26:15;20.90;;;7.55;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:28:44;17.75;;;8.32;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:31:11;13.20;;;8.07;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:33:38;10.23;;;6.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:36:05;12.95;;;7.32;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:38:35;17.67;;;8.00;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:41:03;13.82;;;8.32;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:43:30;12.05;;;7.40;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:45:59;12.15;;;6.53;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:48:29;12.48;;;7.25;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:50:56;13.32;;;7.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:53:24;20.00;;;7.72;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:55:50;18.67;;;7.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T13:58:17;13.48;;;7.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:00:46;15.23;;;8.05;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:03:14;9.18;;;7.03;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:05:41;13.73;;;7.60;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:08:08;14.82;;;7.75;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:10:34;15.32;;;8.95;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:13:02;14.65;;;7.90;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:15:29;12.43;;;8.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:17:56;14.13;;;7.82;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:20:24;14.10;;;8.20;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:22:51;12.45;;;6.93;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:25:18;19.02;;;7.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:27:46;12.38;;;7.22;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:30:13;12.10;;;7.80;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:32:41;9.50;;;7.15;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:35:07;13.07;;;8.35;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:37:37;11.50;;;7.30;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:40:04;13.70;;;7.13;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:42:32;13.40;;;7.78;;
3197;SDS011;1611;49.394;11.136;2024-01-15T14:44:59;11.13;;;7.07;;