sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75786;DHT22;64402;44.708;37.644;2024-01-30T00:00:02;-1.65;78.93
75786;DHT22;64402;44.708;37.644;2024-01-30T00:02:31;-1.67;78.79
75786;DHT22;64402;44.708;37.644;2024-01-30T00:04:58;-1.69;78.85
75786;DHT22;64402;44.708;37.644;2024-01-30T00:07:24;-1.67;78.72
75786;DHT22;64402;44.708;37.644;2024-01-30T00:09:50;-1.69;78.43
75786;DHT22;64402;44.708;37.644;2024-01-30T00:12:16;-1.65;78.42
75786;DHT22;64402;44.708;37.644;2024-01-30T00:14:42;-1.68;78.44
75786;DHT22;64402;44.708;37.644;2024-01-30T00:17:11;-1.67;78.40
75786;DHT22;64402;44.708;37.644;2024-01-30T00:19:37;-1.68;78.27
75786;DHT22;64402;44.708;37.644;2024-01-30T00:22:04;-1.68;78.30
75786;DHT22;64402;44.708;37.644;2024-01-30T00:24:30;-1.67;77.93
75786;DHT22;64402;44.708;37.644;2024-01-30T00:26:56;-1.65;78.54
75786;DHT22;64402;44.708;37.644;2024-01-30T00:29:22;-1.67;78.60
75786;DHT22;64402;44.708;37.644;2024-01-30T00:31:48;-1.67;78.63
75786;DHT22;64402;44.708;37.644;2024-01-30T00:34:15;-1.64;79.02
75786;DHT22;64402;44.708;37.644;2024-01-30T00:36:41;-1.63;78.88
75786;DHT22;64402;44.708;37.644;2024-01-30T00:39:07;-1.64;78.88
75786;DHT22;64402;44.708;37.644;2024-01-30T00:41:35;-1.67;78.65
75786;DHT22;64402;44.708;37.644;2024-01-30T00:44:01;-1.68;78.77
75786;DHT22;64402;44.708;37.644;2024-01-30T00:46:27;-1.69;78.56
75786;DHT22;64402;44.708;37.644;2024-01-30T00:48:53;-1.69;78.66
75786;DHT22;64402;44.708;37.644;2024-01-30T00:51:19;-1.69;78.91
75786;DHT22;64402;44.708;37.644;2024-01-30T00:53:46;-1.69;78.89
75786;DHT22;64402;44.708;37.644;2024-01-30T00:56:12;-1.69;79.17
75786;DHT22;64402;44.708;37.644;2024-01-30T00:58:38;-1.69;78.85
75786;DHT22;64402;44.708;37.644;2024-01-30T01:01:04;-1.68;78.55
75786;DHT22;64402;44.708;37.644;2024-01-30T01:03:30;-1.65;78.69
75786;DHT22;64402;44.708;37.644;2024-01-30T01:05:56;-1.65;78.43
75786;DHT22;64402;44.708;37.644;2024-01-30T01:08:22;-1.64;78.63
75786;DHT22;64402;44.708;37.644;2024-01-30T01:10:48;-1.65;78.49
75786;DHT22;64402;44.708;37.644;2024-01-30T01:13:15;-1.64;78.43
75786;DHT22;64402;44.708;37.644;2024-01-30T01:15:41;-1.67;77.99
75786;DHT22;64402;44.708;37.644;2024-01-30T01:18:07;-1.65;78.04
75786;DHT22;64402;44.708;37.644;2024-01-30T01:20:33;-1.65;78.03
75786;DHT22;64402;44.708;37.644;2024-01-30T01:22:59;-1.65;77.72
75786;DHT22;64402;44.708;37.644;2024-01-30T01:25:25;-1.64;77.72
75786;DHT22;64402;44.708;37.644;2024-01-30T01:27:51;-1.63;77.98
75786;DHT22;64402;44.708;37.644;2024-01-30T01:30:18;-1.68;77.57
75786;DHT22;64402;44.708;37.644;2024-01-30T01:32:50;-1.67;77.66
75786;DHT22;64402;44.708;37.644;2024-01-30T01:35:24;-1.68;77.86
75786;DHT22;64402;44.708;37.644;2024-01-30T01:37:54;-1.70;78.14
75786;DHT22;64402;44.708;37.644;2024-01-30T01:40:24;-1.70;78.26
75786;DHT22;64402;44.708;37.644;2024-01-30T01:42:51;-1.70;77.94
75786;DHT22;64402;44.708;37.644;2024-01-30T01:45:20;-1.71;78.13
75786;DHT22;64402;44.708;37.644;2024-01-30T01:47:53;-1.72;78.05
75786;DHT22;64402;44.708;37.644;2024-01-30T01:50:21;-1.73;77.78
75786;DHT22;64402;44.708;37.644;2024-01-30T01:52:48;-1.73;77.68
75786;DHT22;64402;44.708;37.644;2024-01-30T01:55:19;-1.73;77.69
75786;DHT22;64402;44.708;37.644;2024-01-30T01:57:51;-1.72;77.67
75786;DHT22;64402;44.708;37.644;2024-01-30T02:00:18;-1.72;77.51
75786;DHT22;64402;44.708;37.644;2024-01-30T02:02:46;-1.71;77.25
75786;DHT22;64402;44.708;37.644;2024-01-30T02:05:12;-1.72;77.37
75786;DHT22;64402;44.708;37.644;2024-01-30T02:07:39;-1.71;77.26
75786;DHT22;64402;44.708;37.644;2024-01-30T02:10:07;-1.70;76.80
75786;DHT22;64402;44.708;37.644;2024-01-30T02:12:34;-1.71;77.34
75786;DHT22;64402;44.708;37.644;2024-01-30T02:15:00;-1.73;77.16
75786;DHT22;64402;44.708;37.644;2024-01-30T02:17:27;-1.73;77.32
75786;DHT22;64402;44.708;37.644;2024-01-30T02:19:53;-1.74;77.12
75786;DHT22;64402;44.708;37.644;2024-01-30T02:22:20;-1.74;77.79
75786;DHT22;64402;44.708;37.644;2024-01-30T02:24:46;-1.77;77.25
75786;DHT22;64402;44.708;37.644;2024-01-30T02:27:12;-1.77;76.91
75786;DHT22;64402;44.708;37.644;2024-01-30T02:29:38;-1.76;77.38
75786;DHT22;64402;44.708;37.644;2024-01-30T02:32:05;-1.74;77.41
75786;DHT22;64402;44.708;37.644;2024-01-30T02:34:32;-1.76;76.55
75786;DHT22;64402;44.708;37.644;2024-01-30T02:36:58;-1.78;76.81
75786;DHT22;64402;44.708;37.644;2024-01-30T02:39:24;-1.78;77.40
75786;DHT22;64402;44.708;37.644;2024-01-30T02:41:50;-1.78;76.65
75786;DHT22;64402;44.708;37.644;2024-01-30T02:44:17;-1.78;76.94
75786;DHT22;64402;44.708;37.644;2024-01-30T02:46:43;-1.78;76.99
75786;DHT22;64402;44.708;37.644;2024-01-30T02:49:09;-1.80;77.07
75786;DHT22;64402;44.708;37.644;2024-01-30T02:51:35;-1.82;77.23
75786;DHT22;64402;44.708;37.644;2024-01-30T02:54:01;-1.85;77.50
75786;DHT22;64402;44.708;37.644;2024-01-30T02:56:27;-1.85;77.56
75786;DHT22;64402;44.708;37.644;2024-01-30T02:58:54;-1.86;77.12
75786;DHT22;64402;44.708;37.644;2024-01-30T03:01:20;-1.88;76.74
75786;DHT22;64402;44.708;37.644;2024-01-30T03:03:46;-1.86;77.06
75786;DHT22;64402;44.708;37.644;2024-01-30T03:06:12;-1.85;77.01
75786;DHT22;64402;44.708;37.644;2024-01-30T03:08:40;-1.85;76.72
75786;DHT22;64402;44.708;37.644;2024-01-30T03:11:06;-1.87;76.77
75786;DHT22;64402;44.708;37.644;2024-01-30T03:13:33;-1.88;76.37
75786;DHT22;64402;44.708;37.644;2024-01-30T03:15:59;-1.90;76.96
75786;DHT22;64402;44.708;37.644;2024-01-30T03:18:25;-1.90;76.86
75786;DHT22;64402;44.708;37.644;2024-01-30T03:20:51;-1.92;76.38
75786;DHT22;64402;44.708;37.644;2024-01-30T03:23:17;-1.92;76.47
75786;DHT22;64402;44.708;37.644;2024-01-30T03:25:43;-1.92;76.57
75786;DHT22;64402;44.708;37.644;2024-01-30T03:28:10;-1.94;76.84
75786;DHT22;64402;44.708;37.644;2024-01-30T03:30:36;-1.94;76.44
75786;DHT22;64402;44.708;37.644;2024-01-30T03:33:02;-1.94;76.21
75786;DHT22;64402;44.708;37.644;2024-01-30T03:35:28;-1.97;76.42
75786;DHT22;64402;44.708;37.644;2024-01-30T03:37:54;-1.99;76.66
75786;DHT22;64402;44.708;37.644;2024-01-30T03:40:21;-1.99;76.89
75786;DHT22;64402;44.708;37.644;2024-01-30T03:42:47;-1.99;76.74
75786;DHT22;64402;44.708;37.644;2024-01-30T03:45:13;-2.01;76.66
75786;DHT22;64402;44.708;37.644;2024-01-30T03:47:39;-2.05;76.25
75786;DHT22;64402;44.708;37.644;2024-01-30T03:50:06;-2.05;76.49
75786;DHT22;64402;44.708;37.644;2024-01-30T03:52:32;-2.07;76.10
75786;DHT22;64402;44.708;37.644;2024-01-30T03:54:58;-2.07;76.15
75786;DHT22;64402;44.708;37.644;2024-01-30T03:57:24;-2.07;75.39
75786;DHT22;64402;44.708;37.644;2024-01-30T03:59:50;-2.08;75.76
75786;DHT22;64402;44.708;37.644;2024-01-30T04:02:16;-2.09;75.60
75786;DHT22;64402;44.708;37.644;2024-01-30T04:04:43;-2.08;75.71
75786;DHT22;64402;44.708;37.644;2024-01-30T04:07:10;-2.07;76.21
75786;DHT22;64402;44.708;37.644;2024-01-30T04:09:36;-2.10;75.58
75786;DHT22;64402;44.708;37.644;2024-01-30T04:12:02;-2.13;75.47
75786;DHT22;64402;44.708;37.644;2024-01-30T04:14:29;-2.16;76.03
75786;DHT22;64402;44.708;37.644;2024-01-30T04:16:55;-2.16;75.69
75786;DHT22;64402;44.708;37.644;2024-01-30T04:19:22;-2.15;76.20
75786;DHT22;64402;44.708;37.644;2024-01-30T04:21:48;-2.14;76.57
75786;DHT22;64402;44.708;37.644;2024-01-30T04:24:14;-2.13;76.53
75786;DHT22;64402;44.708;37.644;2024-01-30T04:26:43;-2.13;76.29
75786;DHT22;64402;44.708;37.644;2024-01-30T04:29:09;-2.09;76.44
75786;DHT22;64402;44.708;37.644;2024-01-30T04:31:36;-2.06;75.85
75786;DHT22;64402;44.708;37.644;2024-01-30T04:34:02;-2.03;75.22
75786;DHT22;64402;44.708;37.644;2024-01-30T04:36:29;-2.03;74.89
75786;DHT22;64402;44.708;37.644;2024-01-30T04:38:55;-1.99;74.09
75786;DHT22;64402;44.708;37.644;2024-01-30T04:41:21;-1.99;73.90
75786;DHT22;64402;44.708;37.644;2024-01-30T04:43:50;-1.95;73.72
75786;DHT22;64402;44.708;37.644;2024-01-30T04:46:16;-1.95;73.00
75786;DHT22;64402;44.708;37.644;2024-01-30T04:48:42;-1.92;73.01
75786;DHT22;64402;44.708;37.644;2024-01-30T04:51:08;-1.92;72.83
75786;DHT22;64402;44.708;37.644;2024-01-30T04:53:35;-1.88;71.92
75786;DHT22;64402;44.708;37.644;2024-01-30T04:56:01;-1.87;72.43
75786;DHT22;64402;44.708;37.644;2024-01-30T04:58:27;-1.87;72.19
75786;DHT22;64402;44.708;37.644;2024-01-30T05:00:53;-1.85;72.76
75786;DHT22;64402;44.708;37.644;2024-01-30T05:03:19;-1.82;72.67
75786;DHT22;64402;44.708;37.644;2024-01-30T05:05:47;-1.79;72.99
75786;DHT22;64402;44.708;37.644;2024-01-30T05:08:13;-1.78;72.64
75786;DHT22;64402;44.708;37.644;2024-01-30T05:10:40;-1.76;72.57
75786;DHT22;64402;44.708;37.644;2024-01-30T05:13:06;-1.73;72.71
75786;DHT22;64402;44.708;37.644;2024-01-30T05:15:32;-1.69;73.05
75786;DHT22;64402;44.708;37.644;2024-01-30T05:17:58;-1.67;72.45
75786;DHT22;64402;44.708;37.644;2024-01-30T05:20:24;-1.67;72.57
75786;DHT22;64402;44.708;37.644;2024-01-30T05:22:53;-1.63;72.54
75786;DHT22;64402;44.708;37.644;2024-01-30T05:25:20;-1.61;72.62
75786;DHT22;64402;44.708;37.644;2024-01-30T05:27:46;-1.61;72.52
75786;DHT22;64402;44.708;37.644;2024-01-30T05:30:12;-1.59;72.38
75786;DHT22;64402;44.708;37.644;2024-01-30T05:32:39;-1.57;72.66
75786;DHT22;64402;44.708;37.644;2024-01-30T05:35:05;-1.56;72.31
75786;DHT22;64402;44.708;37.644;2024-01-30T05:37:33;-1.54;72.59
75786;DHT22;64402;44.708;37.644;2024-01-30T05:40:00;-1.52;72.29
75786;DHT22;64402;44.708;37.644;2024-01-30T05:42:26;-1.48;72.01
75786;DHT22;64402;44.708;37.644;2024-01-30T05:44:53;-1.44;71.74
75786;DHT22;64402;44.708;37.644;2024-01-30T05:47:19;-1.39;71.85
75786;DHT22;64402;44.708;37.644;2024-01-30T05:49:45;-1.35;71.42
75786;DHT22;64402;44.708;37.644;2024-01-30T05:52:11;-1.34;71.35
75786;DHT22;64402;44.708;37.644;2024-01-30T05:54:38;-1.30;70.96
75786;DHT22;64402;44.708;37.644;2024-01-30T05:57:09;-1.26;70.84
75786;DHT22;64402;44.708;37.644;2024-01-30T05:59:35;-1.24;70.83
75786;DHT22;64402;44.708;37.644;2024-01-30T06:02:02;-1.19;70.81
75786;DHT22;64402;44.708;37.644;2024-01-30T06:04:28;-1.15;70.75
75786;DHT22;64402;44.708;37.644;2024-01-30T06:06:54;-1.13;70.26
75786;DHT22;64402;44.708;37.644;2024-01-30T06:09:21;-1.11;69.96
75786;DHT22;64402;44.708;37.644;2024-01-30T06:11:52;-1.09;70.03
75786;DHT22;64402;44.708;37.644;2024-01-30T06:14:18;-1.03;70.63
75786;DHT22;64402;44.708;37.644;2024-01-30T06:16:45;-1.01;70.28
75786;DHT22;64402;44.708;37.644;2024-01-30T06:19:11;-0.98;69.40
75786;DHT22;64402;44.708;37.644;2024-01-30T06:21:37;-0.93;69.61
75786;DHT22;64402;44.708;37.644;2024-01-30T06:24:04;-0.87;68.08
75786;DHT22;64402;44.708;37.644;2024-01-30T06:26:31;-0.79;68.20
75786;DHT22;64402;44.708;37.644;2024-01-30T06:28:58;-0.70;67.68
75786;DHT22;64402;44.708;37.644;2024-01-30T06:31:24;-0.59;67.57
75786;DHT22;64402;44.708;37.644;2024-01-30T06:33:50;-0.49;66.59
75786;DHT22;64402;44.708;37.644;2024-01-30T06:36:16;-0.41;66.03
75786;DHT22;64402;44.708;37.644;2024-01-30T06:38:43;-0.29;66.17
75786;DHT22;64402;44.708;37.644;2024-01-30T06:41:09;0.02;65.23
75786;DHT22;64402;44.708;37.644;2024-01-30T06:43:35;0.65;63.40
75786;DHT22;64402;44.708;37.644;2024-01-30T06:46:01;1.36;61.54
75786;DHT22;64402;44.708;37.644;2024-01-30T06:48:28;1.94;58.35
75786;DHT22;64402;44.708;37.644;2024-01-30T06:50:54;2.46;57.41
75786;DHT22;64402;44.708;37.644;2024-01-30T06:53:20;2.95;54.67
75786;DHT22;64402;44.708;37.644;2024-01-30T06:55:47;3.49;53.68
75786;DHT22;64402;44.708;37.644;2024-01-30T06:58:13;4.03;52.15
75786;DHT22;64402;44.708;37.644;2024-01-30T07:00:39;4.42;50.82
75786;DHT22;64402;44.708;37.644;2024-01-30T07:03:05;4.73;49.31
75786;DHT22;64402;44.708;37.644;2024-01-30T07:05:32;5.00;48.26
75786;DHT22;64402;44.708;37.644;2024-01-30T07:07:58;5.17;46.79
75786;DHT22;64402;44.708;37.644;2024-01-30T07:10:24;5.56;46.54
75786;DHT22;64402;44.708;37.644;2024-01-30T07:12:51;5.76;44.95
75786;DHT22;64402;44.708;37.644;2024-01-30T07:15:17;6.00;45.61
75786;DHT22;64402;44.708;37.644;2024-01-30T07:17:46;6.28;43.20
75786;DHT22;64402;44.708;37.644;2024-01-30T07:20:13;6.36;41.60
75786;DHT22;64402;44.708;37.644;2024-01-30T07:22:40;6.57;42.21
75786;DHT22;64402;44.708;37.644;2024-01-30T07:25:08;6.83;41.31
75786;DHT22;64402;44.708;37.644;2024-01-30T07:27:35;6.93;40.38
75786;DHT22;64402;44.708;37.644;2024-01-30T07:30:01;7.01;39.43
75786;DHT22;64402;44.708;37.644;2024-01-30T07:32:28;7.08;39.56
75786;DHT22;64402;44.708;37.644;2024-01-30T07:34:54;7.17;39.69
75786;DHT22;64402;44.708;37.644;2024-01-30T07:37:20;7.26;37.75
75786;DHT22;64402;44.708;37.644;2024-01-30T07:39:47;7.18;38.00
75786;DHT22;64402;44.708;37.644;2024-01-30T07:42:13;7.31;37.53
75786;DHT22;64402;44.708;37.644;2024-01-30T07:44:40;7.42;38.46
75786;DHT22;64402;44.708;37.644;2024-01-30T07:47:06;7.81;36.63
75786;DHT22;64402;44.708;37.644;2024-01-30T07:49:33;8.08;35.78
75786;DHT22;64402;44.708;37.644;2024-01-30T07:52:00;8.48;36.17
75786;DHT22;64402;44.708;37.644;2024-01-30T07:54:26;8.78;34.49
75786;DHT22;64402;44.708;37.644;2024-01-30T07:56:52;9.10;32.75
75786;DHT22;64402;44.708;37.644;2024-01-30T07:59:18;9.02;31.55
75786;DHT22;64402;44.708;37.644;2024-01-30T08:01:47;9.26;32.75
75786;DHT22;64402;44.708;37.644;2024-01-30T08:04:13;9.44;31.50
75786;DHT22;64402;44.708;37.644;2024-01-30T08:06:40;9.61;31.45
75786;DHT22;64402;44.708;37.644;2024-01-30T08:09:06;9.57;31.60
75786;DHT22;64402;44.708;37.644;2024-01-30T08:11:33;9.86;31.69
75786;DHT22;64402;44.708;37.644;2024-01-30T08:13:59;10.09;30.74
75786;DHT22;64402;44.708;37.644;2024-01-30T08:16:25;10.31;29.68
75786;DHT22;64402;44.708;37.644;2024-01-30T08:18:52;10.60;30.54
75786;DHT22;64402;44.708;37.644;2024-01-30T08:21:22;10.86;28.28
75786;DHT22;64402;44.708;37.644;2024-01-30T08:23:48;11.02;28.76
75786;DHT22;64402;44.708;37.644;2024-01-30T08:26:20;11.24;29.59
75786;DHT22;64402;44.708;37.644;2024-01-30T08:28:46;11.30;28.68
75786;DHT22;64402;44.708;37.644;2024-01-30T08:31:12;11.43;28.92
75786;DHT22;64402;44.708;37.644;2024-01-30T08:33:38;11.38;28.58
75786;DHT22;64402;44.708;37.644;2024-01-30T08:36:04;11.42;28.45
75786;DHT22;64402;44.708;37.644;2024-01-30T08:38:31;11.42;27.39
75786;DHT22;64402;44.708;37.644;2024-01-30T08:40:57;11.41;27.65
75786;DHT22;64402;44.708;37.644;2024-01-30T08:43:23;11.34;27.48
75786;DHT22;64402;44.708;37.644;2024-01-30T08:45:49;11.68;27.65
75786;DHT22;64402;44.708;37.644;2024-01-30T08:48:20;12.02;28.18
75786;DHT22;64402;44.708;37.644;2024-01-30T08:50:48;12.25;27.52
75786;DHT22;64402;44.708;37.644;2024-01-30T08:53:14;12.67;26.63
75786;DHT22;64402;44.708;37.644;2024-01-30T08:55:41;12.80;26.08
75786;DHT22;64402;44.708;37.644;2024-01-30T08:58:07;12.79;26.58
75786;DHT22;64402;44.708;37.644;2024-01-30T09:00:33;13.20;27.42
75786;DHT22;64402;44.708;37.644;2024-01-30T09:02:59;13.70;25.72
75786;DHT22;64402;44.708;37.644;2024-01-30T09:05:26;13.93;25.04
75786;DHT22;64402;44.708;37.644;2024-01-30T09:07:52;14.25;25.64
75786;DHT22;64402;44.708;37.644;2024-01-30T09:10:18;14.29;25.31
75786;DHT22;64402;44.708;37.644;2024-01-30T09:12:45;14.29;23.49
75786;DHT22;64402;44.708;37.644;2024-01-30T09:15:11;14.36;25.07
75786;DHT22;64402;44.708;37.644;2024-01-30T09:17:37;14.37;24.83
75786;DHT22;64402;44.708;37.644;2024-01-30T09:20:04;14.73;24.98
75786;DHT22;64402;44.708;37.644;2024-01-30T09:22:30;14.74;24.53
75786;DHT22;64402;44.708;37.644;2024-01-30T09:24:57;15.00;24.58
75786;DHT22;64402;44.708;37.644;2024-01-30T09:27:24;15.25;23.73
75786;DHT22;64402;44.708;37.644;2024-01-30T09:29:50;15.61;23.21
75786;DHT22;64402;44.708;37.644;2024-01-30T09:32:16;16.01;23.42
75786;DHT22;64402;44.708;37.644;2024-01-30T09:34:43;16.25;22.82
75786;DHT22;64402;44.708;37.644;2024-01-30T09:37:10;16.54;22.98
75786;DHT22;64402;44.708;37.644;2024-01-30T09:39:37;16.82;22.31
75786;DHT22;64402;44.708;37.644;2024-01-30T09:44:53;17.08;22.03
75786;DHT22;64402;44.708;37.644;2024-01-30T09:47:20;17.23;21.15
75786;DHT22;64402;44.708;37.644;2024-01-30T09:49:46;17.10;21.06
75786;DHT22;64402;44.708;37.644;2024-01-30T09:52:13;17.22;20.29
75786;DHT22;64402;44.708;37.644;2024-01-30T09:54:41;17.47;20.36
75786;DHT22;64402;44.708;37.644;2024-01-30T09:57:08;17.14;19.47
75786;DHT22;64402;44.708;37.644;2024-01-30T09:59:35;16.86;20.99
75786;DHT22;64402;44.708;37.644;2024-01-30T10:02:01;17.17;19.86
75786;DHT22;64402;44.708;37.644;2024-01-30T10:04:30;17.20;19.63
75786;DHT22;64402;44.708;37.644;2024-01-30T10:06:56;17.33;19.34
75786;DHT22;64402;44.708;37.644;2024-01-30T10:09:24;17.52;19.85
75786;DHT22;64402;44.708;37.644;2024-01-30T10:11:51;17.77;19.13
75786;DHT22;64402;44.708;37.644;2024-01-30T10:14:17;18.24;19.12
75786;DHT22;64402;44.708;37.644;2024-01-30T10:16:46;18.62;17.26
75786;DHT22;64402;44.708;37.644;2024-01-30T10:19:13;19.23;16.74
75786;DHT22;64402;44.708;37.644;2024-01-30T10:21:39;19.50;16.48
75786;DHT22;64402;44.708;37.644;2024-01-30T10:24:05;19.32;15.78
75786;DHT22;64402;44.708;37.644;2024-01-30T10:26:32;19.26;16.03
75786;DHT22;64402;44.708;37.644;2024-01-30T10:29:00;19.55;15.83
75786;DHT22;64402;44.708;37.644;2024-01-30T10:31:26;19.66;15.57
75786;DHT22;64402;44.708;37.644;2024-01-30T10:33:52;20.00;16.07
75786;DHT22;64402;44.708;37.644;2024-01-30T10:36:18;20.44;14.94
75786;DHT22;64402;44.708;37.644;2024-01-30T10:38:50;20.68;15.22
75786;DHT22;64402;44.708;37.644;2024-01-30T10:41:19;21.21;13.94
75786;DHT22;64402;44.708;37.644;2024-01-30T10:44:02;21.74;12.97
75786;DHT22;64402;44.708;37.644;2024-01-30T10:46:32;21.85;13.02
75786;DHT22;64402;44.708;37.644;2024-01-30T10:49:00;21.59;13.55
75786;DHT22;64402;44.708;37.644;2024-01-30T10:51:28;21.38;12.20
75786;DHT22;64402;44.708;37.644;2024-01-30T10:53:55;21.55;12.26
75786;DHT22;64402;44.708;37.644;2024-01-30T10:56:22;21.21;13.34
75786;DHT22;64402;44.708;37.644;2024-01-30T10:58:53;20.98;12.47
75786;DHT22;64402;44.708;37.644;2024-01-30T11:01:21;20.99;14.13
75786;DHT22;64402;44.708;37.644;2024-01-30T11:03:54;20.84;13.08
75786;DHT22;64402;44.708;37.644;2024-01-30T11:06:24;21.19;13.30
75786;DHT22;64402;44.708;37.644;2024-01-30T11:09:04;21.44;13.04
75786;DHT22;64402;44.708;37.644;2024-01-30T11:11:57;22.18;12.99
75786;DHT22;64402;44.708;37.644;2024-01-30T11:14:29;22.67;12.36
75786;DHT22;64402;44.708;37.644;2024-01-30T11:16:59;22.88;12.04
75786;DHT22;64402;44.708;37.644;2024-01-30T11:19:26;22.76;10.94
75786;DHT22;64402;44.708;37.644;2024-01-30T11:21:56;22.72;10.88
75786;DHT22;64402;44.708;37.644;2024-01-30T11:24:25;22.92;10.68
75786;DHT22;64402;44.708;37.644;2024-01-30T11:27:03;23.09;10.33
75786;DHT22;64402;44.708;37.644;2024-01-30T11:29:35;23.12;10.47
75786;DHT22;64402;44.708;37.644;2024-01-30T11:32:01;23.32;10.09
75786;DHT22;64402;44.708;37.644;2024-01-30T11:34:28;23.29;8.89
75786;DHT22;64402;44.708;37.644;2024-01-30T11:36:59;23.15;9.08
75786;DHT22;64402;44.708;37.644;2024-01-30T11:39:29;22.91;9.59
75786;DHT22;64402;44.708;37.644;2024-01-30T11:41:56;23.25;10.04
75786;DHT22;64402;44.708;37.644;2024-01-30T11:44:22;23.64;10.16
75786;DHT22;64402;44.708;37.644;2024-01-30T11:46:52;23.82;8.49
75786;DHT22;64402;44.708;37.644;2024-01-30T11:49:19;23.41;9.71
75786;DHT22;64402;44.708;37.644;2024-01-30T11:51:45;23.62;9.11
75786;DHT22;64402;44.708;37.644;2024-01-30T11:54:17;23.92;8.95
75786;DHT22;64402;44.708;37.644;2024-01-30T11:56:44;24.16;9.09
75786;DHT22;64402;44.708;37.644;2024-01-30T11:59:10;24.06;8.91
75786;DHT22;64402;44.708;37.644;2024-01-30T12:01:36;24.58;8.89
75786;DHT22;64402;44.708;37.644;2024-01-30T12:04:03;25.16;8.92
75786;DHT22;64402;44.708;37.644;2024-01-30T12:06:29;24.46;8.98
75786;DHT22;64402;44.708;37.644;2024-01-30T12:09:00;24.18;8.77
75786;DHT22;64402;44.708;37.644;2024-01-30T12:11:27;24.83;9.85
75786;DHT22;64402;44.708;37.644;2024-01-30T12:13:56;25.25;9.18
75786;DHT22;64402;44.708;37.644;2024-01-30T12:16:22;24.85;8.88
75786;DHT22;64402;44.708;37.644;2024-01-30T12:18:49;24.72;8.73
75786;DHT22;64402;44.708;37.644;2024-01-30T12:21:18;24.32;9.00
75786;DHT22;64402;44.708;37.644;2024-01-30T12:23:45;24.57;9.24
75786;DHT22;64402;44.708;37.644;2024-01-30T12:26:11;24.63;9.61
75786;DHT22;64402;44.708;37.644;2024-01-30T12:28:47;24.49;8.76
75786;DHT22;64402;44.708;37.644;2024-01-30T12:31:14;24.03;9.51
75786;DHT22;64402;44.708;37.644;2024-01-30T12:33:40;24.79;9.72
75786;DHT22;64402;44.708;37.644;2024-01-30T12:36:07;24.58;9.49
75786;DHT22;64402;44.708;37.644;2024-01-30T12:38:33;24.63;8.86
75786;DHT22;64402;44.708;37.644;2024-01-30T12:40:59;24.31;9.30
75786;DHT22;64402;44.708;37.644;2024-01-30T12:43:26;24.16;9.60
75786;DHT22;64402;44.708;37.644;2024-01-30T12:45:54;24.53;9.16
75786;DHT22;64402;44.708;37.644;2024-01-30T12:48:20;24.78;9.16
75786;DHT22;64402;44.708;37.644;2024-01-30T12:50:47;24.68;9.14
75786;DHT22;64402;44.708;37.644;2024-01-30T12:53:13;24.24;9.42
75786;DHT22;64402;44.708;37.644;2024-01-30T12:55:39;23.61;9.07
75786;DHT22;64402;44.708;37.644;2024-01-30T12:58:06;23.76;10.00
75786;DHT22;64402;44.708;37.644;2024-01-30T13:00:32;24.38;9.47
75786;DHT22;64402;44.708;37.644;2024-01-30T13:03:00;24.36;9.30
75786;DHT22;64402;44.708;37.644;2024-01-30T13:05:26;23.79;9.46
75786;DHT22;64402;44.708;37.644;2024-01-30T13:07:53;23.80;10.14
75786;DHT22;64402;44.708;37.644;2024-01-30T13:10:19;23.44;9.59
75786;DHT22;64402;44.708;37.644;2024-01-30T13:12:46;23.71;10.09
75786;DHT22;64402;44.708;37.644;2024-01-30T13:15:12;23.62;9.59
75786;DHT22;64402;44.708;37.644;2024-01-30T13:17:38;24.05;9.79
75786;DHT22;64402;44.708;37.644;2024-01-30T13:20:05;23.86;8.79
75786;DHT22;64402;44.708;37.644;2024-01-30T13:22:34;23.32;10.31
75786;DHT22;64402;44.708;37.644;2024-01-30T13:25:00;22.60;10.49
75786;DHT22;64402;44.708;37.644;2024-01-30T13:27:27;22.36;11.89
75786;DHT22;64402;44.708;37.644;2024-01-30T13:29:53;21.85;11.91
75786;DHT22;64402;44.708;37.644;2024-01-30T13:32:19;21.63;11.68
75786;DHT22;64402;44.708;37.644;2024-01-30T13:34:49;21.40;12.31
75786;DHT22;64402;44.708;37.644;2024-01-30T13:37:15;20.90;12.69
75786;DHT22;64402;44.708;37.644;2024-01-30T13:39:41;20.29;12.94
75786;DHT22;64402;44.708;37.644;2024-01-30T13:42:07;20.09;13.67
75786;DHT22;64402;44.708;37.644;2024-01-30T13:44:35;19.63;15.11
75786;DHT22;64402;44.708;37.644;2024-01-30T13:47:02;19.50;14.24
75786;DHT22;64402;44.708;37.644;2024-01-30T13:49:28;19.27;14.99
75786;DHT22;64402;44.708;37.644;2024-01-30T13:51:55;18.81;15.17
75786;DHT22;64402;44.708;37.644;2024-01-30T13:54:21;18.63;15.92
75786;DHT22;64402;44.708;37.644;2024-01-30T13:56:47;18.27;16.75
75786;DHT22;64402;44.708;37.644;2024-01-30T13:59:14;17.91;17.33
75786;DHT22;64402;44.708;37.644;2024-01-30T14:01:40;17.38;17.52
75786;DHT22;64402;44.708;37.644;2024-01-30T14:04:06;16.92;18.84
75786;DHT22;64402;44.708;37.644;2024-01-30T14:06:33;16.62;19.49
75786;DHT22;64402;44.708;37.644;2024-01-30T14:08:59;16.00;20.36
75786;DHT22;64402;44.708;37.644;2024-01-30T14:11:25;14.95;21.50
75786;DHT22;64402;44.708;37.644;2024-01-30T14:13:51;13.69;24.02
75786;DHT22;64402;44.708;37.644;2024-01-30T14:16:18;12.48;25.60
75786;DHT22;64402;44.708;37.644;2024-01-30T14:18:45;11.23;28.17
75786;DHT22;64402;44.708;37.644;2024-01-30T14:21:11;10.27;30.85
75786;DHT22;64402;44.708;37.644;2024-01-30T14:23:38;9.67;31.68
75786;DHT22;64402;44.708;37.644;2024-01-30T14:26:05;9.32;33.34
75786;DHT22;64402;44.708;37.644;2024-01-30T14:28:32;8.93;33.41
75786;DHT22;64402;44.708;37.644;2024-01-30T14:30:58;8.52;34.83
75786;DHT22;64402;44.708;37.644;2024-01-30T14:33:24;8.20;35.28
75786;DHT22;64402;44.708;37.644;2024-01-30T14:35:52;7.70;36.30
75786;DHT22;64402;44.708;37.644;2024-01-30T14:38:18;7.40;37.79
75786;DHT22;64402;44.708;37.644;2024-01-30T14:40:44;7.19;38.16
75786;DHT22;64402;44.708;37.644;2024-01-30T14:43:11;7.01;38.29
75786;DHT22;64402;44.708;37.644;2024-01-30T14:45:37;6.86;39.40
75786;DHT22;64402;44.708;37.644;2024-01-30T14:48:04;6.78;39.43
75786;DHT22;64402;44.708;37.644;2024-01-30T14:50:30;6.71;40.30
75786;DHT22;64402;44.708;37.644;2024-01-30T14:52:57;6.58;40.11
75786;DHT22;64402;44.708;37.644;2024-01-30T14:55:23;6.42;40.03
75786;DHT22;64402;44.708;37.644;2024-01-30T14:57:50;6.16;39.76
75786;DHT22;64402;44.708;37.644;2024-01-30T15:00:16;5.99;40.12
75786;DHT22;64402;44.708;37.644;2024-01-30T15:02:43;5.75;41.55
75786;DHT22;64402;44.708;37.644;2024-01-30T15:05:09;5.55;41.23
75786;DHT22;64402;44.708;37.644;2024-01-30T15:07:37;5.37;41.96
75786;DHT22;64402;44.708;37.644;2024-01-30T15:10:04;5.21;41.65
75786;DHT22;64402;44.708;37.644;2024-01-30T15:12:30;5.00;42.51
75786;DHT22;64402;44.708;37.644;2024-01-30T15:14:56;4.90;42.68
75786;DHT22;64402;44.708;37.644;2024-01-30T15:17:23;4.77;42.91
75786;DHT22;64402;44.708;37.644;2024-01-30T15:19:49;4.68;43.36