sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
736;DHT22;352;48.626;9.238;2023-03-23T00:00:02;13.50;87.10
736;DHT22;352;48.626;9.238;2023-03-23T00:02:32;13.50;87.40
736;DHT22;352;48.626;9.238;2023-03-23T00:05:00;13.50;87.80
736;DHT22;352;48.626;9.238;2023-03-23T00:07:28;13.50;87.80
736;DHT22;352;48.626;9.238;2023-03-23T00:09:55;13.60;85.30
736;DHT22;352;48.626;9.238;2023-03-23T00:12:24;13.60;85.60
736;DHT22;352;48.626;9.238;2023-03-23T00:14:55;13.60;86.50
736;DHT22;352;48.626;9.238;2023-03-23T00:17:22;13.50;88.30
736;DHT22;352;48.626;9.238;2023-03-23T00:19:51;13.50;88.70
736;DHT22;352;48.626;9.238;2023-03-23T00:22:17;13.50;88.90
736;DHT22;352;48.626;9.238;2023-03-23T00:24:47;13.50;89.80
736;DHT22;352;48.626;9.238;2023-03-23T00:27:15;13.50;90.00
736;DHT22;352;48.626;9.238;2023-03-23T00:29:42;13.50;90.40
736;DHT22;352;48.626;9.238;2023-03-23T00:32:12;13.50;90.50
736;DHT22;352;48.626;9.238;2023-03-23T00:34:41;13.50;90.80
736;DHT22;352;48.626;9.238;2023-03-23T00:37:11;13.80;97.70
736;DHT22;352;48.626;9.238;2023-03-23T00:39:38;13.50;90.90
736;DHT22;352;48.626;9.238;2023-03-23T00:42:12;13.50;91.50
736;DHT22;352;48.626;9.238;2023-03-23T00:44:39;13.50;91.90
736;DHT22;352;48.626;9.238;2023-03-23T00:47:06;13.50;92.70
736;DHT22;352;48.626;9.238;2023-03-23T00:49:35;13.40;92.80
736;DHT22;352;48.626;9.238;2023-03-23T00:52:04;13.40;93.10
736;DHT22;352;48.626;9.238;2023-03-23T00:54:31;13.30;93.30
736;DHT22;352;48.626;9.238;2023-03-23T00:56:58;13.30;93.50
736;DHT22;352;48.626;9.238;2023-03-23T00:59:25;13.30;93.50
736;DHT22;352;48.626;9.238;2023-03-23T01:01:52;13.20;93.40
736;DHT22;352;48.626;9.238;2023-03-23T01:04:19;13.10;94.00
736;DHT22;352;48.626;9.238;2023-03-23T01:06:49;13.20;93.80
736;DHT22;352;48.626;9.238;2023-03-23T01:09:18;13.10;93.80
736;DHT22;352;48.626;9.238;2023-03-23T01:11:47;13.10;93.80
736;DHT22;352;48.626;9.238;2023-03-23T01:14:17;13.10;93.80
736;DHT22;352;48.626;9.238;2023-03-23T01:16:44;13.10;93.90
736;DHT22;352;48.626;9.238;2023-03-23T01:19:11;13.20;93.40
736;DHT22;352;48.626;9.238;2023-03-23T01:21:38;13.20;93.40
736;DHT22;352;48.626;9.238;2023-03-23T01:24:07;13.20;93.50
736;DHT22;352;48.626;9.238;2023-03-23T01:26:33;13.10;93.60
736;DHT22;352;48.626;9.238;2023-03-23T01:29:00;13.10;93.70
736;DHT22;352;48.626;9.238;2023-03-23T01:31:27;13.10;93.90
736;DHT22;352;48.626;9.238;2023-03-23T01:33:54;13.10;93.90
736;DHT22;352;48.626;9.238;2023-03-23T01:36:23;13.10;94.10
736;DHT22;352;48.626;9.238;2023-03-23T01:38:50;13.10;94.10
736;DHT22;352;48.626;9.238;2023-03-23T01:41:19;13.10;94.30
736;DHT22;352;48.626;9.238;2023-03-23T01:43:56;13.10;94.40
736;DHT22;352;48.626;9.238;2023-03-23T01:46:25;13.10;94.50
736;DHT22;352;48.626;9.238;2023-03-23T01:48:53;13.10;94.70
736;DHT22;352;48.626;9.238;2023-03-23T01:51:21;13.10;94.80
736;DHT22;352;48.626;9.238;2023-03-23T01:53:50;13.10;95.10
736;DHT22;352;48.626;9.238;2023-03-23T01:56:22;13.10;95.50
736;DHT22;352;48.626;9.238;2023-03-23T01:58:51;13.00;96.30
736;DHT22;352;48.626;9.238;2023-03-23T02:01:19;13.00;96.10
736;DHT22;352;48.626;9.238;2023-03-23T02:03:47;13.10;96.30
736;DHT22;352;48.626;9.238;2023-03-23T02:06:15;13.00;96.40
736;DHT22;352;48.626;9.238;2023-03-23T02:08:43;13.00;96.40
736;DHT22;352;48.626;9.238;2023-03-23T02:11:13;13.00;96.40
736;DHT22;352;48.626;9.238;2023-03-23T02:13:43;13.00;96.20
736;DHT22;352;48.626;9.238;2023-03-23T02:16:14;13.00;96.10
736;DHT22;352;48.626;9.238;2023-03-23T02:18:53;13.00;96.20
736;DHT22;352;48.626;9.238;2023-03-23T02:21:39;13.00;96.40
736;DHT22;352;48.626;9.238;2023-03-23T02:24:22;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T02:26:56;13.00;95.70
736;DHT22;352;48.626;9.238;2023-03-23T02:29:54;13.00;95.80
736;DHT22;352;48.626;9.238;2023-03-23T02:35:25;13.00;95.80
736;DHT22;352;48.626;9.238;2023-03-23T02:37:58;13.10;95.70
736;DHT22;352;48.626;9.238;2023-03-23T02:40:30;13.00;95.60
736;DHT22;352;48.626;9.238;2023-03-23T02:42:59;13.10;95.50
736;DHT22;352;48.626;9.238;2023-03-23T02:45:29;13.10;95.60
736;DHT22;352;48.626;9.238;2023-03-23T02:47:57;13.10;95.70
736;DHT22;352;48.626;9.238;2023-03-23T02:50:27;13.00;95.80
736;DHT22;352;48.626;9.238;2023-03-23T02:52:56;13.10;96.00
736;DHT22;352;48.626;9.238;2023-03-23T02:55:24;13.10;96.10
736;DHT22;352;48.626;9.238;2023-03-23T02:57:52;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:00:20;13.10;96.10
736;DHT22;352;48.626;9.238;2023-03-23T03:02:49;13.00;96.20
736;DHT22;352;48.626;9.238;2023-03-23T03:05:24;13.00;96.10
736;DHT22;352;48.626;9.238;2023-03-23T03:08:00;13.00;96.10
736;DHT22;352;48.626;9.238;2023-03-23T03:10:32;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:13:04;13.00;96.10
736;DHT22;352;48.626;9.238;2023-03-23T03:15:35;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:18:07;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:20:40;13.00;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:23:09;13.00;95.90
736;DHT22;352;48.626;9.238;2023-03-23T03:25:38;13.10;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:28:06;13.10;96.10
736;DHT22;352;48.626;9.238;2023-03-23T03:30:35;13.10;96.30
736;DHT22;352;48.626;9.238;2023-03-23T03:33:03;13.10;96.50
736;DHT22;352;48.626;9.238;2023-03-23T03:35:30;13.10;96.20
736;DHT22;352;48.626;9.238;2023-03-23T03:38:05;13.10;96.00
736;DHT22;352;48.626;9.238;2023-03-23T03:40:35;13.10;95.70
736;DHT22;352;48.626;9.238;2023-03-23T03:43:02;13.20;95.50
736;DHT22;352;48.626;9.238;2023-03-23T03:45:29;13.20;95.40
736;DHT22;352;48.626;9.238;2023-03-23T03:47:56;13.30;95.30
736;DHT22;352;48.626;9.238;2023-03-23T03:50:23;13.30;95.30
736;DHT22;352;48.626;9.238;2023-03-23T03:52:50;13.30;95.20
736;DHT22;352;48.626;9.238;2023-03-23T03:55:16;13.40;95.30
736;DHT22;352;48.626;9.238;2023-03-23T03:57:44;13.40;95.20
736;DHT22;352;48.626;9.238;2023-03-23T04:00:12;13.40;94.90
736;DHT22;352;48.626;9.238;2023-03-23T04:02:41;13.40;95.00
736;DHT22;352;48.626;9.238;2023-03-23T04:05:09;13.40;95.10
736;DHT22;352;48.626;9.238;2023-03-23T04:07:37;13.40;95.20
736;DHT22;352;48.626;9.238;2023-03-23T04:10:06;13.50;94.90
736;DHT22;352;48.626;9.238;2023-03-23T04:12:33;13.50;94.80
736;DHT22;352;48.626;9.238;2023-03-23T04:15:02;13.50;94.30
736;DHT22;352;48.626;9.238;2023-03-23T04:17:28;13.50;94.30
736;DHT22;352;48.626;9.238;2023-03-23T04:19:55;13.60;94.40
736;DHT22;352;48.626;9.238;2023-03-23T04:22:24;13.60;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:24:56;13.60;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:27:24;13.70;94.80
736;DHT22;352;48.626;9.238;2023-03-23T04:29:53;13.70;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:32:22;13.80;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:34:50;13.80;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:37:17;13.80;94.50
736;DHT22;352;48.626;9.238;2023-03-23T04:39:44;13.80;94.40
736;DHT22;352;48.626;9.238;2023-03-23T04:42:11;13.90;94.50
736;DHT22;352;48.626;9.238;2023-03-23T04:44:39;13.90;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:47:07;13.90;94.60
736;DHT22;352;48.626;9.238;2023-03-23T04:49:36;13.90;94.50
736;DHT22;352;48.626;9.238;2023-03-23T04:52:03;13.90;94.20
736;DHT22;352;48.626;9.238;2023-03-23T04:54:31;13.90;94.20
736;DHT22;352;48.626;9.238;2023-03-23T04:56:57;13.90;94.30
736;DHT22;352;48.626;9.238;2023-03-23T04:59:24;14.00;94.40
736;DHT22;352;48.626;9.238;2023-03-23T05:01:53;14.00;94.40
736;DHT22;352;48.626;9.238;2023-03-23T05:04:21;14.00;94.30
736;DHT22;352;48.626;9.238;2023-03-23T05:06:51;14.00;93.90
736;DHT22;352;48.626;9.238;2023-03-23T05:09:18;14.00;93.80
736;DHT22;352;48.626;9.238;2023-03-23T05:11:46;14.00;93.90
736;DHT22;352;48.626;9.238;2023-03-23T05:14:12;14.00;93.80
736;DHT22;352;48.626;9.238;2023-03-23T05:16:39;14.00;94.00
736;DHT22;352;48.626;9.238;2023-03-23T05:19:06;14.10;93.60
736;DHT22;352;48.626;9.238;2023-03-23T05:21:33;14.10;93.40
736;DHT22;352;48.626;9.238;2023-03-23T05:24:02;14.10;93.20
736;DHT22;352;48.626;9.238;2023-03-23T05:26:29;14.10;93.40
736;DHT22;352;48.626;9.238;2023-03-23T05:28:56;14.10;93.30
736;DHT22;352;48.626;9.238;2023-03-23T05:31:23;14.20;93.50
736;DHT22;352;48.626;9.238;2023-03-23T05:33:50;14.20;93.50
736;DHT22;352;48.626;9.238;2023-03-23T05:36:17;14.20;92.70
736;DHT22;352;48.626;9.238;2023-03-23T05:38:44;14.20;92.90
736;DHT22;352;48.626;9.238;2023-03-23T05:41:16;14.20;93.20
736;DHT22;352;48.626;9.238;2023-03-23T05:43:42;14.20;93.50
736;DHT22;352;48.626;9.238;2023-03-23T05:46:09;14.20;93.40
736;DHT22;352;48.626;9.238;2023-03-23T05:48:36;14.20;93.70
736;DHT22;352;48.626;9.238;2023-03-23T05:51:03;14.20;93.60
736;DHT22;352;48.626;9.238;2023-03-23T05:53:30;14.20;93.80
736;DHT22;352;48.626;9.238;2023-03-23T05:55:58;14.20;94.10
736;DHT22;352;48.626;9.238;2023-03-23T05:58:27;14.20;94.10
736;DHT22;352;48.626;9.238;2023-03-23T06:00:54;14.20;94.30
736;DHT22;352;48.626;9.238;2023-03-23T06:03:21;14.20;94.40
736;DHT22;352;48.626;9.238;2023-03-23T06:05:48;14.20;94.60
736;DHT22;352;48.626;9.238;2023-03-23T06:08:15;14.20;95.00
736;DHT22;352;48.626;9.238;2023-03-23T06:10:42;14.30;95.10
736;DHT22;352;48.626;9.238;2023-03-23T06:13:09;14.30;95.30
736;DHT22;352;48.626;9.238;2023-03-23T06:15:37;14.30;95.50
736;DHT22;352;48.626;9.238;2023-03-23T06:18:04;14.40;95.60
736;DHT22;352;48.626;9.238;2023-03-23T06:20:31;14.40;95.60
736;DHT22;352;48.626;9.238;2023-03-23T06:22:58;14.50;95.90
736;DHT22;352;48.626;9.238;2023-03-23T06:25:25;14.60;95.00
736;DHT22;352;48.626;9.238;2023-03-23T06:27:52;14.70;94.90
736;DHT22;352;48.626;9.238;2023-03-23T06:30:20;14.70;95.30
736;DHT22;352;48.626;9.238;2023-03-23T06:32:48;14.80;95.40
736;DHT22;352;48.626;9.238;2023-03-23T06:35:16;14.80;95.10
736;DHT22;352;48.626;9.238;2023-03-23T06:37:42;14.90;95.10
736;DHT22;352;48.626;9.238;2023-03-23T06:40:09;15.00;96.20
736;DHT22;352;48.626;9.238;2023-03-23T06:42:36;15.00;96.30
736;DHT22;352;48.626;9.238;2023-03-23T06:45:04;15.00;96.60
736;DHT22;352;48.626;9.238;2023-03-23T06:47:31;15.10;96.30
736;DHT22;352;48.626;9.238;2023-03-23T06:49:59;15.00;96.20
736;DHT22;352;48.626;9.238;2023-03-23T06:52:26;15.00;95.60
736;DHT22;352;48.626;9.238;2023-03-23T06:54:53;14.90;95.10
736;DHT22;352;48.626;9.238;2023-03-23T06:57:20;14.90;95.30
736;DHT22;352;48.626;9.238;2023-03-23T06:59:47;14.90;95.50
736;DHT22;352;48.626;9.238;2023-03-23T07:02:14;14.90;95.20
736;DHT22;352;48.626;9.238;2023-03-23T07:04:41;14.90;95.10
736;DHT22;352;48.626;9.238;2023-03-23T07:07:10;15.00;94.20
736;DHT22;352;48.626;9.238;2023-03-23T07:09:40;15.20;94.10
736;DHT22;352;48.626;9.238;2023-03-23T07:12:06;15.30;93.20
736;DHT22;352;48.626;9.238;2023-03-23T07:14:33;15.40;93.00
736;DHT22;352;48.626;9.238;2023-03-23T07:17:00;15.50;92.60
736;DHT22;352;48.626;9.238;2023-03-23T07:19:27;15.60;92.60
736;DHT22;352;48.626;9.238;2023-03-23T07:21:54;15.60;92.30
736;DHT22;352;48.626;9.238;2023-03-23T07:24:23;15.70;92.60
736;DHT22;352;48.626;9.238;2023-03-23T07:26:50;15.70;92.50
736;DHT22;352;48.626;9.238;2023-03-23T07:29:17;15.80;92.10
736;DHT22;352;48.626;9.238;2023-03-23T07:31:44;15.80;92.10
736;DHT22;352;48.626;9.238;2023-03-23T07:34:11;15.90;91.70
736;DHT22;352;48.626;9.238;2023-03-23T07:36:37;15.80;92.20
736;DHT22;352;48.626;9.238;2023-03-23T07:39:04;15.80;92.30
736;DHT22;352;48.626;9.238;2023-03-23T07:41:33;15.80;92.20
736;DHT22;352;48.626;9.238;2023-03-23T07:43:59;15.80;91.70
736;DHT22;352;48.626;9.238;2023-03-23T07:46:26;15.70;92.00
736;DHT22;352;48.626;9.238;2023-03-23T07:48:53;15.70;91.90
736;DHT22;352;48.626;9.238;2023-03-23T07:51:20;15.70;91.90
736;DHT22;352;48.626;9.238;2023-03-23T07:53:46;15.70;92.00
736;DHT22;352;48.626;9.238;2023-03-23T07:56:14;15.80;91.50
736;DHT22;352;48.626;9.238;2023-03-23T07:58:46;15.80;91.80
736;DHT22;352;48.626;9.238;2023-03-23T08:01:12;16.00;91.10
736;DHT22;352;48.626;9.238;2023-03-23T08:03:40;16.10;91.20
736;DHT22;352;48.626;9.238;2023-03-23T08:06:08;16.20;91.20
736;DHT22;352;48.626;9.238;2023-03-23T08:08:35;16.30;91.50
736;DHT22;352;48.626;9.238;2023-03-23T08:11:02;16.50;91.10
736;DHT22;352;48.626;9.238;2023-03-23T08:13:29;16.60;90.40
736;DHT22;352;48.626;9.238;2023-03-23T08:15:57;16.70;90.30
736;DHT22;352;48.626;9.238;2023-03-23T08:18:24;16.90;90.50
736;DHT22;352;48.626;9.238;2023-03-23T08:20:51;17.10;90.60
736;DHT22;352;48.626;9.238;2023-03-23T08:23:19;17.20;89.40
736;DHT22;352;48.626;9.238;2023-03-23T08:25:47;17.50;89.20
736;DHT22;352;48.626;9.238;2023-03-23T08:28:14;17.60;88.90
736;DHT22;352;48.626;9.238;2023-03-23T08:30:41;17.70;89.30
736;DHT22;352;48.626;9.238;2023-03-23T08:33:09;17.90;89.80
736;DHT22;352;48.626;9.238;2023-03-23T08:35:37;18.10;88.70
736;DHT22;352;48.626;9.238;2023-03-23T08:38:04;18.20;87.70
736;DHT22;352;48.626;9.238;2023-03-23T08:40:31;18.40;87.60
736;DHT22;352;48.626;9.238;2023-03-23T08:42:58;18.50;87.20
736;DHT22;352;48.626;9.238;2023-03-23T08:45:25;18.50;87.30
736;DHT22;352;48.626;9.238;2023-03-23T08:47:53;18.30;86.30
736;DHT22;352;48.626;9.238;2023-03-23T08:50:24;18.20;87.60
736;DHT22;352;48.626;9.238;2023-03-23T08:52:51;18.20;87.50
736;DHT22;352;48.626;9.238;2023-03-23T08:55:18;18.10;88.40
736;DHT22;352;48.626;9.238;2023-03-23T08:57:45;18.10;88.10
736;DHT22;352;48.626;9.238;2023-03-23T09:00:15;18.00;89.10
736;DHT22;352;48.626;9.238;2023-03-23T09:02:43;18.20;89.50
736;DHT22;352;48.626;9.238;2023-03-23T09:05:10;18.20;89.10
736;DHT22;352;48.626;9.238;2023-03-23T09:07:40;18.10;89.60
736;DHT22;352;48.626;9.238;2023-03-23T09:10:08;18.10;89.80
736;DHT22;352;48.626;9.238;2023-03-23T09:12:35;18.10;90.10
736;DHT22;352;48.626;9.238;2023-03-23T09:15:03;18.00;89.40
736;DHT22;352;48.626;9.238;2023-03-23T09:17:34;18.00;89.40
736;DHT22;352;48.626;9.238;2023-03-23T09:20:00;18.20;90.20
736;DHT22;352;48.626;9.238;2023-03-23T09:22:28;18.20;90.30
736;DHT22;352;48.626;9.238;2023-03-23T09:24:56;18.30;90.00
736;DHT22;352;48.626;9.238;2023-03-23T09:27:22;18.40;90.30
736;DHT22;352;48.626;9.238;2023-03-23T09:29:49;18.60;90.10
736;DHT22;352;48.626;9.238;2023-03-23T09:32:16;18.60;89.70
736;DHT22;352;48.626;9.238;2023-03-23T09:34:45;18.60;90.00
736;DHT22;352;48.626;9.238;2023-03-23T09:37:12;18.60;89.20
736;DHT22;352;48.626;9.238;2023-03-23T09:39:39;18.60;88.60
736;DHT22;352;48.626;9.238;2023-03-23T09:42:19;18.60;88.30
736;DHT22;352;48.626;9.238;2023-03-23T09:44:57;18.70;88.90
736;DHT22;352;48.626;9.238;2023-03-23T09:47:35;18.80;89.50
736;DHT22;352;48.626;9.238;2023-03-23T09:50:10;19.00;89.20
736;DHT22;352;48.626;9.238;2023-03-23T09:52:42;19.00;89.70
736;DHT22;352;48.626;9.238;2023-03-23T09:55:12;19.10;88.70
736;DHT22;352;48.626;9.238;2023-03-23T09:57:47;19.20;87.60
736;DHT22;352;48.626;9.238;2023-03-23T10:02:49;19.40;86.90
736;DHT22;352;48.626;9.238;2023-03-23T10:05:27;19.40;87.70
736;DHT22;352;48.626;9.238;2023-03-23T10:07:56;19.30;87.00
736;DHT22;352;48.626;9.238;2023-03-23T10:10:28;19.30;86.80
736;DHT22;352;48.626;9.238;2023-03-23T10:13:02;19.20;86.90
736;DHT22;352;48.626;9.238;2023-03-23T10:15:33;19.30;87.00
736;DHT22;352;48.626;9.238;2023-03-23T10:18:07;19.40;86.60
736;DHT22;352;48.626;9.238;2023-03-23T10:20:42;19.70;85.50
736;DHT22;352;48.626;9.238;2023-03-23T10:23:35;19.70;84.90
736;DHT22;352;48.626;9.238;2023-03-23T10:26:23;19.70;85.60
736;DHT22;352;48.626;9.238;2023-03-23T10:28:57;19.80;85.00
736;DHT22;352;48.626;9.238;2023-03-23T10:31:29;19.80;85.20
736;DHT22;352;48.626;9.238;2023-03-23T10:34:03;19.80;85.00
736;DHT22;352;48.626;9.238;2023-03-23T10:36:35;19.60;85.40
736;DHT22;352;48.626;9.238;2023-03-23T10:39:06;19.40;85.70
736;DHT22;352;48.626;9.238;2023-03-23T10:41:37;19.50;86.30
736;DHT22;352;48.626;9.238;2023-03-23T10:44:10;19.50;85.10
736;DHT22;352;48.626;9.238;2023-03-23T10:46:44;19.30;84.50
736;DHT22;352;48.626;9.238;2023-03-23T10:49:18;19.30;86.40
736;DHT22;352;48.626;9.238;2023-03-23T10:51:53;19.30;85.90
736;DHT22;352;48.626;9.238;2023-03-23T10:54:32;19.40;86.50
736;DHT22;352;48.626;9.238;2023-03-23T10:57:12;19.30;87.50
736;DHT22;352;48.626;9.238;2023-03-23T10:59:41;19.50;88.20
736;DHT22;352;48.626;9.238;2023-03-23T11:02:14;19.60;87.00
736;DHT22;352;48.626;9.238;2023-03-23T11:04:45;19.70;86.10
736;DHT22;352;48.626;9.238;2023-03-23T11:07:18;20.00;85.80
736;DHT22;352;48.626;9.238;2023-03-23T11:09:52;20.30;85.20
736;DHT22;352;48.626;9.238;2023-03-23T11:12:20;20.50;84.40
736;DHT22;352;48.626;9.238;2023-03-23T11:14:50;20.60;83.70
736;DHT22;352;48.626;9.238;2023-03-23T11:17:22;20.70;82.30
736;DHT22;352;48.626;9.238;2023-03-23T11:19:50;20.80;82.00
736;DHT22;352;48.626;9.238;2023-03-23T11:22:23;20.80;81.10
736;DHT22;352;48.626;9.238;2023-03-23T11:24:53;20.90;80.20
736;DHT22;352;48.626;9.238;2023-03-23T11:27:21;20.90;80.00
736;DHT22;352;48.626;9.238;2023-03-23T11:29:52;21.00;78.70
736;DHT22;352;48.626;9.238;2023-03-23T11:32:23;20.90;80.80
736;DHT22;352;48.626;9.238;2023-03-23T11:34:54;20.90;78.90
736;DHT22;352;48.626;9.238;2023-03-23T11:37:27;21.10;80.40
736;DHT22;352;48.626;9.238;2023-03-23T11:39:57;21.10;81.30
736;DHT22;352;48.626;9.238;2023-03-23T11:42:25;21.50;78.30
736;DHT22;352;48.626;9.238;2023-03-23T11:44:55;21.70;78.00
736;DHT22;352;48.626;9.238;2023-03-23T11:47:43;21.70;76.80
736;DHT22;352;48.626;9.238;2023-03-23T11:50:14;21.30;92.00
736;DHT22;352;48.626;9.238;2023-03-23T11:52:47;21.90;76.20
736;DHT22;352;48.626;9.238;2023-03-23T11:55:20;21.90;76.50
736;DHT22;352;48.626;9.238;2023-03-23T11:57:48;22.00;76.70
736;DHT22;352;48.626;9.238;2023-03-23T12:00:18;22.20;76.50
736;DHT22;352;48.626;9.238;2023-03-23T12:05:54;22.00;75.30
736;DHT22;352;48.626;9.238;2023-03-23T12:08:34;21.90;76.30
736;DHT22;352;48.626;9.238;2023-03-23T12:11:10;21.80;75.70
736;DHT22;352;48.626;9.238;2023-03-23T12:13:54;21.60;75.50
736;DHT22;352;48.626;9.238;2023-03-23T12:16:33;21.40;75.40
736;DHT22;352;48.626;9.238;2023-03-23T12:19:08;21.30;75.70
736;DHT22;352;48.626;9.238;2023-03-23T12:21:44;21.30;76.20
736;DHT22;352;48.626;9.238;2023-03-23T12:24:22;21.20;75.20
736;DHT22;352;48.626;9.238;2023-03-23T12:26:56;21.20;78.20
736;DHT22;352;48.626;9.238;2023-03-23T12:29:43;21.10;75.80
736;DHT22;352;48.626;9.238;2023-03-23T12:32:42;21.00;75.20
736;DHT22;352;48.626;9.238;2023-03-23T12:35:18;20.80;74.50
736;DHT22;352;48.626;9.238;2023-03-23T12:37:54;20.70;76.30
736;DHT22;352;48.626;9.238;2023-03-23T12:40:42;20.70;77.10
736;DHT22;352;48.626;9.238;2023-03-23T12:43:18;20.50;76.60
736;DHT22;352;48.626;9.238;2023-03-23T12:46:04;20.40;74.50
736;DHT22;352;48.626;9.238;2023-03-23T12:48:40;20.30;76.40
736;DHT22;352;48.626;9.238;2023-03-23T12:51:16;20.20;76.60
736;DHT22;352;48.626;9.238;2023-03-23T12:53:50;20.10;76.30
736;DHT22;352;48.626;9.238;2023-03-23T12:56:24;19.90;75.70
736;DHT22;352;48.626;9.238;2023-03-23T12:58:57;20.00;78.60
736;DHT22;352;48.626;9.238;2023-03-23T13:01:29;20.10;77.20
736;DHT22;352;48.626;9.238;2023-03-23T13:04:01;20.20;77.50
736;DHT22;352;48.626;9.238;2023-03-23T13:06:34;20.20;76.70
736;DHT22;352;48.626;9.238;2023-03-23T13:09:04;20.30;76.30
736;DHT22;352;48.626;9.238;2023-03-23T13:11:35;20.40;77.40
736;DHT22;352;48.626;9.238;2023-03-23T13:14:14;20.60;77.90
736;DHT22;352;48.626;9.238;2023-03-23T13:16:49;20.80;76.70
736;DHT22;352;48.626;9.238;2023-03-23T13:19:27;20.80;76.80
736;DHT22;352;48.626;9.238;2023-03-23T13:22:02;20.90;75.50
736;DHT22;352;48.626;9.238;2023-03-23T13:24:34;21.00;76.20
736;DHT22;352;48.626;9.238;2023-03-23T13:27:04;21.10;75.90
736;DHT22;352;48.626;9.238;2023-03-23T13:29:32;21.30;76.40
736;DHT22;352;48.626;9.238;2023-03-23T13:32:10;21.30;74.30
736;DHT22;352;48.626;9.238;2023-03-23T13:34:39;21.30;74.50
736;DHT22;352;48.626;9.238;2023-03-23T13:37:10;21.20;73.30
736;DHT22;352;48.626;9.238;2023-03-23T13:39:52;21.10;73.80
736;DHT22;352;48.626;9.238;2023-03-23T13:42:22;21.10;73.20
736;DHT22;352;48.626;9.238;2023-03-23T13:45:17;20.80;72.80
736;DHT22;352;48.626;9.238;2023-03-23T13:47:44;20.60;74.30
736;DHT22;352;48.626;9.238;2023-03-23T13:50:26;20.70;77.30
736;DHT22;352;48.626;9.238;2023-03-23T13:52:58;20.60;74.50
736;DHT22;352;48.626;9.238;2023-03-23T13:55:40;20.60;75.60
736;DHT22;352;48.626;9.238;2023-03-23T13:58:11;20.70;74.40
736;DHT22;352;48.626;9.238;2023-03-23T14:00:47;20.60;74.30
736;DHT22;352;48.626;9.238;2023-03-23T14:03:18;20.70;75.20
736;DHT22;352;48.626;9.238;2023-03-23T14:05:49;20.60;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:08:25;20.60;74.00
736;DHT22;352;48.626;9.238;2023-03-23T14:11:12;20.30;73.10
736;DHT22;352;48.626;9.238;2023-03-23T14:13:43;20.10;73.80
736;DHT22;352;48.626;9.238;2023-03-23T14:16:16;20.00;74.30
736;DHT22;352;48.626;9.238;2023-03-23T14:18:51;19.90;74.10
736;DHT22;352;48.626;9.238;2023-03-23T14:21:30;19.80;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:24:00;19.70;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:26:27;19.70;73.40
736;DHT22;352;48.626;9.238;2023-03-23T14:28:54;19.60;74.70
736;DHT22;352;48.626;9.238;2023-03-23T14:31:23;19.50;74.70
736;DHT22;352;48.626;9.238;2023-03-23T14:33:51;19.40;74.80
736;DHT22;352;48.626;9.238;2023-03-23T14:36:25;19.30;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:39:02;19.30;75.80
736;DHT22;352;48.626;9.238;2023-03-23T14:41:30;19.30;75.00
736;DHT22;352;48.626;9.238;2023-03-23T14:43:58;19.30;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:46:26;19.20;74.50
736;DHT22;352;48.626;9.238;2023-03-23T14:48:53;19.20;75.90
736;DHT22;352;48.626;9.238;2023-03-23T14:51:22;19.20;75.00
736;DHT22;352;48.626;9.238;2023-03-23T14:53:49;19.30;75.20
736;DHT22;352;48.626;9.238;2023-03-23T14:56:20;19.20;74.70
736;DHT22;352;48.626;9.238;2023-03-23T14:58:50;19.30;76.60
736;DHT22;352;48.626;9.238;2023-03-23T15:01:19;19.30;76.50
736;DHT22;352;48.626;9.238;2023-03-23T15:03:51;19.30;75.40
736;DHT22;352;48.626;9.238;2023-03-23T15:06:21;19.30;74.90
736;DHT22;352;48.626;9.238;2023-03-23T15:08:50;19.30;74.80
736;DHT22;352;48.626;9.238;2023-03-23T15:11:24;19.30;75.50
736;DHT22;352;48.626;9.238;2023-03-23T15:13:54;19.20;75.50
736;DHT22;352;48.626;9.238;2023-03-23T15:16:24;19.20;75.30
736;DHT22;352;48.626;9.238;2023-03-23T15:18:54;19.20;75.80
736;DHT22;352;48.626;9.238;2023-03-23T15:21:24;19.20;76.30
736;DHT22;352;48.626;9.238;2023-03-23T15:23:53;19.20;76.40
736;DHT22;352;48.626;9.238;2023-03-23T15:26:29;19.30;77.90
736;DHT22;352;48.626;9.238;2023-03-23T15:29:10;19.30;75.40
736;DHT22;352;48.626;9.238;2023-03-23T15:31:40;19.20;76.00
736;DHT22;352;48.626;9.238;2023-03-23T15:34:14;19.20;76.10
736;DHT22;352;48.626;9.238;2023-03-23T15:36:41;19.10;75.50
736;DHT22;352;48.626;9.238;2023-03-23T15:39:11;19.00;74.90
736;DHT22;352;48.626;9.238;2023-03-23T15:41:46;19.00;75.60
736;DHT22;352;48.626;9.238;2023-03-23T15:44:25;19.00;75.70
736;DHT22;352;48.626;9.238;2023-03-23T15:47:03;18.90;75.90
736;DHT22;352;48.626;9.238;2023-03-23T15:49:31;18.90;76.00
736;DHT22;352;48.626;9.238;2023-03-23T15:51:58;18.80;75.80
736;DHT22;352;48.626;9.238;2023-03-23T15:54:29;18.80;76.60
736;DHT22;352;48.626;9.238;2023-03-23T15:56:57;18.70;76.50
736;DHT22;352;48.626;9.238;2023-03-23T15:59:24;18.60;76.20
736;DHT22;352;48.626;9.238;2023-03-23T16:01:50;18.50;75.60
736;DHT22;352;48.626;9.238;2023-03-23T16:04:18;18.50;75.80
736;DHT22;352;48.626;9.238;2023-03-23T16:06:45;18.40;76.30
736;DHT22;352;48.626;9.238;2023-03-23T16:09:14;18.40;77.10
736;DHT22;352;48.626;9.238;2023-03-23T16:11:42;18.30;77.50
736;DHT22;352;48.626;9.238;2023-03-23T16:14:09;18.30;77.50
736;DHT22;352;48.626;9.238;2023-03-23T16:16:37;18.30;76.50
736;DHT22;352;48.626;9.238;2023-03-23T16:19:04;18.20;77.00
736;DHT22;352;48.626;9.238;2023-03-23T16:21:31;18.20;77.40
736;DHT22;352;48.626;9.238;2023-03-23T16:23:58;18.10;78.30
736;DHT22;352;48.626;9.238;2023-03-23T16:26:25;18.10;77.20
736;DHT22;352;48.626;9.238;2023-03-23T16:28:53;18.00;77.00
736;DHT22;352;48.626;9.238;2023-03-23T16:31:20;18.10;78.20
736;DHT22;352;48.626;9.238;2023-03-23T16:33:47;18.00;77.70
736;DHT22;352;48.626;9.238;2023-03-23T16:36:14;17.90;78.40
736;DHT22;352;48.626;9.238;2023-03-23T16:38:41;17.90;78.70
736;DHT22;352;48.626;9.238;2023-03-23T16:41:07;17.90;79.30
736;DHT22;352;48.626;9.238;2023-03-23T16:43:34;17.80;78.80
736;DHT22;352;48.626;9.238;2023-03-23T16:46:02;17.80;78.80
736;DHT22;352;48.626;9.238;2023-03-23T16:48:29;17.80;79.30
736;DHT22;352;48.626;9.238;2023-03-23T16:50:56;17.80;79.60
736;DHT22;352;48.626;9.238;2023-03-23T16:53:23;17.80;79.80
736;DHT22;352;48.626;9.238;2023-03-23T16:55:51;17.70;79.60
736;DHT22;352;48.626;9.238;2023-03-23T16:58:18;17.70;80.40
736;DHT22;352;48.626;9.238;2023-03-23T17:00:47;17.70;80.20