sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81387;BME280;70842;50.744;7.114;2023-10-19T00:00:55;99057.63;;;13.30;76.10
81387;BME280;70842;50.744;7.114;2023-10-19T00:03:23;99052.09;;;12.94;77.41
81387;BME280;70842;50.744;7.114;2023-10-19T00:05:50;99048.47;;;12.87;77.84
81387;BME280;70842;50.744;7.114;2023-10-19T00:08:17;99039.94;;;13.00;77.83
81387;BME280;70842;50.744;7.114;2023-10-19T00:10:50;99029.88;;;12.87;77.81
81387;BME280;70842;50.744;7.114;2023-10-19T00:13:28;99031.00;;;13.30;76.64
81387;BME280;70842;50.744;7.114;2023-10-19T00:15:55;99028.34;;;13.15;77.25
81387;BME280;70842;50.744;7.114;2023-10-19T00:18:24;99029.09;;;13.24;77.19
81387;BME280;70842;50.744;7.114;2023-10-19T00:20:52;99015.94;;;13.08;77.83
81387;BME280;70842;50.744;7.114;2023-10-19T00:23:23;99006.00;;;12.79;79.19
81387;BME280;70842;50.744;7.114;2023-10-19T00:26:01;99009.16;;;13.05;78.48
81387;BME280;70842;50.744;7.114;2023-10-19T00:28:41;98996.78;;;12.90;78.63
81387;BME280;70842;50.744;7.114;2023-10-19T00:31:11;99001.28;;;13.12;78.31
81387;BME280;70842;50.744;7.114;2023-10-19T00:33:38;99004.59;;;13.28;77.67
81387;BME280;70842;50.744;7.114;2023-10-19T00:36:08;99010.28;;;13.25;78.13
81387;BME280;70842;50.744;7.114;2023-10-19T00:38:35;99013.03;;;13.17;78.01
81387;BME280;70842;50.744;7.114;2023-10-19T00:41:02;99014.59;;;13.26;78.16
81387;BME280;70842;50.744;7.114;2023-10-19T00:43:33;99006.72;;;13.33;77.43
81387;BME280;70842;50.744;7.114;2023-10-19T00:46:05;99015.34;;;13.50;77.20
81387;BME280;70842;50.744;7.114;2023-10-19T00:48:36;99019.41;;;13.60;76.51
81387;BME280;70842;50.744;7.114;2023-10-19T00:51:03;99014.50;;;13.35;77.23
81387;BME280;70842;50.744;7.114;2023-10-19T00:53:37;99018.56;;;13.45;76.90
81387;BME280;70842;50.744;7.114;2023-10-19T00:56:08;99019.69;;;13.51;76.83
81387;BME280;70842;50.744;7.114;2023-10-19T00:58:37;99017.09;;;13.43;77.38
81387;BME280;70842;50.744;7.114;2023-10-19T01:01:05;99018.09;;;13.27;77.56
81387;BME280;70842;50.744;7.114;2023-10-19T01:03:33;99023.22;;;13.28;77.74
81387;BME280;70842;50.744;7.114;2023-10-19T01:06:04;99030.38;;;13.28;78.01
81387;BME280;70842;50.744;7.114;2023-10-19T01:08:39;99037.25;;;13.00;78.62
81387;BME280;70842;50.744;7.114;2023-10-19T01:11:10;99019.59;;;13.44;77.08
81387;BME280;70842;50.744;7.114;2023-10-19T01:13:41;99012.47;;;13.22;78.21
81387;BME280;70842;50.744;7.114;2023-10-19T01:16:12;99014.50;;;13.35;77.60
81387;BME280;70842;50.744;7.114;2023-10-19T01:18:50;99008.25;;;13.27;77.87
81387;BME280;70842;50.744;7.114;2023-10-19T01:21:23;99018.47;;;13.39;77.70
81387;BME280;70842;50.744;7.114;2023-10-19T01:24:07;99007.16;;;13.22;78.10
81387;BME280;70842;50.744;7.114;2023-10-19T01:26:35;99011.84;;;13.35;77.84
81387;BME280;70842;50.744;7.114;2023-10-19T01:29:04;99011.09;;;13.11;78.74
81387;BME280;70842;50.744;7.114;2023-10-19T01:31:42;99018.34;;;13.17;78.32
81387;BME280;70842;50.744;7.114;2023-10-19T01:34:22;99029.59;;;13.42;77.67
81387;BME280;70842;50.744;7.114;2023-10-19T01:36:49;99025.41;;;13.10;78.73
81387;BME280;70842;50.744;7.114;2023-10-19T01:39:20;99016.97;;;13.21;77.83
81387;BME280;70842;50.744;7.114;2023-10-19T01:41:47;99021.84;;;13.47;77.52
81387;BME280;70842;50.744;7.114;2023-10-19T01:44:16;99007.38;;;13.64;76.69
81387;BME280;70842;50.744;7.114;2023-10-19T01:46:47;99019.31;;;13.54;77.31
81387;BME280;70842;50.744;7.114;2023-10-19T01:49:14;99011.75;;;13.43;77.61
81387;BME280;70842;50.744;7.114;2023-10-19T01:51:49;99017.56;;;13.61;76.69
81387;BME280;70842;50.744;7.114;2023-10-19T01:54:16;99002.59;;;13.45;78.13
81387;BME280;70842;50.744;7.114;2023-10-19T01:56:44;99004.34;;;13.82;76.67
81387;BME280;70842;50.744;7.114;2023-10-19T01:59:11;99000.00;;;13.95;76.07
81387;BME280;70842;50.744;7.114;2023-10-19T02:01:38;99000.75;;;13.75;76.68
81387;BME280;70842;50.744;7.114;2023-10-19T02:04:08;98995.16;;;13.84;76.37
81387;BME280;70842;50.744;7.114;2023-10-19T02:06:35;98996.59;;;13.87;76.39
81387;BME280;70842;50.744;7.114;2023-10-19T02:09:05;98998.81;;;13.83;76.39
81387;BME280;70842;50.744;7.114;2023-10-19T02:11:48;98992.19;;;13.94;76.07
81387;BME280;70842;50.744;7.114;2023-10-19T02:14:17;98986.38;;;13.55;78.04
81387;BME280;70842;50.744;7.114;2023-10-19T02:16:51;98994.16;;;13.71;77.55
81387;BME280;70842;50.744;7.114;2023-10-19T02:19:20;98978.88;;;13.94;76.69
81387;BME280;70842;50.744;7.114;2023-10-19T02:21:48;98981.53;;;13.94;77.03
81387;BME280;70842;50.744;7.114;2023-10-19T02:24:15;98978.31;;;13.98;76.48
81387;BME280;70842;50.744;7.114;2023-10-19T02:26:42;98983.94;;;14.03;76.59
81387;BME280;70842;50.744;7.114;2023-10-19T02:29:10;98989.13;;;14.12;75.87
81387;BME280;70842;50.744;7.114;2023-10-19T02:31:37;98989.22;;;14.18;76.34
81387;BME280;70842;50.744;7.114;2023-10-19T02:34:04;98992.44;;;14.14;76.33
81387;BME280;70842;50.744;7.114;2023-10-19T02:36:31;98975.31;;;13.87;77.06
81387;BME280;70842;50.744;7.114;2023-10-19T02:38:59;98979.00;;;13.86;77.17
81387;BME280;70842;50.744;7.114;2023-10-19T02:41:26;98974.06;;;14.04;77.16
81387;BME280;70842;50.744;7.114;2023-10-19T02:43:53;98971.31;;;14.12;76.67
81387;BME280;70842;50.744;7.114;2023-10-19T02:46:38;98976.38;;;14.07;76.88
81387;BME280;70842;50.744;7.114;2023-10-19T02:49:05;98967.91;;;14.18;76.57
81387;BME280;70842;50.744;7.114;2023-10-19T02:51:41;98975.56;;;14.28;76.44
81387;BME280;70842;50.744;7.114;2023-10-19T02:54:15;98964.13;;;13.77;78.98
81387;BME280;70842;50.744;7.114;2023-10-19T02:56:46;98971.50;;;13.60;79.55
81387;BME280;70842;50.744;7.114;2023-10-19T02:59:17;98964.28;;;13.90;78.91
81387;BME280;70842;50.744;7.114;2023-10-19T03:01:56;98972.56;;;13.66;79.22
81387;BME280;70842;50.744;7.114;2023-10-19T03:04:38;98964.41;;;13.82;79.43
81387;BME280;70842;50.744;7.114;2023-10-19T03:07:05;98965.56;;;13.94;78.92
81387;BME280;70842;50.744;7.114;2023-10-19T03:09:32;98957.59;;;13.94;78.48
81387;BME280;70842;50.744;7.114;2023-10-19T03:12:02;98946.88;;;14.08;78.15
81387;BME280;70842;50.744;7.114;2023-10-19T03:14:31;98942.75;;;14.06;78.29
81387;BME280;70842;50.744;7.114;2023-10-19T03:16:58;98935.63;;;13.92;78.75
81387;BME280;70842;50.744;7.114;2023-10-19T03:19:26;98942.63;;;13.93;79.01
81387;BME280;70842;50.744;7.114;2023-10-19T03:21:53;98936.88;;;14.10;78.11
81387;BME280;70842;50.744;7.114;2023-10-19T03:24:26;98933.09;;;14.20;78.10
81387;BME280;70842;50.744;7.114;2023-10-19T03:27:06;98926.84;;;14.13;78.09
81387;BME280;70842;50.744;7.114;2023-10-19T03:29:42;98927.31;;;14.16;77.75
81387;BME280;70842;50.744;7.114;2023-10-19T03:32:29;98916.69;;;14.58;75.90
81387;BME280;70842;50.744;7.114;2023-10-19T03:34:59;98929.41;;;14.21;77.80
81387;BME280;70842;50.744;7.114;2023-10-19T03:37:27;98932.94;;;13.71;80.07
81387;BME280;70842;50.744;7.114;2023-10-19T03:39:57;98921.41;;;13.99;78.88
81387;BME280;70842;50.744;7.114;2023-10-19T03:42:25;98925.75;;;13.86;79.94
81387;BME280;70842;50.744;7.114;2023-10-19T03:44:59;98924.66;;;13.80;79.99
81387;BME280;70842;50.744;7.114;2023-10-19T03:47:29;98923.00;;;13.79;80.32
81387;BME280;70842;50.744;7.114;2023-10-19T03:50:01;98909.56;;;13.87;80.34
81387;BME280;70842;50.744;7.114;2023-10-19T03:52:36;98906.31;;;13.71;80.84
81387;BME280;70842;50.744;7.114;2023-10-19T03:55:06;98913.09;;;13.73;80.72
81387;BME280;70842;50.744;7.114;2023-10-19T03:57:38;98910.44;;;13.73;80.74
81387;BME280;70842;50.744;7.114;2023-10-19T04:00:08;98899.75;;;13.88;80.47
81387;BME280;70842;50.744;7.114;2023-10-19T04:02:42;98900.06;;;14.35;78.42
81387;BME280;70842;50.744;7.114;2023-10-19T04:05:09;98904.38;;;14.36;78.17
81387;BME280;70842;50.744;7.114;2023-10-19T04:07:40;98901.69;;;14.57;77.34
81387;BME280;70842;50.744;7.114;2023-10-19T04:10:08;98905.16;;;14.79;76.59
81387;BME280;70842;50.744;7.114;2023-10-19T04:12:37;98902.13;;;14.82;76.00
81387;BME280;70842;50.744;7.114;2023-10-19T04:15:05;98894.06;;;14.75;76.23
81387;BME280;70842;50.744;7.114;2023-10-19T04:17:46;98900.75;;;14.93;75.41
81387;BME280;70842;50.744;7.114;2023-10-19T04:20:14;98900.84;;;14.78;75.31
81387;BME280;70842;50.744;7.114;2023-10-19T04:22:41;98893.06;;;14.83;75.65
81387;BME280;70842;50.744;7.114;2023-10-19T04:25:08;98901.28;;;14.81;75.77
81387;BME280;70842;50.744;7.114;2023-10-19T04:27:34;98907.03;;;14.36;77.73
81387;BME280;70842;50.744;7.114;2023-10-19T04:30:02;98904.56;;;14.56;77.31
81387;BME280;70842;50.744;7.114;2023-10-19T04:32:29;98900.75;;;14.65;76.62
81387;BME280;70842;50.744;7.114;2023-10-19T04:34:58;98891.50;;;14.61;76.71
81387;BME280;70842;50.744;7.114;2023-10-19T04:37:25;98882.28;;;14.42;77.44
81387;BME280;70842;50.744;7.114;2023-10-19T04:39:51;98874.25;;;14.63;77.09
81387;BME280;70842;50.744;7.114;2023-10-19T04:42:18;98869.22;;;14.75;76.48
81387;BME280;70842;50.744;7.114;2023-10-19T04:44:45;98873.28;;;14.43;77.64
81387;BME280;70842;50.744;7.114;2023-10-19T04:47:12;98878.06;;;14.48;77.62
81387;BME280;70842;50.744;7.114;2023-10-19T04:49:38;98873.09;;;14.45;77.90
81387;BME280;70842;50.744;7.114;2023-10-19T04:52:05;98873.63;;;14.61;77.06
81387;BME280;70842;50.744;7.114;2023-10-19T04:54:31;98879.28;;;14.73;77.19
81387;BME280;70842;50.744;7.114;2023-10-19T04:56:58;98885.28;;;14.81;76.55
81387;BME280;70842;50.744;7.114;2023-10-19T04:59:26;98883.78;;;14.72;77.00
81387;BME280;70842;50.744;7.114;2023-10-19T05:01:53;98880.00;;;14.88;76.39
81387;BME280;70842;50.744;7.114;2023-10-19T05:04:19;98881.09;;;14.72;77.17
81387;BME280;70842;50.744;7.114;2023-10-19T05:06:47;98881.25;;;14.64;77.14
81387;BME280;70842;50.744;7.114;2023-10-19T05:09:13;98886.50;;;14.79;76.80
81387;BME280;70842;50.744;7.114;2023-10-19T05:11:39;98886.78;;;14.63;77.89
81387;BME280;70842;50.744;7.114;2023-10-19T05:14:06;98889.47;;;14.91;76.66
81387;BME280;70842;50.744;7.114;2023-10-19T05:16:32;98886.69;;;14.77;77.21
81387;BME280;70842;50.744;7.114;2023-10-19T05:18:59;98882.63;;;14.81;76.72
81387;BME280;70842;50.744;7.114;2023-10-19T05:21:26;98886.34;;;14.87;77.02
81387;BME280;70842;50.744;7.114;2023-10-19T05:23:52;98884.97;;;14.70;77.37
81387;BME280;70842;50.744;7.114;2023-10-19T05:26:19;98879.13;;;14.81;76.71
81387;BME280;70842;50.744;7.114;2023-10-19T05:28:45;98879.16;;;14.88;76.91
81387;BME280;70842;50.744;7.114;2023-10-19T05:31:14;98873.91;;;15.01;76.40
81387;BME280;70842;50.744;7.114;2023-10-19T05:33:41;98875.03;;;14.85;77.30
81387;BME280;70842;50.744;7.114;2023-10-19T05:36:07;98881.25;;;14.92;76.75
81387;BME280;70842;50.744;7.114;2023-10-19T05:38:34;98875.19;;;15.05;76.14
81387;BME280;70842;50.744;7.114;2023-10-19T05:41:01;98869.88;;;15.11;75.43
81387;BME280;70842;50.744;7.114;2023-10-19T05:43:27;98869.13;;;15.24;75.14
81387;BME280;70842;50.744;7.114;2023-10-19T05:45:54;98874.13;;;15.06;75.74
81387;BME280;70842;50.744;7.114;2023-10-19T05:48:21;98873.63;;;15.23;75.12
81387;BME280;70842;50.744;7.114;2023-10-19T05:50:47;98881.22;;;15.20;75.68
81387;BME280;70842;50.744;7.114;2023-10-19T05:53:13;98884.75;;;15.33;74.73
81387;BME280;70842;50.744;7.114;2023-10-19T05:55:44;98893.72;;;14.85;77.12
81387;BME280;70842;50.744;7.114;2023-10-19T05:58:12;98889.47;;;14.91;77.03
81387;BME280;70842;50.744;7.114;2023-10-19T06:00:38;98893.91;;;14.83;77.85
81387;BME280;70842;50.744;7.114;2023-10-19T06:03:06;98899.34;;;14.69;78.84
81387;BME280;70842;50.744;7.114;2023-10-19T06:05:32;98888.41;;;14.92;78.14
81387;BME280;70842;50.744;7.114;2023-10-19T06:08:00;98895.59;;;14.91;77.79
81387;BME280;70842;50.744;7.114;2023-10-19T06:10:27;98894.06;;;14.75;78.91
81387;BME280;70842;50.744;7.114;2023-10-19T06:12:54;98905.63;;;14.89;78.96
81387;BME280;70842;50.744;7.114;2023-10-19T06:15:22;98903.41;;;14.93;78.68
81387;BME280;70842;50.744;7.114;2023-10-19T06:17:51;98902.38;;;14.94;78.45
81387;BME280;70842;50.744;7.114;2023-10-19T06:20:19;98901.09;;;15.17;77.56
81387;BME280;70842;50.744;7.114;2023-10-19T06:22:53;98905.31;;;14.99;78.66
81387;BME280;70842;50.744;7.114;2023-10-19T06:25:23;98905.81;;;15.15;78.07
81387;BME280;70842;50.744;7.114;2023-10-19T06:27:51;98912.78;;;15.10;78.64
81387;BME280;70842;50.744;7.114;2023-10-19T06:30:19;98913.34;;;15.05;78.46
81387;BME280;70842;50.744;7.114;2023-10-19T06:32:51;98906.47;;;15.24;78.35
81387;BME280;70842;50.744;7.114;2023-10-19T06:35:19;98901.81;;;15.32;77.78
81387;BME280;70842;50.744;7.114;2023-10-19T06:37:47;98908.38;;;15.30;77.98
81387;BME280;70842;50.744;7.114;2023-10-19T06:40:15;98907.44;;;15.44;77.12
81387;BME280;70842;50.744;7.114;2023-10-19T06:42:46;98912.28;;;15.34;77.28
81387;BME280;70842;50.744;7.114;2023-10-19T06:45:13;98914.78;;;15.42;77.39
81387;BME280;70842;50.744;7.114;2023-10-19T06:47:44;98909.91;;;15.45;76.80
81387;BME280;70842;50.744;7.114;2023-10-19T06:50:15;98910.56;;;15.20;78.22
81387;BME280;70842;50.744;7.114;2023-10-19T06:52:46;98918.00;;;15.24;78.29
81387;BME280;70842;50.744;7.114;2023-10-19T06:55:15;98918.16;;;15.23;78.53
81387;BME280;70842;50.744;7.114;2023-10-19T06:57:49;98917.78;;;15.26;78.42
81387;BME280;70842;50.744;7.114;2023-10-19T07:00:19;98910.19;;;15.29;78.00
81387;BME280;70842;50.744;7.114;2023-10-19T07:02:53;98925.41;;;15.29;78.17
81387;BME280;70842;50.744;7.114;2023-10-19T07:05:22;98922.75;;;15.35;77.86
81387;BME280;70842;50.744;7.114;2023-10-19T07:07:52;98925.94;;;15.45;77.69
81387;BME280;70842;50.744;7.114;2023-10-19T07:10:21;98931.66;;;15.15;79.54
81387;BME280;70842;50.744;7.114;2023-10-19T07:12:51;98933.59;;;15.27;79.06
81387;BME280;70842;50.744;7.114;2023-10-19T07:15:18;98931.50;;;15.23;79.11
81387;BME280;70842;50.744;7.114;2023-10-19T07:17:46;98921.47;;;15.59;77.64
81387;BME280;70842;50.744;7.114;2023-10-19T07:20:14;98919.94;;;15.84;75.96
81387;BME280;70842;50.744;7.114;2023-10-19T07:23:10;98918.28;;;15.83;76.59
81387;BME280;70842;50.744;7.114;2023-10-19T07:25:37;98928.53;;;15.73;76.73
81387;BME280;70842;50.744;7.114;2023-10-19T07:28:10;98927.47;;;15.68;77.23
81387;BME280;70842;50.744;7.114;2023-10-19T07:30:39;98939.59;;;15.70;77.06
81387;BME280;70842;50.744;7.114;2023-10-19T07:33:07;98942.41;;;15.55;77.63
81387;BME280;70842;50.744;7.114;2023-10-19T07:35:35;98940.16;;;15.59;77.89
81387;BME280;70842;50.744;7.114;2023-10-19T07:38:04;98939.16;;;15.60;77.20
81387;BME280;70842;50.744;7.114;2023-10-19T07:40:30;98938.31;;;15.59;77.83
81387;BME280;70842;50.744;7.114;2023-10-19T07:42:57;98942.31;;;15.77;76.85
81387;BME280;70842;50.744;7.114;2023-10-19T07:45:23;98943.34;;;15.82;76.55
81387;BME280;70842;50.744;7.114;2023-10-19T07:47:51;98938.34;;;15.66;77.45
81387;BME280;70842;50.744;7.114;2023-10-19T07:50:18;98951.03;;;15.98;76.37
81387;BME280;70842;50.744;7.114;2023-10-19T07:52:46;98944.34;;;15.75;77.58
81387;BME280;70842;50.744;7.114;2023-10-19T07:55:16;98938.50;;;16.12;75.73
81387;BME280;70842;50.744;7.114;2023-10-19T07:57:43;98947.13;;;16.01;76.29
81387;BME280;70842;50.744;7.114;2023-10-19T08:00:12;98936.25;;;16.02;76.77
81387;BME280;70842;50.744;7.114;2023-10-19T08:02:41;98927.19;;;15.97;76.70
81387;BME280;70842;50.744;7.114;2023-10-19T08:05:08;98920.66;;;16.19;76.43
81387;BME280;70842;50.744;7.114;2023-10-19T08:07:38;98921.63;;;15.98;76.89
81387;BME280;70842;50.744;7.114;2023-10-19T08:10:07;98911.00;;;16.24;75.79
81387;BME280;70842;50.744;7.114;2023-10-19T08:12:37;98915.59;;;16.57;75.00
81387;BME280;70842;50.744;7.114;2023-10-19T08:15:04;98907.97;;;16.40;75.57
81387;BME280;70842;50.744;7.114;2023-10-19T08:17:30;98907.56;;;16.50;74.72
81387;BME280;70842;50.744;7.114;2023-10-19T08:19:57;98901.84;;;16.60;74.77
81387;BME280;70842;50.744;7.114;2023-10-19T08:22:23;98904.06;;;17.02;73.21
81387;BME280;70842;50.744;7.114;2023-10-19T08:24:50;98908.19;;;16.98;73.04
81387;BME280;70842;50.744;7.114;2023-10-19T08:27:18;98911.50;;;16.74;74.35
81387;BME280;70842;50.744;7.114;2023-10-19T08:29:44;98914.38;;;16.98;73.18
81387;BME280;70842;50.744;7.114;2023-10-19T08:32:11;98901.63;;;16.81;73.42
81387;BME280;70842;50.744;7.114;2023-10-19T08:34:38;98901.84;;;16.66;74.02
81387;BME280;70842;50.744;7.114;2023-10-19T08:37:05;98918.06;;;16.91;73.67
81387;BME280;70842;50.744;7.114;2023-10-19T08:39:32;98912.31;;;17.07;72.99
81387;BME280;70842;50.744;7.114;2023-10-19T08:42:04;98902.84;;;16.85;74.69
81387;BME280;70842;50.744;7.114;2023-10-19T08:44:33;98904.44;;;17.18;72.65
81387;BME280;70842;50.744;7.114;2023-10-19T08:47:00;98906.13;;;17.13;72.88
81387;BME280;70842;50.744;7.114;2023-10-19T08:49:28;98912.59;;;17.56;71.60
81387;BME280;70842;50.744;7.114;2023-10-19T08:51:54;98907.16;;;16.99;73.86
81387;BME280;70842;50.744;7.114;2023-10-19T08:54:22;98906.72;;;17.28;72.90
81387;BME280;70842;50.744;7.114;2023-10-19T08:56:48;98909.75;;;17.38;72.18
81387;BME280;70842;50.744;7.114;2023-10-19T08:59:15;98905.13;;;17.71;71.19
81387;BME280;70842;50.744;7.114;2023-10-19T09:01:41;98897.38;;;17.44;72.18
81387;BME280;70842;50.744;7.114;2023-10-19T09:04:11;98891.19;;;18.01;70.20
81387;BME280;70842;50.744;7.114;2023-10-19T09:06:37;98877.47;;;17.84;71.33
81387;BME280;70842;50.744;7.114;2023-10-19T09:09:11;98877.75;;;17.63;71.44
81387;BME280;70842;50.744;7.114;2023-10-19T09:11:46;98871.88;;;18.23;69.55
81387;BME280;70842;50.744;7.114;2023-10-19T09:14:15;98866.47;;;18.30;69.01
81387;BME280;70842;50.744;7.114;2023-10-19T09:16:54;98862.50;;;18.32;68.91
81387;BME280;70842;50.744;7.114;2023-10-19T09:22:03;98854.38;;;18.95;66.52
81387;BME280;70842;50.744;7.114;2023-10-19T09:24:49;98853.50;;;19.01;66.91
81387;BME280;70842;50.744;7.114;2023-10-19T09:27:25;98858.91;;;18.94;66.79
81387;BME280;70842;50.744;7.114;2023-10-19T09:29:52;98855.28;;;19.07;66.19
81387;BME280;70842;50.744;7.114;2023-10-19T09:32:19;98848.50;;;19.22;65.79
81387;BME280;70842;50.744;7.114;2023-10-19T09:34:47;98847.66;;;19.47;65.06
81387;BME280;70842;50.744;7.114;2023-10-19T09:37:15;98848.47;;;19.77;64.37
81387;BME280;70842;50.744;7.114;2023-10-19T09:39:42;98836.06;;;19.94;63.91
81387;BME280;70842;50.744;7.114;2023-10-19T09:42:10;98826.41;;;19.75;63.67
81387;BME280;70842;50.744;7.114;2023-10-19T09:44:59;98828.97;;;19.15;64.01
81387;BME280;70842;50.744;7.114;2023-10-19T09:47:35;98831.66;;;19.52;63.14
81387;BME280;70842;50.744;7.114;2023-10-19T09:50:04;98843.75;;;19.61;63.43
81387;BME280;70842;50.744;7.114;2023-10-19T09:52:33;98837.75;;;19.77;62.48
81387;BME280;70842;50.744;7.114;2023-10-19T09:55:07;98839.81;;;20.04;62.89
81387;BME280;70842;50.744;7.114;2023-10-19T09:57:49;98841.66;;;19.92;61.78
81387;BME280;70842;50.744;7.114;2023-10-19T10:00:18;98836.09;;;20.35;61.49
81387;BME280;70842;50.744;7.114;2023-10-19T10:02:51;98843.84;;;19.84;61.37
81387;BME280;70842;50.744;7.114;2023-10-19T10:10:46;98838.84;;;20.93;59.53
81387;BME280;70842;50.744;7.114;2023-10-19T10:15:59;98828.41;;;20.73;59.65
81387;BME280;70842;50.744;7.114;2023-10-19T10:18:31;98838.72;;;20.65;60.27
81387;BME280;70842;50.744;7.114;2023-10-19T10:23:42;98840.88;;;20.45;60.38
81387;BME280;70842;50.744;7.114;2023-10-19T10:26:10;98841.22;;;20.25;60.64
81387;BME280;70842;50.744;7.114;2023-10-19T10:28:38;98833.66;;;20.04;61.42
81387;BME280;70842;50.744;7.114;2023-10-19T10:33:54;98824.28;;;19.47;60.40
81387;BME280;70842;50.744;7.114;2023-10-19T10:36:21;98831.47;;;19.83;59.52
81387;BME280;70842;50.744;7.114;2023-10-19T10:38:50;98826.28;;;19.99;59.94
81387;BME280;70842;50.744;7.114;2023-10-19T10:41:23;98832.19;;;19.90;60.64
81387;BME280;70842;50.744;7.114;2023-10-19T10:43:55;98823.69;;;19.93;61.59
81387;BME280;70842;50.744;7.114;2023-10-19T10:46:24;98820.09;;;19.81;62.24
81387;BME280;70842;50.744;7.114;2023-10-19T10:48:51;98822.16;;;19.97;62.08
81387;BME280;70842;50.744;7.114;2023-10-19T10:51:19;98813.50;;;19.95;62.45
81387;BME280;70842;50.744;7.114;2023-10-19T10:53:47;98818.88;;;19.95;62.84
81387;BME280;70842;50.744;7.114;2023-10-19T10:56:15;98812.09;;;19.92;62.85
81387;BME280;70842;50.744;7.114;2023-10-19T10:58:42;98818.38;;;19.86;62.76
81387;BME280;70842;50.744;7.114;2023-10-19T11:01:08;98817.66;;;19.79;63.60
81387;BME280;70842;50.744;7.114;2023-10-19T11:03:37;98816.16;;;19.83;63.07
81387;BME280;70842;50.744;7.114;2023-10-19T11:06:07;98821.81;;;19.45;65.10
81387;BME280;70842;50.744;7.114;2023-10-19T11:08:35;98819.13;;;19.45;65.02
81387;BME280;70842;50.744;7.114;2023-10-19T11:11:04;98816.53;;;19.21;65.67
81387;BME280;70842;50.744;7.114;2023-10-19T11:13:31;98810.50;;;19.73;63.51
81387;BME280;70842;50.744;7.114;2023-10-19T11:15:59;98805.53;;;19.59;64.58
81387;BME280;70842;50.744;7.114;2023-10-19T11:18:39;98793.91;;;19.28;65.30
81387;BME280;70842;50.744;7.114;2023-10-19T11:21:08;98790.94;;;19.55;64.63
81387;BME280;70842;50.744;7.114;2023-10-19T11:23:42;98778.63;;;19.29;65.68
81387;BME280;70842;50.744;7.114;2023-10-19T11:26:10;98781.81;;;19.19;65.78
81387;BME280;70842;50.744;7.114;2023-10-19T11:28:38;98780.84;;;19.32;66.08
81387;BME280;70842;50.744;7.114;2023-10-19T11:31:18;98777.03;;;19.21;67.03
81387;BME280;70842;50.744;7.114;2023-10-19T11:33:46;98774.53;;;19.44;66.09
81387;BME280;70842;50.744;7.114;2023-10-19T11:36:16;98775.09;;;19.28;67.21
81387;BME280;70842;50.744;7.114;2023-10-19T11:38:44;98767.28;;;19.09;67.61
81387;BME280;70842;50.744;7.114;2023-10-19T11:41:11;98760.88;;;19.10;68.00
81387;BME280;70842;50.744;7.114;2023-10-19T11:43:44;98756.06;;;19.30;67.68
81387;BME280;70842;50.744;7.114;2023-10-19T11:46:12;98757.59;;;19.44;67.22
81387;BME280;70842;50.744;7.114;2023-10-19T11:48:39;98761.09;;;19.44;67.64
81387;BME280;70842;50.744;7.114;2023-10-19T11:51:06;98764.59;;;19.27;68.18
81387;BME280;70842;50.744;7.114;2023-10-19T11:53:34;98765.41;;;19.45;67.69
81387;BME280;70842;50.744;7.114;2023-10-19T11:56:05;98757.03;;;19.54;67.20
81387;BME280;70842;50.744;7.114;2023-10-19T11:58:33;98777.06;;;19.03;68.56
81387;BME280;70842;50.744;7.114;2023-10-19T12:01:01;98778.28;;;18.89;69.79
81387;BME280;70842;50.744;7.114;2023-10-19T12:03:36;98774.91;;;19.12;68.61
81387;BME280;70842;50.744;7.114;2023-10-19T12:06:20;98772.72;;;19.02;69.14
81387;BME280;70842;50.744;7.114;2023-10-19T12:08:53;98782.16;;;18.93;69.52
81387;BME280;70842;50.744;7.114;2023-10-19T12:11:21;98781.91;;;18.95;70.05
81387;BME280;70842;50.744;7.114;2023-10-19T12:13:48;98786.69;;;18.93;69.93
81387;BME280;70842;50.744;7.114;2023-10-19T12:16:16;98784.63;;;18.52;72.07
81387;BME280;70842;50.744;7.114;2023-10-19T12:18:46;98778.09;;;18.66;71.39
81387;BME280;70842;50.744;7.114;2023-10-19T12:21:14;98781.16;;;18.69;71.87
81387;BME280;70842;50.744;7.114;2023-10-19T12:23:42;98781.84;;;19.01;70.84
81387;BME280;70842;50.744;7.114;2023-10-19T12:26:10;98789.91;;;18.34;72.91
81387;BME280;70842;50.744;7.114;2023-10-19T12:28:41;98781.38;;;18.86;71.13
81387;BME280;70842;50.744;7.114;2023-10-19T12:31:08;98779.09;;;18.47;73.01
81387;BME280;70842;50.744;7.114;2023-10-19T12:33:38;98782.09;;;18.57;72.87
81387;BME280;70842;50.744;7.114;2023-10-19T12:36:05;98783.00;;;18.51;73.24
81387;BME280;70842;50.744;7.114;2023-10-19T12:38:58;98777.69;;;18.44;73.60
81387;BME280;70842;50.744;7.114;2023-10-19T12:41:25;98772.72;;;18.17;74.70
81387;BME280;70842;50.744;7.114;2023-10-19T12:43:51;98770.81;;;18.24;75.02
81387;BME280;70842;50.744;7.114;2023-10-19T12:46:24;98778.69;;;18.19;75.61
81387;BME280;70842;50.744;7.114;2023-10-19T12:48:51;98780.38;;;18.38;75.05
81387;BME280;70842;50.744;7.114;2023-10-19T12:51:18;98777.44;;;18.21;76.39
81387;BME280;70842;50.744;7.114;2023-10-19T12:53:53;98775.94;;;18.01;76.45
81387;BME280;70842;50.744;7.114;2023-10-19T12:56:21;98784.16;;;17.74;78.42
81387;BME280;70842;50.744;7.114;2023-10-19T12:58:50;98775.50;;;17.79;77.04
81387;BME280;70842;50.744;7.114;2023-10-19T13:01:16;98769.13;;;18.29;76.37
81387;BME280;70842;50.744;7.114;2023-10-19T13:03:45;98767.16;;;18.18;76.86
81387;BME280;70842;50.744;7.114;2023-10-19T13:06:13;98766.66;;;18.28;77.04
81387;BME280;70842;50.744;7.114;2023-10-19T13:08:40;98766.53;;;18.41;75.49
81387;BME280;70842;50.744;7.114;2023-10-19T13:11:07;98768.56;;;18.21;76.75
81387;BME280;70842;50.744;7.114;2023-10-19T13:13:42;98772.03;;;18.28;76.44
81387;BME280;70842;50.744;7.114;2023-10-19T13:16:09;98764.63;;;18.23;76.78
81387;BME280;70842;50.744;7.114;2023-10-19T13:18:36;98766.22;;;18.31;76.44
81387;BME280;70842;50.744;7.114;2023-10-19T13:21:02;98767.09;;;18.00;77.54
81387;BME280;70842;50.744;7.114;2023-10-19T13:23:32;98768.16;;;18.24;77.08
81387;BME280;70842;50.744;7.114;2023-10-19T13:26:02;98758.19;;;18.06;77.90
81387;BME280;70842;50.744;7.114;2023-10-19T13:28:41;98752.78;;;18.13;77.53