sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52530;SDS011;38441;52.894;6.040;2023-08-08T00:00:37;4.75;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:03:03;4.20;;;1.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:05:29;3.17;;;1.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:07:55;4.65;;;1.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:10:20;6.63;;;1.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:12:46;3.08;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:15:12;4.45;;;1.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:17:37;7.00;;;1.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:20:03;4.68;;;1.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:22:29;4.55;;;1.58;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:24:55;3.65;;;1.58;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:27:21;6.32;;;1.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:29:46;4.80;;;1.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:32:12;5.72;;;1.48;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:34:38;3.22;;;1.35;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:37:03;3.70;;;1.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:39:29;3.83;;;1.67;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:41:55;6.20;;;2.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:44:20;8.00;;;2.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:46:46;4.93;;;2.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:49:12;5.38;;;1.98;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:51:37;3.95;;;1.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:54:03;4.35;;;1.58;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:56:30;4.43;;;1.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T00:58:56;5.95;;;1.67;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:01:22;5.97;;;1.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:03:48;7.95;;;2.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:09:37;3.47;;;1.67;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:12:09;3.50;;;1.30;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:14:37;6.50;;;1.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:17:05;4.38;;;1.33;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:19:31;6.57;;;1.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:22:14;5.82;;;1.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:24:47;6.53;;;1.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:27:13;3.97;;;1.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:29:39;4.20;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:32:06;4.55;;;1.83;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:34:34;6.82;;;1.95;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:39:38;3.63;;;1.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:42:06;7.35;;;1.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:44:32;4.13;;;1.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:46:59;4.00;;;1.48;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:49:25;3.28;;;1.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:51:51;5.10;;;1.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:54:17;8.18;;;1.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:56:43;4.03;;;1.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T01:59:09;3.60;;;1.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:01:35;4.72;;;1.42;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:04:00;4.60;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:06:26;5.18;;;1.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:08:52;7.18;;;1.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:11:17;5.90;;;1.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:13:43;5.95;;;1.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:16:08;3.95;;;1.48;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:18:34;5.85;;;1.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:21:05;5.97;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:23:31;4.57;;;1.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:25:57;6.15;;;1.30;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:28:22;4.80;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:30:48;4.38;;;1.48;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:33:14;6.50;;;1.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:35:39;5.30;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:38:05;4.82;;;1.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:40:31;5.80;;;1.35;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:42:58;5.13;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:45:23;6.40;;;1.35;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:47:49;7.38;;;1.35;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:50:14;5.43;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:52:40;5.35;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:55:06;4.60;;;1.35;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:57:32;5.68;;;1.30;;
52530;SDS011;38441;52.894;6.040;2023-08-08T02:59:58;8.93;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:02:23;5.78;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:04:49;3.78;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:07:15;5.55;;;1.17;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:09:40;7.80;;;1.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:12:06;6.72;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:14:32;5.18;;;1.23;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:16:58;5.45;;;1.23;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:19:24;9.23;;;1.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:21:50;10.40;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:24:16;4.63;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:26:42;5.68;;;1.17;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:29:07;4.13;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:31:35;4.97;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:34:01;5.22;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:36:28;7.35;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:38:53;5.68;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:41:19;5.53;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:43:44;3.25;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:46:10;4.15;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:48:37;4.63;;;1.05;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:51:03;5.55;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:53:29;3.58;;;0.85;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:55:54;6.18;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T03:58:20;5.22;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:00:46;5.50;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:03:15;8.20;;;1.33;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:05:45;2.85;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:08:12;4.68;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:10:38;4.13;;;0.98;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:13:04;5.88;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:15:29;4.55;;;1.05;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:17:55;6.13;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:20:20;4.88;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:22:47;4.43;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:25:13;3.70;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:27:40;6.05;;;1.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:30:06;7.40;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:32:32;6.63;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:34:58;3.40;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:37:23;5.50;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:39:49;5.10;;;0.98;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:42:14;5.97;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:44:40;3.15;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:47:06;3.83;;;0.95;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:49:31;3.20;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:51:57;5.57;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:54:22;5.25;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:56:57;4.45;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T04:59:43;3.17;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:02:12;4.68;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:04:57;2.80;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:07:43;3.67;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:10:32;2.65;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:13:00;2.50;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:15:44;4.15;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:18:37;2.33;;;0.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:21:11;2.55;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:23:37;3.53;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:26:04;3.15;;;0.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:28:30;2.45;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:30:58;2.72;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:33:24;2.38;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:35:50;4.95;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:38:15;6.40;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:40:41;5.68;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:43:07;6.18;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:45:33;2.22;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:47:59;9.02;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:50:26;2.42;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:52:53;3.88;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:55:18;7.38;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T05:57:44;7.40;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:00:10;5.20;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:02:37;5.97;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:05:03;6.65;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:07:31;5.97;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:09:57;5.35;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:12:23;6.82;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:14:48;6.75;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:17:14;8.88;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:19:40;6.25;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:22:05;6.80;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:24:31;6.10;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:26:57;6.13;;;1.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:29:22;4.95;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:31:48;5.78;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:34:14;7.70;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:36:40;4.45;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:39:06;6.10;;;1.05;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:41:34;4.80;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:44:00;8.52;;;1.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:46:25;6.40;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:48:51;7.28;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:51:21;4.47;;;1.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:53:47;8.43;;;1.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:56:12;7.13;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T06:58:38;3.17;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:01:03;10.25;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:03:29;4.88;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:05:55;6.38;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:08:20;8.18;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:10:46;4.05;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:13:12;5.10;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:15:38;6.90;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:18:03;5.60;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:20:29;4.32;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:22:55;2.95;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:25:21;3.50;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:27:46;5.03;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:30:12;3.70;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:32:38;2.63;;;0.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:35:04;2.95;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:37:31;3.53;;;0.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:39:58;3.38;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:42:23;6.88;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:44:52;7.05;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:47:17;5.07;;;0.95;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:49:43;5.95;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:52:09;4.05;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:54:34;2.88;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:57:00;6.15;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T07:59:28;4.88;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:02:25;5.80;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:05:08;6.43;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:07:37;5.30;;;0.98;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:10:07;6.35;;;1.17;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:12:34;3.58;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:15:00;3.28;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:17:29;4.35;;;0.85;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:19:58;5.90;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:22:24;2.92;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:25:05;3.72;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:27:36;4.45;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:30:24;4.40;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:32:51;2.78;;;0.43;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:35:32;4.93;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:37:59;3.40;;;0.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:40:24;3.60;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:42:54;4.28;;;0.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:45:30;5.47;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:47:58;4.75;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:50:45;5.95;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:53:40;5.45;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:56:14;4.95;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T08:58:42;7.75;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:01:11;5.00;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:03:37;5.45;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:06:04;6.15;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:08:30;4.15;;;0.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:10:55;3.35;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:13:22;3.25;;;0.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:15:50;4.07;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:18:16;4.75;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:20:46;3.72;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:23:13;4.15;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:25:39;3.63;;;0.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:28:05;6.43;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:30:30;4.85;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:33:00;4.85;;;1.58;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:35:26;3.33;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:37:54;3.40;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:40:20;3.13;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:42:47;8.70;;;1.05;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:45:14;4.47;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:47:39;3.65;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:50:05;9.07;;;3.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:52:33;15.52;;;6.03;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:54:59;13.57;;;6.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:57:26;9.88;;;5.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T09:59:52;21.20;;;12.38;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:02:18;5.88;;;1.83;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:04:47;11.85;;;5.05;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:07:13;8.85;;;3.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:09:40;17.67;;;9.23;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:12:06;11.45;;;4.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:14:35;7.45;;;2.33;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:17:03;4.63;;;1.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:19:29;7.40;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:22:04;7.68;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:24:34;5.15;;;2.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:27:01;5.97;;;2.03;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:29:29;9.35;;;3.58;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:32:00;5.57;;;1.85;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:34:37;3.92;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:37:04;4.70;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:39:33;6.30;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:42:00;4.07;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:44:29;5.32;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:46:55;4.00;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:49:21;3.42;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:51:48;4.03;;;0.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:54:24;6.03;;;0.95;;
52530;SDS011;38441;52.894;6.040;2023-08-08T10:59:37;2.10;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:02:04;4.68;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:04:30;5.55;;;1.17;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:06:57;3.28;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:09:24;6.10;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:11:51;5.53;;;1.15;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:14:18;5.32;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:16:45;6.40;;;0.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:19:13;6.05;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:21:41;5.30;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:24:08;6.70;;;0.93;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:26:35;4.97;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:29:02;3.95;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:31:29;2.70;;;0.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:33:55;4.53;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:36:24;4.38;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:38:53;3.38;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:41:20;5.70;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:43:48;4.18;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:46:15;3.75;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:48:42;4.70;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:51:11;5.00;;;0.52;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:53:47;5.95;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:56:15;3.42;;;0.75;;
52530;SDS011;38441;52.894;6.040;2023-08-08T11:58:41;4.00;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:01:06;3.28;;;0.82;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:03:34;4.18;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:06:11;4.22;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:08:41;4.47;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:11:08;7.60;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:13:36;3.40;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:16:09;4.05;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:18:36;3.83;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:21:05;3.17;;;0.73;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:23:32;5.43;;;1.02;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:25:59;3.90;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:28:25;3.75;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:31:03;3.85;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:33:29;2.38;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:35:55;3.25;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:38:21;3.10;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:40:47;4.53;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:43:13;3.35;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:45:43;3.22;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:48:10;5.53;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:50:36;4.38;;;0.68;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:53:02;2.97;;;0.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:55:29;4.30;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T12:57:55;2.15;;;0.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:00:21;5.55;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:02:47;2.97;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:05:12;3.50;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:07:38;3.33;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:10:04;3.50;;;0.60;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:12:33;5.50;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:14:58;3.30;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:17:24;3.65;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:19:50;1.83;;;0.43;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:22:16;5.40;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:24:41;5.65;;;1.20;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:27:07;4.30;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:29:32;6.78;;;1.10;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:31:58;3.25;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:34:24;5.75;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:36:49;3.78;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:39:15;5.75;;;1.25;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:41:41;5.93;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:44:06;3.28;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:46:32;3.13;;;0.40;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:48:58;4.18;;;0.65;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:51:24;3.08;;;0.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:53:49;3.75;;;0.50;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:56:15;4.70;;;0.95;;
52530;SDS011;38441;52.894;6.040;2023-08-08T13:58:41;3.42;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:01:07;7.40;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:03:32;4.63;;;1.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:05:58;6.18;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:08:24;6.50;;;0.57;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:10:50;3.35;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:13:15;5.20;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:15:41;4.60;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:18:07;2.80;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:20:33;4.65;;;0.80;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:22:58;3.45;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:25:24;7.30;;;1.08;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:27:50;3.95;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:30:15;8.25;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:32:41;4.25;;;0.77;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:35:07;4.00;;;0.85;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:37:34;4.78;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:40:01;7.15;;;0.90;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:42:27;2.95;;;0.88;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:44:53;5.32;;;1.00;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:47:19;3.13;;;0.45;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:49:44;4.05;;;0.55;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:52:10;3.55;;;0.63;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:54:36;4.00;;;0.70;;
52530;SDS011;38441;52.894;6.040;2023-08-08T14:57:02;5.70;;;0.90;;