sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43320;DHT22;28914;48.722;9.332;2023-06-22T00:02:31;24.40;72.70
43320;DHT22;28914;48.722;9.332;2023-06-22T00:07:50;24.30;73.00
43320;DHT22;28914;48.722;9.332;2023-06-22T00:13:09;24.20;73.20
43320;DHT22;28914;48.722;9.332;2023-06-22T00:18:29;24.10;73.50
43320;DHT22;28914;48.722;9.332;2023-06-22T00:23:49;24.00;73.60
43320;DHT22;28914;48.722;9.332;2023-06-22T00:29:09;24.00;73.70
43320;DHT22;28914;48.722;9.332;2023-06-22T00:34:28;23.90;73.80
43320;DHT22;28914;48.722;9.332;2023-06-22T00:39:47;23.80;74.00
43320;DHT22;28914;48.722;9.332;2023-06-22T00:45:07;23.80;74.20
43320;DHT22;28914;48.722;9.332;2023-06-22T00:50:31;23.70;74.30
43320;DHT22;28914;48.722;9.332;2023-06-22T00:55:53;23.70;74.80
43320;DHT22;28914;48.722;9.332;2023-06-22T01:01:13;23.70;75.10
43320;DHT22;28914;48.722;9.332;2023-06-22T01:06:47;23.60;75.10
43320;DHT22;28914;48.722;9.332;2023-06-22T01:12:10;23.50;75.80
43320;DHT22;28914;48.722;9.332;2023-06-22T01:17:31;23.50;75.60
43320;DHT22;28914;48.722;9.332;2023-06-22T01:28:45;23.40;76.20
43320;DHT22;28914;48.722;9.332;2023-06-22T01:34:06;23.40;76.90
43320;DHT22;28914;48.722;9.332;2023-06-22T01:39:26;23.40;77.70
43320;DHT22;28914;48.722;9.332;2023-06-22T01:44:46;23.40;77.00
43320;DHT22;28914;48.722;9.332;2023-06-22T01:50:06;23.30;77.50
43320;DHT22;28914;48.722;9.332;2023-06-22T01:55:25;23.30;76.90
43320;DHT22;28914;48.722;9.332;2023-06-22T02:00:50;23.30;76.90
43320;DHT22;28914;48.722;9.332;2023-06-22T02:06:20;23.30;78.00
43320;DHT22;28914;48.722;9.332;2023-06-22T02:11:41;23.20;77.50
43320;DHT22;28914;48.722;9.332;2023-06-22T02:17:02;23.10;77.60
43320;DHT22;28914;48.722;9.332;2023-06-22T02:22:22;23.10;77.90
43320;DHT22;28914;48.722;9.332;2023-06-22T02:27:41;23.00;77.70
43320;DHT22;28914;48.722;9.332;2023-06-22T02:33:00;23.00;78.00
43320;DHT22;28914;48.722;9.332;2023-06-22T02:38:19;22.90;78.10
43320;DHT22;28914;48.722;9.332;2023-06-22T02:43:39;22.90;78.20
43320;DHT22;28914;48.722;9.332;2023-06-22T02:48:58;22.90;78.20
43320;DHT22;28914;48.722;9.332;2023-06-22T02:54:17;22.80;78.80
43320;DHT22;28914;48.722;9.332;2023-06-22T02:59:36;22.80;79.30
43320;DHT22;28914;48.722;9.332;2023-06-22T03:04:59;22.70;79.00
43320;DHT22;28914;48.722;9.332;2023-06-22T03:10:20;22.60;79.10
43320;DHT22;28914;48.722;9.332;2023-06-22T03:15:39;22.60;79.70
43320;DHT22;28914;48.722;9.332;2023-06-22T03:20:58;22.60;79.30
43320;DHT22;28914;48.722;9.332;2023-06-22T03:26:18;22.50;80.30
43320;DHT22;28914;48.722;9.332;2023-06-22T03:31:37;22.50;79.90
43320;DHT22;28914;48.722;9.332;2023-06-22T03:36:57;22.40;79.70
43320;DHT22;28914;48.722;9.332;2023-06-22T03:42:16;22.40;79.90
43320;DHT22;28914;48.722;9.332;2023-06-22T03:47:35;22.40;79.90
43320;DHT22;28914;48.722;9.332;2023-06-22T03:52:54;22.30;80.20
43320;DHT22;28914;48.722;9.332;2023-06-22T03:58:13;22.30;80.40
43320;DHT22;28914;48.722;9.332;2023-06-22T04:03:33;22.30;80.60
43320;DHT22;28914;48.722;9.332;2023-06-22T04:08:52;22.30;80.50
43320;DHT22;28914;48.722;9.332;2023-06-22T04:14:11;22.40;81.20
43320;DHT22;28914;48.722;9.332;2023-06-22T04:19:30;22.40;81.60
43320;DHT22;28914;48.722;9.332;2023-06-22T04:24:49;22.40;81.50
43320;DHT22;28914;48.722;9.332;2023-06-22T04:30:10;22.50;81.30
43320;DHT22;28914;48.722;9.332;2023-06-22T04:35:31;22.60;81.30
43320;DHT22;28914;48.722;9.332;2023-06-22T04:40:50;22.70;81.30
43320;DHT22;28914;48.722;9.332;2023-06-22T04:46:09;22.80;81.30
43320;DHT22;28914;48.722;9.332;2023-06-22T04:51:29;23.00;82.20
43320;DHT22;28914;48.722;9.332;2023-06-22T04:56:49;23.10;82.30
43320;DHT22;28914;48.722;9.332;2023-06-22T05:02:15;23.20;82.20
43320;DHT22;28914;48.722;9.332;2023-06-22T05:07:34;23.40;81.90
43320;DHT22;28914;48.722;9.332;2023-06-22T05:12:53;23.60;81.40
43320;DHT22;28914;48.722;9.332;2023-06-22T05:18:12;23.80;80.90
43320;DHT22;28914;48.722;9.332;2023-06-22T05:23:32;24.00;80.60
43320;DHT22;28914;48.722;9.332;2023-06-22T05:28:51;24.20;79.80
43320;DHT22;28914;48.722;9.332;2023-06-22T05:34:10;24.40;79.30
43320;DHT22;28914;48.722;9.332;2023-06-22T05:39:29;24.60;79.00
43320;DHT22;28914;48.722;9.332;2023-06-22T05:44:48;24.80;78.80
43320;DHT22;28914;48.722;9.332;2023-06-22T05:50:08;25.00;77.60
43320;DHT22;28914;48.722;9.332;2023-06-22T05:55:27;25.30;76.90
43320;DHT22;28914;48.722;9.332;2023-06-22T06:00:46;25.60;76.20
43320;DHT22;28914;48.722;9.332;2023-06-22T06:06:07;25.90;75.60
43320;DHT22;28914;48.722;9.332;2023-06-22T06:11:26;26.30;74.10
43320;DHT22;28914;48.722;9.332;2023-06-22T06:16:45;26.70;74.60
43320;DHT22;28914;48.722;9.332;2023-06-22T06:22:05;27.10;74.10
43320;DHT22;28914;48.722;9.332;2023-06-22T06:27:24;27.50;73.10
43320;DHT22;28914;48.722;9.332;2023-06-22T06:32:47;27.90;70.30
43320;DHT22;28914;48.722;9.332;2023-06-22T06:38:07;28.20;70.50
43320;DHT22;28914;48.722;9.332;2023-06-22T06:43:26;28.40;67.60
43320;DHT22;28914;48.722;9.332;2023-06-22T06:48:45;28.60;65.40
43320;DHT22;28914;48.722;9.332;2023-06-22T06:54:05;28.80;66.30
43320;DHT22;28914;48.722;9.332;2023-06-22T06:59:24;29.10;65.90
43320;DHT22;28914;48.722;9.332;2023-06-22T07:04:43;29.50;65.40
43320;DHT22;28914;48.722;9.332;2023-06-22T07:10:03;29.90;61.80
43320;DHT22;28914;48.722;9.332;2023-06-22T07:15:23;30.30;64.10
43320;DHT22;28914;48.722;9.332;2023-06-22T07:20:42;30.80;61.80
43320;DHT22;28914;48.722;9.332;2023-06-22T07:26:01;31.20;57.40
43320;DHT22;28914;48.722;9.332;2023-06-22T07:31:21;31.60;56.60
43320;DHT22;28914;48.722;9.332;2023-06-22T07:36:40;32.00;56.70
43320;DHT22;28914;48.722;9.332;2023-06-22T07:41:59;32.40;54.10
43320;DHT22;28914;48.722;9.332;2023-06-22T07:47:19;32.80;55.30
43320;DHT22;28914;48.722;9.332;2023-06-22T07:52:38;33.20;52.30
43320;DHT22;28914;48.722;9.332;2023-06-22T07:57:57;33.70;52.60
43320;DHT22;28914;48.722;9.332;2023-06-22T08:03:17;34.30;51.00
43320;DHT22;28914;48.722;9.332;2023-06-22T08:08:36;34.80;48.80
43320;DHT22;28914;48.722;9.332;2023-06-22T08:13:56;35.40;48.40
43320;DHT22;28914;48.722;9.332;2023-06-22T08:19:17;36.10;47.40
43320;DHT22;28914;48.722;9.332;2023-06-22T08:24:37;36.80;46.80
43320;DHT22;28914;48.722;9.332;2023-06-22T08:29:56;37.60;44.90
43320;DHT22;28914;48.722;9.332;2023-06-22T08:35:17;38.40;46.60
43320;DHT22;28914;48.722;9.332;2023-06-22T08:40:37;39.40;47.70
43320;DHT22;28914;48.722;9.332;2023-06-22T08:45:56;40.60;46.60
43320;DHT22;28914;48.722;9.332;2023-06-22T08:51:15;41.80;43.40
43320;DHT22;28914;48.722;9.332;2023-06-22T08:56:34;42.60;41.60
43320;DHT22;28914;48.722;9.332;2023-06-22T09:01:53;42.80;41.30
43320;DHT22;28914;48.722;9.332;2023-06-22T09:07:13;43.00;39.90
43320;DHT22;28914;48.722;9.332;2023-06-22T09:12:33;43.50;40.50
43320;DHT22;28914;48.722;9.332;2023-06-22T09:17:52;44.30;39.70
43320;DHT22;28914;48.722;9.332;2023-06-22T09:23:13;45.30;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T09:28:32;46.30;38.30
43320;DHT22;28914;48.722;9.332;2023-06-22T09:33:55;47.10;36.20
43320;DHT22;28914;48.722;9.332;2023-06-22T09:39:14;47.00;31.20
43320;DHT22;28914;48.722;9.332;2023-06-22T09:44:33;46.90;33.40
43320;DHT22;28914;48.722;9.332;2023-06-22T09:49:52;46.90;34.20
43320;DHT22;28914;48.722;9.332;2023-06-22T09:55:13;46.70;33.80
43320;DHT22;28914;48.722;9.332;2023-06-22T10:00:34;46.50;32.90
43320;DHT22;28914;48.722;9.332;2023-06-22T10:05:53;46.70;33.50
43320;DHT22;28914;48.722;9.332;2023-06-22T10:11:12;47.30;33.40
43320;DHT22;28914;48.722;9.332;2023-06-22T10:16:32;47.30;33.70
43320;DHT22;28914;48.722;9.332;2023-06-22T10:21:51;47.00;32.30
43320;DHT22;28914;48.722;9.332;2023-06-22T10:27:11;46.30;33.40
43320;DHT22;28914;48.722;9.332;2023-06-22T10:32:30;45.50;33.70
43320;DHT22;28914;48.722;9.332;2023-06-22T10:37:49;44.70;34.00
43320;DHT22;28914;48.722;9.332;2023-06-22T10:43:10;44.00;34.90
43320;DHT22;28914;48.722;9.332;2023-06-22T10:48:29;43.40;35.10
43320;DHT22;28914;48.722;9.332;2023-06-22T10:53:48;42.70;35.80
43320;DHT22;28914;48.722;9.332;2023-06-22T10:59:07;42.00;35.70
43320;DHT22;28914;48.722;9.332;2023-06-22T11:04:26;41.50;37.00
43320;DHT22;28914;48.722;9.332;2023-06-22T11:09:45;41.10;37.30
43320;DHT22;28914;48.722;9.332;2023-06-22T11:15:05;40.70;38.00
43320;DHT22;28914;48.722;9.332;2023-06-22T11:20:24;40.50;38.00
43320;DHT22;28914;48.722;9.332;2023-06-22T11:25:44;40.10;38.60
43320;DHT22;28914;48.722;9.332;2023-06-22T11:31:03;39.70;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T11:36:22;39.50;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T11:41:41;39.20;39.60
43320;DHT22;28914;48.722;9.332;2023-06-22T11:47:01;39.00;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T11:52:22;38.80;39.90
43320;DHT22;28914;48.722;9.332;2023-06-22T11:57:57;38.60;39.70
43320;DHT22;28914;48.722;9.332;2023-06-22T12:03:19;38.30;39.70
43320;DHT22;28914;48.722;9.332;2023-06-22T12:08:38;38.00;40.70
43320;DHT22;28914;48.722;9.332;2023-06-22T12:13:57;37.80;40.70
43320;DHT22;28914;48.722;9.332;2023-06-22T12:19:20;37.70;40.90
43320;DHT22;28914;48.722;9.332;2023-06-22T12:24:39;37.70;41.30
43320;DHT22;28914;48.722;9.332;2023-06-22T12:29:58;37.70;41.90
43320;DHT22;28914;48.722;9.332;2023-06-22T12:35:18;37.60;41.70
43320;DHT22;28914;48.722;9.332;2023-06-22T12:40:37;37.60;42.50
43320;DHT22;28914;48.722;9.332;2023-06-22T12:45:56;37.50;42.30
43320;DHT22;28914;48.722;9.332;2023-06-22T12:51:22;37.30;43.30
43320;DHT22;28914;48.722;9.332;2023-06-22T12:56:42;37.00;43.30
43320;DHT22;28914;48.722;9.332;2023-06-22T13:02:02;36.80;43.40
43320;DHT22;28914;48.722;9.332;2023-06-22T13:07:22;36.60;43.80
43320;DHT22;28914;48.722;9.332;2023-06-22T13:12:41;36.60;44.10
43320;DHT22;28914;48.722;9.332;2023-06-22T13:18:00;36.50;44.50
43320;DHT22;28914;48.722;9.332;2023-06-22T13:23:20;36.50;44.90
43320;DHT22;28914;48.722;9.332;2023-06-22T13:28:39;36.50;45.30
43320;DHT22;28914;48.722;9.332;2023-06-22T13:33:59;36.60;45.40
43320;DHT22;28914;48.722;9.332;2023-06-22T13:39:18;36.80;45.70
43320;DHT22;28914;48.722;9.332;2023-06-22T13:44:37;37.00;45.60
43320;DHT22;28914;48.722;9.332;2023-06-22T13:49:57;37.00;45.80
43320;DHT22;28914;48.722;9.332;2023-06-22T13:55:16;37.00;45.50
43320;DHT22;28914;48.722;9.332;2023-06-22T14:00:35;37.10;45.60
43320;DHT22;28914;48.722;9.332;2023-06-22T14:05:55;37.00;45.20
43320;DHT22;28914;48.722;9.332;2023-06-22T14:11:15;37.10;44.90
43320;DHT22;28914;48.722;9.332;2023-06-22T14:16:34;37.20;45.00
43320;DHT22;28914;48.722;9.332;2023-06-22T14:21:53;37.20;44.80
43320;DHT22;28914;48.722;9.332;2023-06-22T14:27:13;37.20;44.40
43320;DHT22;28914;48.722;9.332;2023-06-22T14:32:32;37.20;43.70
43320;DHT22;28914;48.722;9.332;2023-06-22T14:37:51;37.20;44.70
43320;DHT22;28914;48.722;9.332;2023-06-22T14:43:10;37.20;44.90
43320;DHT22;28914;48.722;9.332;2023-06-22T14:48:29;37.20;44.30
43320;DHT22;28914;48.722;9.332;2023-06-22T14:53:49;37.30;44.00
43320;DHT22;28914;48.722;9.332;2023-06-22T14:59:08;37.20;43.60
43320;DHT22;28914;48.722;9.332;2023-06-22T15:04:27;37.10;43.40
43320;DHT22;28914;48.722;9.332;2023-06-22T15:09:50;37.10;43.10
43320;DHT22;28914;48.722;9.332;2023-06-22T15:15:10;37.10;41.80
43320;DHT22;28914;48.722;9.332;2023-06-22T15:20:29;37.00;40.90
43320;DHT22;28914;48.722;9.332;2023-06-22T15:25:49;36.90;40.30
43320;DHT22;28914;48.722;9.332;2023-06-22T15:31:08;36.90;41.00
43320;DHT22;28914;48.722;9.332;2023-06-22T15:36:27;36.80;40.10
43320;DHT22;28914;48.722;9.332;2023-06-22T15:41:47;36.80;39.40
43320;DHT22;28914;48.722;9.332;2023-06-22T15:47:06;36.60;38.90
43320;DHT22;28914;48.722;9.332;2023-06-22T15:52:25;36.40;37.70
43320;DHT22;28914;48.722;9.332;2023-06-22T15:57:45;36.20;38.80
43320;DHT22;28914;48.722;9.332;2023-06-22T16:03:05;36.00;38.60
43320;DHT22;28914;48.722;9.332;2023-06-22T16:08:24;35.90;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T16:13:44;35.70;39.30
43320;DHT22;28914;48.722;9.332;2023-06-22T16:19:04;35.60;38.50
43320;DHT22;28914;48.722;9.332;2023-06-22T16:24:23;35.50;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T16:29:42;35.40;39.50
43320;DHT22;28914;48.722;9.332;2023-06-22T16:35:02;35.20;39.30
43320;DHT22;28914;48.722;9.332;2023-06-22T16:40:22;35.10;39.10
43320;DHT22;28914;48.722;9.332;2023-06-22T16:45:41;34.90;39.20
43320;DHT22;28914;48.722;9.332;2023-06-22T16:51:00;34.80;39.30
43320;DHT22;28914;48.722;9.332;2023-06-22T16:56:23;34.60;39.20
43320;DHT22;28914;48.722;9.332;2023-06-22T17:01:49;34.50;39.60
43320;DHT22;28914;48.722;9.332;2023-06-22T17:07:12;34.30;38.90
43320;DHT22;28914;48.722;9.332;2023-06-22T17:12:33;34.10;39.60
43320;DHT22;28914;48.722;9.332;2023-06-22T17:17:52;33.90;39.40
43320;DHT22;28914;48.722;9.332;2023-06-22T17:23:12;33.70;39.80
43320;DHT22;28914;48.722;9.332;2023-06-22T17:28:52;33.50;40.10
43320;DHT22;28914;48.722;9.332;2023-06-22T17:34:13;33.30;40.60
43320;DHT22;28914;48.722;9.332;2023-06-22T17:39:34;33.20;40.90
43320;DHT22;28914;48.722;9.332;2023-06-22T17:45:00;33.00;41.30
43320;DHT22;28914;48.722;9.332;2023-06-22T17:50:24;32.80;41.60
43320;DHT22;28914;48.722;9.332;2023-06-22T17:55:43;32.60;41.40
43320;DHT22;28914;48.722;9.332;2023-06-22T18:01:02;32.50;41.30
43320;DHT22;28914;48.722;9.332;2023-06-22T18:06:21;32.20;41.00
43320;DHT22;28914;48.722;9.332;2023-06-22T18:11:46;32.10;40.90
43320;DHT22;28914;48.722;9.332;2023-06-22T18:17:05;31.80;41.20
43320;DHT22;28914;48.722;9.332;2023-06-22T18:22:25;31.60;41.40
43320;DHT22;28914;48.722;9.332;2023-06-22T18:27:46;31.50;41.80
43320;DHT22;28914;48.722;9.332;2023-06-22T18:33:05;31.30;42.40
43320;DHT22;28914;48.722;9.332;2023-06-22T18:38:24;31.10;42.50
43320;DHT22;28914;48.722;9.332;2023-06-22T18:43:44;30.90;42.80
43320;DHT22;28914;48.722;9.332;2023-06-22T18:54:50;30.70;43.60
43320;DHT22;28914;48.722;9.332;2023-06-22T19:00:10;30.50;44.00
43320;DHT22;28914;48.722;9.332;2023-06-22T19:05:42;30.40;44.30
43320;DHT22;28914;48.722;9.332;2023-06-22T19:11:13;30.20;45.40
43320;DHT22;28914;48.722;9.332;2023-06-22T19:16:32;30.10;45.60
43320;DHT22;28914;48.722;9.332;2023-06-22T19:21:58;29.90;46.00
43320;DHT22;28914;48.722;9.332;2023-06-22T19:27:18;29.70;46.40
43320;DHT22;28914;48.722;9.332;2023-06-22T19:32:38;29.50;46.60
43320;DHT22;28914;48.722;9.332;2023-06-22T19:37:57;29.40;47.30
43320;DHT22;28914;48.722;9.332;2023-06-22T19:43:16;29.10;47.20
43320;DHT22;28914;48.722;9.332;2023-06-22T19:48:36;29.00;47.60
43320;DHT22;28914;48.722;9.332;2023-06-22T19:53:55;28.80;48.80
43320;DHT22;28914;48.722;9.332;2023-06-22T19:59:15;28.60;49.00
43320;DHT22;28914;48.722;9.332;2023-06-22T20:04:39;28.30;49.30
43320;DHT22;28914;48.722;9.332;2023-06-22T20:10:11;28.10;50.00
43320;DHT22;28914;48.722;9.332;2023-06-22T20:15:32;27.90;51.10
43320;DHT22;28914;48.722;9.332;2023-06-22T20:20:51;27.70;51.00
43320;DHT22;28914;48.722;9.332;2023-06-22T20:26:11;27.50;51.20
43320;DHT22;28914;48.722;9.332;2023-06-22T20:31:29;27.40;51.70
43320;DHT22;28914;48.722;9.332;2023-06-22T20:36:49;27.30;53.00
43320;DHT22;28914;48.722;9.332;2023-06-22T20:42:09;27.20;54.60
43320;DHT22;28914;48.722;9.332;2023-06-22T20:47:30;27.10;53.40
43320;DHT22;28914;48.722;9.332;2023-06-22T20:52:49;27.00;53.60
43320;DHT22;28914;48.722;9.332;2023-06-22T20:58:10;27.00;53.80
43320;DHT22;28914;48.722;9.332;2023-06-22T21:03:29;26.90;54.90
43320;DHT22;28914;48.722;9.332;2023-06-22T21:08:49;26.90;54.50
43320;DHT22;28914;48.722;9.332;2023-06-22T21:14:08;26.80;54.70
43320;DHT22;28914;48.722;9.332;2023-06-22T21:19:27;26.80;54.80
43320;DHT22;28914;48.722;9.332;2023-06-22T21:25:11;26.70;55.20
43320;DHT22;28914;48.722;9.332;2023-06-22T21:30:30;26.70;56.00
43320;DHT22;28914;48.722;9.332;2023-06-22T21:35:50;26.60;55.40
43320;DHT22;28914;48.722;9.332;2023-06-22T21:41:09;26.60;55.30
43320;DHT22;28914;48.722;9.332;2023-06-22T21:46:28;26.50;55.30
43320;DHT22;28914;48.722;9.332;2023-06-22T21:51:48;26.50;56.90
43320;DHT22;28914;48.722;9.332;2023-06-22T21:57:07;26.40;56.50
43320;DHT22;28914;48.722;9.332;2023-06-22T22:02:26;26.40;57.50
43320;DHT22;28914;48.722;9.332;2023-06-22T22:07:45;26.30;57.10
43320;DHT22;28914;48.722;9.332;2023-06-22T22:13:05;26.20;57.70
43320;DHT22;28914;48.722;9.332;2023-06-22T22:18:24;26.10;58.60
43320;DHT22;28914;48.722;9.332;2023-06-22T22:23:46;26.00;58.10
43320;DHT22;28914;48.722;9.332;2023-06-22T22:29:06;25.90;57.90
43320;DHT22;28914;48.722;9.332;2023-06-22T22:34:25;25.80;57.70
43320;DHT22;28914;48.722;9.332;2023-06-22T22:39:44;25.70;59.00
43320;DHT22;28914;48.722;9.332;2023-06-22T22:45:04;25.60;58.30
43320;DHT22;28914;48.722;9.332;2023-06-22T22:50:23;25.50;58.40
43320;DHT22;28914;48.722;9.332;2023-06-22T22:55:42;25.50;58.60
43320;DHT22;28914;48.722;9.332;2023-06-22T23:01:02;25.40;59.50
43320;DHT22;28914;48.722;9.332;2023-06-22T23:06:21;25.30;59.90
43320;DHT22;28914;48.722;9.332;2023-06-22T23:11:42;25.20;60.30
43320;DHT22;28914;48.722;9.332;2023-06-22T23:17:01;25.20;60.60
43320;DHT22;28914;48.722;9.332;2023-06-22T23:22:23;25.10;60.70
43320;DHT22;28914;48.722;9.332;2023-06-22T23:27:42;25.10;61.00
43320;DHT22;28914;48.722;9.332;2023-06-22T23:33:01;25.10;60.50
43320;DHT22;28914;48.722;9.332;2023-06-22T23:38:20;25.00;61.30
43320;DHT22;28914;48.722;9.332;2023-06-22T23:43:40;24.90;62.60
43320;DHT22;28914;48.722;9.332;2023-06-22T23:48:59;24.80;62.10
43320;DHT22;28914;48.722;9.332;2023-06-22T23:54:18;24.80;62.80
43320;DHT22;28914;48.722;9.332;2023-06-22T23:59:37;24.70;63.60
