sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9371;DHT22;4725;48.384;8.984;2022-08-19T00:01:32;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:04:02;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:06:30;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:08:58;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:11:27;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:13:55;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:16:22;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:18:50;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:21:16;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:23:43;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:26:11;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:28:39;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:31:07;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:33:35;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:36:04;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:38:32;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:41:00;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:43:27;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:45:56;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:48:23;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:50:50;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:53:21;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:55:51;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T00:58:22;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:00:50;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:03:20;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:05:49;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:08:18;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:10:47;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:13:16;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:15:46;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:18:18;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:20:46;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:23:15;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:25:45;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:28:17;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:30:45;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:33:13;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:35:40;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:38:09;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:40:39;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:43:07;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:45:35;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:48:06;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:50:34;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:53:03;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:55:30;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T01:58:02;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:00:31;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:02:58;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:05:26;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:07:54;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:10:22;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:12:49;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:15:19;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:17:46;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:20:14;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:22:41;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:25:09;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:27:36;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:30:06;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:32:34;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:35:02;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:37:29;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:40:14;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:42:43;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:45:11;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:47:40;15.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:50:07;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:52:35;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:55:02;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T02:57:30;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:02:26;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:04:55;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:07:22;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:09:48;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:12:15;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:14:42;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:17:11;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:19:38;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:22:06;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:24:33;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:27:00;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:29:31;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:31:59;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:34:28;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:36:57;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:39:27;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:41:54;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:44:23;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:46:51;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:49:19;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:51:48;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:54:17;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:56:47;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T03:59:16;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:01:44;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:04:11;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:06:38;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:09:08;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:11:37;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:14:09;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:16:36;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:19:05;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:21:32;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:23:59;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:26:28;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:28:57;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:31:29;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:33:58;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:36:28;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:38:57;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:44:10;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:46:39;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:49:07;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:51:35;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:54:03;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:56:30;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T04:58:57;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:01:29;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:04:00;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:06:29;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:08:58;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:11:27;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:13:54;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:16:22;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:18:50;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:21:36;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:24:22;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:26:51;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:29:23;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:31:51;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:34:19;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:36:50;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:39:24;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:41:54;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:44:23;16.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:49:21;17.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:54:17;16.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:56:45;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T05:59:14;16.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:01:44;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:04:12;16.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:06:40;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:09:08;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:11:37;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:14:09;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:16:36;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:19:09;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:21:38;16.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:24:09;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:26:38;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:29:07;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:31:35;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:34:04;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:36:33;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:39:01;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:43:57;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:46:25;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:48:52;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:51:20;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:53:48;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:56:17;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T06:58:45;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:01:12;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:03:39;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:06:08;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:08:37;18.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:11:05;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:13:33;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:16:05;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:18:32;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:21:04;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:23:31;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:26:04;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:28:32;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:30:58;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:33:28;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:35:58;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:38:25;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:40:52;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:43:20;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:48:18;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:50:47;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:53:14;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:55:41;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T07:58:09;18.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:00:36;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:03:03;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:05:30;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:08:17;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:11:01;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:13:28;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:15:56;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:18:23;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:20:50;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:23:19;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:25:50;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:28:18;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:30:46;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:33:14;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:35:43;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:38:11;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:40:44;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:43:21;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:45:54;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:48:27;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:50:58;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:53:28;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:56:00;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T08:58:33;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:01:09;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:03:38;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:06:12;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:08:47;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:11:22;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:14:00;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:16:30;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:19:00;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:21:28;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:23:55;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:26:25;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:28:52;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:31:22;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:33:51;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:36:19;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:38:48;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:41:17;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:43:49;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:46:19;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:48:48;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:51:18;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:53:46;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:56:16;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T09:58:43;18.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:01:16;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:03:47;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:06:15;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:08:42;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:11:09;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:13:37;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:16:06;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:18:36;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:21:05;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:23:34;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:26:02;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:28:32;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:31:04;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:33:32;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:36:01;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:38:28;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:40:55;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:43:23;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:45:53;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:48:22;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:50:49;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:53:34;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:56:02;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T10:58:46;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:01:14;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:03:41;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:06:08;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:08:37;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:11:05;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:13:34;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:16:05;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:18:34;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:21:10;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:23:39;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:26:06;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:28:33;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:31:00;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:33:29;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:35:57;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:38:25;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:40:57;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:43:25;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:45:52;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:48:20;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:50:48;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:53:15;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:55:44;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T11:58:12;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:00:40;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:03:08;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:05:36;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:08:03;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:10:30;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:12:58;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:15:27;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:17:54;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:20:23;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:22:51;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:25:18;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:27:46;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:30:14;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:32:42;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:35:09;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:37:37;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:40:05;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:42:32;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:45:00;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:47:27;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:49:57;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:52:25;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:54:54;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:57:22;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T12:59:52;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:02:20;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:04:48;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:07:16;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:09:43;16.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:12:10;17.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:14:39;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:17:07;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:19:36;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:22:03;17.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:24:31;17.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:26:59;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:29:26;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:32:19;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:35:04;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:37:31;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:40:11;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:42:40;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:45:08;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:47:36;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:50:09;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:52:36;17.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:55:04;17.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T13:57:33;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:00:03;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:02:30;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:04:58;17.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:07:25;17.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:09:52;17.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:12:21;17.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:14:50;17.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:17:17;18.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:19:44;18.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:22:11;18.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:24:38;18.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:27:06;18.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:29:33;18.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:32:01;18.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:34:28;18.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:36:57;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:39:24;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:41:51;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:44:18;19.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:46:45;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:49:13;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:51:40;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:54:07;19.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:56:34;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T14:59:01;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:01:29;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:03:55;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:06:24;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:08:52;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:11:21;19.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:13:49;19.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:16:17;20.00;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:18:45;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:21:13;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:23:43;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:26:10;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:28:39;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:31:06;20.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:33:34;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:36:03;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:38:31;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:41:01;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:43:42;20.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:46:09;20.10;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:48:38;20.60;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:51:05;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:53:32;20.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:56:00;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T15:58:27;20.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:01:12;20.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:03:58;19.90;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:06:44;19.80;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:09:12;19.70;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:11:40;19.50;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:14:08;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:16:36;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:19:06;19.40;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:21:34;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:24:05;19.30;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:26:33;19.20;99.90
9371;DHT22;4725;48.384;8.984;2022-08-19T16:29:03;19.20;99.90