sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21395;BME280;10858;42.714;23.180;2023-04-25T00:00:36;93584.16;;;11.53;88.60
21395;BME280;10858;42.714;23.180;2023-04-25T00:03:02;93586.78;;;11.45;88.12
21395;BME280;10858;42.714;23.180;2023-04-25T00:05:29;93576.91;;;11.63;88.21
21395;BME280;10858;42.714;23.180;2023-04-25T00:07:55;93575.94;;;11.72;87.43
21395;BME280;10858;42.714;23.180;2023-04-25T00:10:22;93573.81;;;11.76;87.05
21395;BME280;10858;42.714;23.180;2023-04-25T00:12:48;93588.44;;;11.80;86.66
21395;BME280;10858;42.714;23.180;2023-04-25T00:15:14;93594.56;;;11.80;86.27
21395;BME280;10858;42.714;23.180;2023-04-25T00:17:40;93614.38;;;11.60;86.91
21395;BME280;10858;42.714;23.180;2023-04-25T00:20:07;93609.81;;;11.70;87.31
21395;BME280;10858;42.714;23.180;2023-04-25T00:22:35;93619.16;;;11.82;85.96
21395;BME280;10858;42.714;23.180;2023-04-25T00:25:04;93624.41;;;11.66;86.32
21395;BME280;10858;42.714;23.180;2023-04-25T00:27:31;93621.03;;;11.64;86.48
21395;BME280;10858;42.714;23.180;2023-04-25T00:29:57;93620.44;;;11.70;86.42
21395;BME280;10858;42.714;23.180;2023-04-25T00:32:23;93615.81;;;11.80;87.26
21395;BME280;10858;42.714;23.180;2023-04-25T00:34:49;93611.47;;;11.71;86.95
21395;BME280;10858;42.714;23.180;2023-04-25T00:37:16;93608.56;;;11.98;86.33
21395;BME280;10858;42.714;23.180;2023-04-25T00:39:42;93597.25;;;11.96;85.45
21395;BME280;10858;42.714;23.180;2023-04-25T00:42:09;93588.56;;;11.70;83.80
21395;BME280;10858;42.714;23.180;2023-04-25T00:44:36;93601.78;;;11.62;84.68
21395;BME280;10858;42.714;23.180;2023-04-25T00:47:03;93602.69;;;11.37;87.37
21395;BME280;10858;42.714;23.180;2023-04-25T00:49:29;93598.16;;;11.63;87.26
21395;BME280;10858;42.714;23.180;2023-04-25T00:51:56;93596.59;;;11.94;85.84
21395;BME280;10858;42.714;23.180;2023-04-25T00:54:22;93591.25;;;11.86;85.96
21395;BME280;10858;42.714;23.180;2023-04-25T00:56:49;93588.19;;;11.65;86.53
21395;BME280;10858;42.714;23.180;2023-04-25T00:59:15;93587.66;;;11.54;87.43
21395;BME280;10858;42.714;23.180;2023-04-25T01:01:41;93592.44;;;11.42;86.96
21395;BME280;10858;42.714;23.180;2023-04-25T01:04:08;93588.97;;;11.50;87.52
21395;BME280;10858;42.714;23.180;2023-04-25T01:06:34;93588.44;;;11.80;85.36
21395;BME280;10858;42.714;23.180;2023-04-25T01:09:02;93575.38;;;11.61;84.74
21395;BME280;10858;42.714;23.180;2023-04-25T01:11:28;93577.50;;;11.49;83.81
21395;BME280;10858;42.714;23.180;2023-04-25T01:13:55;93565.78;;;11.18;84.51
21395;BME280;10858;42.714;23.180;2023-04-25T01:16:21;93572.84;;;11.09;84.15
21395;BME280;10858;42.714;23.180;2023-04-25T01:18:50;93572.25;;;10.90;83.84
21395;BME280;10858;42.714;23.180;2023-04-25T01:21:17;93574.63;;;10.75;84.47
21395;BME280;10858;42.714;23.180;2023-04-25T01:23:43;93580.44;;;10.79;84.21
21395;BME280;10858;42.714;23.180;2023-04-25T01:26:11;93581.28;;;10.79;84.45
21395;BME280;10858;42.714;23.180;2023-04-25T01:28:38;93577.44;;;10.74;84.88
21395;BME280;10858;42.714;23.180;2023-04-25T01:31:07;93567.13;;;10.71;85.61
21395;BME280;10858;42.714;23.180;2023-04-25T01:33:33;93570.41;;;10.65;85.89
21395;BME280;10858;42.714;23.180;2023-04-25T01:35:59;93575.47;;;10.76;85.93
21395;BME280;10858;42.714;23.180;2023-04-25T01:38:26;93577.22;;;10.67;86.56
21395;BME280;10858;42.714;23.180;2023-04-25T01:40:52;93565.78;;;10.67;86.90
21395;BME280;10858;42.714;23.180;2023-04-25T01:43:19;93565.78;;;10.67;88.48
21395;BME280;10858;42.714;23.180;2023-04-25T01:45:46;93567.63;;;10.92;87.97
21395;BME280;10858;42.714;23.180;2023-04-25T01:48:13;93561.34;;;11.01;86.99
21395;BME280;10858;42.714;23.180;2023-04-25T01:50:41;93559.50;;;10.93;87.02
21395;BME280;10858;42.714;23.180;2023-04-25T01:53:09;93556.22;;;10.99;86.03
21395;BME280;10858;42.714;23.180;2023-04-25T01:55:36;93560.22;;;11.03;85.47
21395;BME280;10858;42.714;23.180;2023-04-25T01:58:03;93565.00;;;11.00;84.85
21395;BME280;10858;42.714;23.180;2023-04-25T02:00:35;93566.09;;;10.89;84.73
21395;BME280;10858;42.714;23.180;2023-04-25T02:03:04;93561.63;;;10.90;84.42
21395;BME280;10858;42.714;23.180;2023-04-25T02:05:37;93558.09;;;10.56;85.43
21395;BME280;10858;42.714;23.180;2023-04-25T02:08:10;93551.72;;;10.49;85.53
21395;BME280;10858;42.714;23.180;2023-04-25T02:10:37;93556.78;;;10.16;86.85
21395;BME280;10858;42.714;23.180;2023-04-25T02:13:03;93544.88;;;10.20;86.52
21395;BME280;10858;42.714;23.180;2023-04-25T02:15:31;93542.47;;;10.09;86.65
21395;BME280;10858;42.714;23.180;2023-04-25T02:17:57;93540.09;;;10.06;85.98
21395;BME280;10858;42.714;23.180;2023-04-25T02:20:26;93533.47;;;9.67;89.06
21395;BME280;10858;42.714;23.180;2023-04-25T02:22:52;93530.44;;;9.97;86.92
21395;BME280;10858;42.714;23.180;2023-04-25T02:25:19;93535.59;;;9.81;87.43
21395;BME280;10858;42.714;23.180;2023-04-25T02:27:46;93526.56;;;9.74;89.20
21395;BME280;10858;42.714;23.180;2023-04-25T02:30:13;93529.66;;;10.05;87.22
21395;BME280;10858;42.714;23.180;2023-04-25T02:32:40;93521.38;;;10.17;86.71
21395;BME280;10858;42.714;23.180;2023-04-25T02:35:07;93519.91;;;10.23;86.03
21395;BME280;10858;42.714;23.180;2023-04-25T02:37:34;93506.81;;;10.04;86.68
21395;BME280;10858;42.714;23.180;2023-04-25T02:40:01;93514.16;;;9.92;87.07
21395;BME280;10858;42.714;23.180;2023-04-25T02:42:29;93511.38;;;10.11;86.38
21395;BME280;10858;42.714;23.180;2023-04-25T02:44:55;93503.44;;;9.94;87.14
21395;BME280;10858;42.714;23.180;2023-04-25T02:47:21;93519.00;;;9.97;86.56
21395;BME280;10858;42.714;23.180;2023-04-25T02:49:47;93513.09;;;10.03;86.02
21395;BME280;10858;42.714;23.180;2023-04-25T02:52:14;93511.38;;;9.94;86.48
21395;BME280;10858;42.714;23.180;2023-04-25T02:54:40;93506.53;;;9.89;87.42
21395;BME280;10858;42.714;23.180;2023-04-25T02:57:07;93500.00;;;10.01;87.27
21395;BME280;10858;42.714;23.180;2023-04-25T02:59:34;93504.00;;;10.05;86.86
21395;BME280;10858;42.714;23.180;2023-04-25T03:02:00;93507.88;;;10.11;87.24
21395;BME280;10858;42.714;23.180;2023-04-25T03:04:27;93502.66;;;10.19;91.09
21395;BME280;10858;42.714;23.180;2023-04-25T03:06:53;93503.91;;;10.33;89.74
21395;BME280;10858;42.714;23.180;2023-04-25T03:09:19;93497.69;;;10.42;90.10
21395;BME280;10858;42.714;23.180;2023-04-25T03:11:46;93500.91;;;10.53;90.14
21395;BME280;10858;42.714;23.180;2023-04-25T03:14:12;93495.81;;;10.60;90.59
21395;BME280;10858;42.714;23.180;2023-04-25T03:16:39;93499.91;;;10.80;90.14
21395;BME280;10858;42.714;23.180;2023-04-25T03:19:05;93489.75;;;10.75;89.84
21395;BME280;10858;42.714;23.180;2023-04-25T03:21:33;93494.94;;;10.85;90.13
21395;BME280;10858;42.714;23.180;2023-04-25T03:24:01;93493.19;;;11.01;90.60
21395;BME280;10858;42.714;23.180;2023-04-25T03:26:28;93493.00;;;10.95;90.28
21395;BME280;10858;42.714;23.180;2023-04-25T03:28:54;93491.56;;;11.08;89.78
21395;BME280;10858;42.714;23.180;2023-04-25T03:31:20;93497.41;;;11.12;89.77
21395;BME280;10858;42.714;23.180;2023-04-25T03:33:47;93497.56;;;11.19;89.19
21395;BME280;10858;42.714;23.180;2023-04-25T03:36:13;93493.31;;;11.34;88.81
21395;BME280;10858;42.714;23.180;2023-04-25T03:38:39;93487.66;;;11.29;88.95
21395;BME280;10858;42.714;23.180;2023-04-25T03:41:07;93489.47;;;11.20;89.61
21395;BME280;10858;42.714;23.180;2023-04-25T03:43:33;93491.66;;;11.41;89.48
21395;BME280;10858;42.714;23.180;2023-04-25T03:45:59;93493.59;;;11.23;89.69
21395;BME280;10858;42.714;23.180;2023-04-25T03:48:26;93496.75;;;11.18;90.34
21395;BME280;10858;42.714;23.180;2023-04-25T03:50:54;93499.94;;;11.30;90.43
21395;BME280;10858;42.714;23.180;2023-04-25T03:53:20;93505.84;;;11.65;90.99
21395;BME280;10858;42.714;23.180;2023-04-25T03:55:46;93508.56;;;11.89;90.45
21395;BME280;10858;42.714;23.180;2023-04-25T03:58:12;93505.56;;;12.01;89.72
21395;BME280;10858;42.714;23.180;2023-04-25T04:00:39;93500.78;;;12.12;89.02
21395;BME280;10858;42.714;23.180;2023-04-25T04:03:05;93499.78;;;12.29;89.03
21395;BME280;10858;42.714;23.180;2023-04-25T04:05:31;93493.59;;;12.61;89.39
21395;BME280;10858;42.714;23.180;2023-04-25T04:07:58;93493.28;;;12.48;88.93
21395;BME280;10858;42.714;23.180;2023-04-25T04:10:24;93494.13;;;12.40;89.77
21395;BME280;10858;42.714;23.180;2023-04-25T04:12:52;93487.63;;;12.51;88.92
21395;BME280;10858;42.714;23.180;2023-04-25T04:15:18;93480.28;;;12.53;88.28
21395;BME280;10858;42.714;23.180;2023-04-25T04:17:44;93486.59;;;12.68;88.86
21395;BME280;10858;42.714;23.180;2023-04-25T04:20:11;93478.28;;;12.63;87.39
21395;BME280;10858;42.714;23.180;2023-04-25T04:22:37;93487.41;;;12.76;86.43
21395;BME280;10858;42.714;23.180;2023-04-25T04:25:04;93489.88;;;12.86;86.51
21395;BME280;10858;42.714;23.180;2023-04-25T04:27:31;93475.59;;;12.79;86.19
21395;BME280;10858;42.714;23.180;2023-04-25T04:29:58;93484.69;;;12.93;84.60
21395;BME280;10858;42.714;23.180;2023-04-25T04:32:24;93505.84;;;12.94;84.02
21395;BME280;10858;42.714;23.180;2023-04-25T04:34:51;93506.59;;;12.32;85.55
21395;BME280;10858;42.714;23.180;2023-04-25T04:37:18;93501.59;;;12.29;86.12
21395;BME280;10858;42.714;23.180;2023-04-25T04:39:44;93505.25;;;11.87;87.09
21395;BME280;10858;42.714;23.180;2023-04-25T04:42:11;93515.22;;;11.93;87.35
21395;BME280;10858;42.714;23.180;2023-04-25T04:44:37;93509.25;;;12.00;86.73
21395;BME280;10858;42.714;23.180;2023-04-25T04:47:05;93504.91;;;12.07;86.71
21395;BME280;10858;42.714;23.180;2023-04-25T04:49:32;93514.22;;;12.27;86.74
21395;BME280;10858;42.714;23.180;2023-04-25T04:51:58;93501.91;;;12.66;84.85
21395;BME280;10858;42.714;23.180;2023-04-25T04:54:26;93521.22;;;12.52;84.47
21395;BME280;10858;42.714;23.180;2023-04-25T04:56:53;93519.88;;;12.48;84.25
21395;BME280;10858;42.714;23.180;2023-04-25T04:59:19;93525.50;;;12.69;83.10
21395;BME280;10858;42.714;23.180;2023-04-25T05:01:45;93526.84;;;12.65;82.39
21395;BME280;10858;42.714;23.180;2023-04-25T05:04:12;93528.72;;;12.40;84.88
21395;BME280;10858;42.714;23.180;2023-04-25T05:06:38;93541.66;;;12.19;85.28
21395;BME280;10858;42.714;23.180;2023-04-25T05:09:05;93540.50;;;12.38;85.72
21395;BME280;10858;42.714;23.180;2023-04-25T05:11:31;93546.81;;;12.37;85.63
21395;BME280;10858;42.714;23.180;2023-04-25T05:13:57;93549.47;;;12.53;85.59
21395;BME280;10858;42.714;23.180;2023-04-25T05:16:23;93549.09;;;13.04;85.33
21395;BME280;10858;42.714;23.180;2023-04-25T05:18:49;93537.84;;;13.33;84.09
21395;BME280;10858;42.714;23.180;2023-04-25T05:21:16;93542.56;;;13.61;81.80
21395;BME280;10858;42.714;23.180;2023-04-25T05:23:42;93549.81;;;13.76;82.47
21395;BME280;10858;42.714;23.180;2023-04-25T05:26:08;93534.16;;;14.26;81.61
21395;BME280;10858;42.714;23.180;2023-04-25T05:28:40;93537.69;;;14.49;80.53
21395;BME280;10858;42.714;23.180;2023-04-25T05:31:07;93525.44;;;14.40;78.82
21395;BME280;10858;42.714;23.180;2023-04-25T05:33:33;93533.84;;;14.21;79.76
21395;BME280;10858;42.714;23.180;2023-04-25T05:35:59;93531.66;;;14.32;78.09
21395;BME280;10858;42.714;23.180;2023-04-25T05:38:26;93528.78;;;14.57;77.33
21395;BME280;10858;42.714;23.180;2023-04-25T05:40:52;93530.69;;;14.71;78.71
21395;BME280;10858;42.714;23.180;2023-04-25T05:43:18;93531.75;;;14.62;78.98
21395;BME280;10858;42.714;23.180;2023-04-25T05:45:44;93530.91;;;14.98;75.87
21395;BME280;10858;42.714;23.180;2023-04-25T05:48:11;93523.41;;;14.42;77.50
21395;BME280;10858;42.714;23.180;2023-04-25T05:50:37;93534.94;;;14.57;79.00
21395;BME280;10858;42.714;23.180;2023-04-25T05:53:03;93529.25;;;14.60;76.55
21395;BME280;10858;42.714;23.180;2023-04-25T05:55:31;93532.00;;;14.52;76.58
21395;BME280;10858;42.714;23.180;2023-04-25T05:57:57;93530.53;;;14.19;77.55
21395;BME280;10858;42.714;23.180;2023-04-25T06:00:33;93530.31;;;14.51;78.05
21395;BME280;10858;42.714;23.180;2023-04-25T06:02:59;93536.03;;;14.48;77.05
21395;BME280;10858;42.714;23.180;2023-04-25T06:05:26;93534.34;;;14.47;77.35
21395;BME280;10858;42.714;23.180;2023-04-25T06:07:52;93535.56;;;14.82;76.86
21395;BME280;10858;42.714;23.180;2023-04-25T06:10:18;93539.97;;;15.70;75.10
21395;BME280;10858;42.714;23.180;2023-04-25T06:12:44;93534.66;;;16.48;72.25
21395;BME280;10858;42.714;23.180;2023-04-25T06:15:11;93535.53;;;16.97;71.40
21395;BME280;10858;42.714;23.180;2023-04-25T06:17:37;93540.69;;;16.71;71.48
21395;BME280;10858;42.714;23.180;2023-04-25T06:20:04;93538.50;;;17.64;68.06
21395;BME280;10858;42.714;23.180;2023-04-25T06:22:30;93538.59;;;17.84;66.41
21395;BME280;10858;42.714;23.180;2023-04-25T06:24:56;93539.66;;;17.83;65.61
21395;BME280;10858;42.714;23.180;2023-04-25T06:27:24;93548.06;;;17.80;66.85
21395;BME280;10858;42.714;23.180;2023-04-25T06:29:51;93551.94;;;18.12;65.99
21395;BME280;10858;42.714;23.180;2023-04-25T06:32:17;93551.16;;;17.43;66.68
21395;BME280;10858;42.714;23.180;2023-04-25T06:34:44;93542.44;;;17.07;69.62
21395;BME280;10858;42.714;23.180;2023-04-25T06:37:10;93546.00;;;17.48;65.92
21395;BME280;10858;42.714;23.180;2023-04-25T06:39:36;93543.41;;;17.27;64.17
21395;BME280;10858;42.714;23.180;2023-04-25T06:42:02;93542.41;;;16.58;67.30
21395;BME280;10858;42.714;23.180;2023-04-25T06:44:29;93539.25;;;16.96;69.09
21395;BME280;10858;42.714;23.180;2023-04-25T06:46:55;93535.25;;;17.14;65.42
21395;BME280;10858;42.714;23.180;2023-04-25T06:49:21;93539.50;;;17.01;64.81
21395;BME280;10858;42.714;23.180;2023-04-25T06:51:48;93540.44;;;16.66;66.71
21395;BME280;10858;42.714;23.180;2023-04-25T06:54:14;93536.47;;;16.62;66.50
21395;BME280;10858;42.714;23.180;2023-04-25T06:56:40;93545.59;;;16.68;66.65
21395;BME280;10858;42.714;23.180;2023-04-25T06:59:07;93538.66;;;16.73;67.58
21395;BME280;10858;42.714;23.180;2023-04-25T07:01:33;93544.13;;;16.86;66.77
21395;BME280;10858;42.714;23.180;2023-04-25T07:03:59;93547.22;;;17.11;67.34
21395;BME280;10858;42.714;23.180;2023-04-25T07:06:25;93560.97;;;17.36;65.43
21395;BME280;10858;42.714;23.180;2023-04-25T07:08:53;93554.13;;;17.27;64.07
21395;BME280;10858;42.714;23.180;2023-04-25T07:11:20;93548.41;;;17.09;65.83
21395;BME280;10858;42.714;23.180;2023-04-25T07:13:47;93542.72;;;17.18;64.21
21395;BME280;10858;42.714;23.180;2023-04-25T07:16:13;93548.34;;;17.30;64.50
21395;BME280;10858;42.714;23.180;2023-04-25T07:18:39;93540.25;;;17.17;64.41
21395;BME280;10858;42.714;23.180;2023-04-25T07:21:05;93546.78;;;17.35;62.62
21395;BME280;10858;42.714;23.180;2023-04-25T07:23:32;93537.34;;;17.18;63.05
21395;BME280;10858;42.714;23.180;2023-04-25T07:25:58;93535.66;;;17.11;62.69
21395;BME280;10858;42.714;23.180;2023-04-25T07:28:24;93535.34;;;17.54;62.97
21395;BME280;10858;42.714;23.180;2023-04-25T07:30:50;93536.75;;;18.38;60.48
21395;BME280;10858;42.714;23.180;2023-04-25T07:33:17;93542.03;;;19.44;57.34
21395;BME280;10858;42.714;23.180;2023-04-25T07:35:43;93539.78;;;19.41;56.97
21395;BME280;10858;42.714;23.180;2023-04-25T07:38:09;93543.91;;;19.44;55.78
21395;BME280;10858;42.714;23.180;2023-04-25T07:40:36;93528.44;;;20.10;55.87
21395;BME280;10858;42.714;23.180;2023-04-25T07:43:02;93530.91;;;20.87;51.62
21395;BME280;10858;42.714;23.180;2023-04-25T07:45:28;93541.03;;;19.39;53.39
21395;BME280;10858;42.714;23.180;2023-04-25T07:47:54;93531.06;;;19.52;52.48
21395;BME280;10858;42.714;23.180;2023-04-25T07:50:21;93540.44;;;20.07;53.59
21395;BME280;10858;42.714;23.180;2023-04-25T07:52:47;93526.44;;;19.79;50.88
21395;BME280;10858;42.714;23.180;2023-04-25T07:55:13;93527.88;;;21.33;51.54
21395;BME280;10858;42.714;23.180;2023-04-25T07:57:39;93512.28;;;22.20;46.01
21395;BME280;10858;42.714;23.180;2023-04-25T08:00:07;93515.97;;;21.22;47.93
21395;BME280;10858;42.714;23.180;2023-04-25T08:02:37;93513.28;;;21.22;49.80
21395;BME280;10858;42.714;23.180;2023-04-25T08:05:03;93514.66;;;20.31;50.84
21395;BME280;10858;42.714;23.180;2023-04-25T08:07:29;93527.75;;;19.57;53.47
21395;BME280;10858;42.714;23.180;2023-04-25T08:09:56;93519.09;;;19.09;55.09
21395;BME280;10858;42.714;23.180;2023-04-25T08:12:22;93521.16;;;18.88;56.47
21395;BME280;10858;42.714;23.180;2023-04-25T08:14:48;93528.88;;;18.37;55.45
21395;BME280;10858;42.714;23.180;2023-04-25T08:17:14;93529.75;;;17.22;65.14
21395;BME280;10858;42.714;23.180;2023-04-25T08:19:41;93530.63;;;16.52;65.97
21395;BME280;10858;42.714;23.180;2023-04-25T08:22:07;93524.66;;;16.78;67.21
21395;BME280;10858;42.714;23.180;2023-04-25T08:24:33;93524.13;;;16.26;69.03
21395;BME280;10858;42.714;23.180;2023-04-25T08:26:59;93527.78;;;15.82;66.72
21395;BME280;10858;42.714;23.180;2023-04-25T08:29:26;93517.91;;;15.83;70.88
21395;BME280;10858;42.714;23.180;2023-04-25T08:31:54;93523.72;;;16.64;70.69
21395;BME280;10858;42.714;23.180;2023-04-25T08:34:20;93516.75;;;17.19;67.53
21395;BME280;10858;42.714;23.180;2023-04-25T08:36:46;93509.75;;;17.93;65.75
21395;BME280;10858;42.714;23.180;2023-04-25T08:39:13;93517.03;;;19.37;61.96
21395;BME280;10858;42.714;23.180;2023-04-25T08:41:39;93513.78;;;20.44;55.79
21395;BME280;10858;42.714;23.180;2023-04-25T08:44:10;93508.75;;;20.09;53.66
21395;BME280;10858;42.714;23.180;2023-04-25T08:46:38;93507.00;;;20.97;53.59
21395;BME280;10858;42.714;23.180;2023-04-25T08:49:07;93511.53;;;21.03;50.95
21395;BME280;10858;42.714;23.180;2023-04-25T08:51:41;93516.63;;;21.17;52.82
21395;BME280;10858;42.714;23.180;2023-04-25T08:54:11;93503.72;;;23.24;46.19
21395;BME280;10858;42.714;23.180;2023-04-25T08:56:44;93505.44;;;23.83;48.79
21395;BME280;10858;42.714;23.180;2023-04-25T08:59:14;93503.88;;;24.10;42.87
21395;BME280;10858;42.714;23.180;2023-04-25T09:01:41;93502.44;;;25.43;42.24
21395;BME280;10858;42.714;23.180;2023-04-25T09:04:07;93495.88;;;23.45;45.56
21395;BME280;10858;42.714;23.180;2023-04-25T09:06:33;93495.06;;;22.15;44.66
21395;BME280;10858;42.714;23.180;2023-04-25T09:09:08;93495.69;;;20.19;44.59
21395;BME280;10858;42.714;23.180;2023-04-25T09:11:35;93489.41;;;19.68;45.08
21395;BME280;10858;42.714;23.180;2023-04-25T09:14:14;93488.22;;;20.08;47.96
21395;BME280;10858;42.714;23.180;2023-04-25T09:17:14;93484.06;;;20.57;46.35
21395;BME280;10858;42.714;23.180;2023-04-25T09:19:40;93481.09;;;21.21;45.35
21395;BME280;10858;42.714;23.180;2023-04-25T09:22:07;93477.34;;;20.97;42.40
21395;BME280;10858;42.714;23.180;2023-04-25T09:24:36;93492.16;;;20.19;40.41
21395;BME280;10858;42.714;23.180;2023-04-25T09:27:09;93483.94;;;20.39;40.08
21395;BME280;10858;42.714;23.180;2023-04-25T09:29:38;93488.09;;;20.41;40.69
21395;BME280;10858;42.714;23.180;2023-04-25T09:32:24;93491.91;;;21.63;38.61
21395;BME280;10858;42.714;23.180;2023-04-25T09:34:52;93488.66;;;22.75;35.81
21395;BME280;10858;42.714;23.180;2023-04-25T09:37:26;93486.59;;;22.11;37.21
21395;BME280;10858;42.714;23.180;2023-04-25T09:39:57;93491.56;;;21.35;38.55
21395;BME280;10858;42.714;23.180;2023-04-25T09:42:31;93500.63;;;21.83;42.07
21395;BME280;10858;42.714;23.180;2023-04-25T09:44:58;93500.13;;;21.50;38.17
21395;BME280;10858;42.714;23.180;2023-04-25T09:47:25;93485.00;;;22.40;39.80
21395;BME280;10858;42.714;23.180;2023-04-25T09:49:53;93488.66;;;24.60;35.19
21395;BME280;10858;42.714;23.180;2023-04-25T09:52:24;93480.75;;;26.20;31.70
21395;BME280;10858;42.714;23.180;2023-04-25T09:54:51;93479.31;;;26.55;31.69
21395;BME280;10858;42.714;23.180;2023-04-25T09:59:50;93481.94;;;26.45;31.95
21395;BME280;10858;42.714;23.180;2023-04-25T10:02:19;93481.03;;;24.45;33.10
21395;BME280;10858;42.714;23.180;2023-04-25T10:04:49;93482.69;;;22.25;36.63
21395;BME280;10858;42.714;23.180;2023-04-25T10:07:19;93484.69;;;21.57;38.32
21395;BME280;10858;42.714;23.180;2023-04-25T10:09:48;93490.97;;;20.77;37.81
21395;BME280;10858;42.714;23.180;2023-04-25T10:12:18;93496.81;;;20.37;39.79
21395;BME280;10858;42.714;23.180;2023-04-25T10:14:46;93484.38;;;20.42;39.72
21395;BME280;10858;42.714;23.180;2023-04-25T10:17:13;93492.13;;;20.12;41.00
21395;BME280;10858;42.714;23.180;2023-04-25T10:19:39;93485.28;;;20.16;40.51
21395;BME280;10858;42.714;23.180;2023-04-25T10:22:31;93491.59;;;19.07;41.66
21395;BME280;10858;42.714;23.180;2023-04-25T10:24:59;93497.28;;;18.39;43.41
21395;BME280;10858;42.714;23.180;2023-04-25T10:27:27;93496.97;;;17.54;45.66
21395;BME280;10858;42.714;23.180;2023-04-25T10:30:13;93485.75;;;17.44;48.19
21395;BME280;10858;42.714;23.180;2023-04-25T10:32:43;93489.91;;;17.87;49.09
21395;BME280;10858;42.714;23.180;2023-04-25T10:35:17;93489.22;;;19.63;47.39
21395;BME280;10858;42.714;23.180;2023-04-25T10:38:03;93489.44;;;20.88;47.48
21395;BME280;10858;42.714;23.180;2023-04-25T10:40:33;93493.88;;;21.74;42.71
21395;BME280;10858;42.714;23.180;2023-04-25T10:49:00;93472.97;;;24.90;39.92
21395;BME280;10858;42.714;23.180;2023-04-25T10:51:31;93466.94;;;25.33;34.17
21395;BME280;10858;42.714;23.180;2023-04-25T10:54:02;93462.72;;;26.13;34.74
21395;BME280;10858;42.714;23.180;2023-04-25T10:56:30;93470.28;;;27.25;32.34
21395;BME280;10858;42.714;23.180;2023-04-25T10:59:14;93471.28;;;28.71;32.64
21395;BME280;10858;42.714;23.180;2023-04-25T11:01:49;93468.44;;;25.41;32.34
21395;BME280;10858;42.714;23.180;2023-04-25T11:09:40;93464.31;;;21.61;42.94
21395;BME280;10858;42.714;23.180;2023-04-25T11:12:08;93457.69;;;21.14;42.61
21395;BME280;10858;42.714;23.180;2023-04-25T11:14:36;93456.00;;;19.89;45.15
21395;BME280;10858;42.714;23.180;2023-04-25T11:17:02;93469.00;;;19.41;46.23
21395;BME280;10858;42.714;23.180;2023-04-25T11:19:29;93474.00;;;19.05;44.16
21395;BME280;10858;42.714;23.180;2023-04-25T11:21:57;93466.69;;;18.20;48.18
21395;BME280;10858;42.714;23.180;2023-04-25T11:24:33;93473.59;;;17.48;52.03
21395;BME280;10858;42.714;23.180;2023-04-25T11:27:01;93467.84;;;16.82;59.96
21395;BME280;10858;42.714;23.180;2023-04-25T11:29:31;93464.44;;;15.83;59.57
21395;BME280;10858;42.714;23.180;2023-04-25T11:31:58;93471.97;;;15.29;67.21
21395;BME280;10858;42.714;23.180;2023-04-25T11:34:25;93470.38;;;15.05;63.66
21395;BME280;10858;42.714;23.180;2023-04-25T11:36:52;93479.16;;;15.28;63.59
21395;BME280;10858;42.714;23.180;2023-04-25T11:39:23;93474.16;;;17.02;62.13
21395;BME280;10858;42.714;23.180;2023-04-25T11:41:49;93463.47;;;19.03;57.52
21395;BME280;10858;42.714;23.180;2023-04-25T11:44:17;93453.63;;;19.68;53.10
21395;BME280;10858;42.714;23.180;2023-04-25T11:46:44;93454.16;;;20.89;51.04
21395;BME280;10858;42.714;23.180;2023-04-25T11:49:11;93442.09;;;21.77;47.55
21395;BME280;10858;42.714;23.180;2023-04-25T11:51:45;93440.69;;;21.93;43.27
21395;BME280;10858;42.714;23.180;2023-04-25T11:54:12;93444.44;;;21.13;46.17
21395;BME280;10858;42.714;23.180;2023-04-25T11:56:45;93444.75;;;21.84;44.49
21395;BME280;10858;42.714;23.180;2023-04-25T11:59:12;93444.47;;;22.81;45.34
21395;BME280;10858;42.714;23.180;2023-04-25T12:01:40;93425.94;;;23.77;39.49
21395;BME280;10858;42.714;23.180;2023-04-25T12:06:40;93425.88;;;24.68;37.15
21395;BME280;10858;42.714;23.180;2023-04-25T12:09:09;93423.44;;;24.38;37.58
21395;BME280;10858;42.714;23.180;2023-04-25T12:11:53;93432.31;;;23.83;35.22
21395;BME280;10858;42.714;23.180;2023-04-25T12:14:27;93476.56;;;21.82;41.20
21395;BME280;10858;42.714;23.180;2023-04-25T12:17:02;93493.88;;;18.97;48.46
21395;BME280;10858;42.714;23.180;2023-04-25T12:19:34;93478.69;;;18.31;53.14
21395;BME280;10858;42.714;23.180;2023-04-25T12:22:02;93486.19;;;17.81;54.09
21395;BME280;10858;42.714;23.180;2023-04-25T12:24:34;93482.59;;;16.72;58.38
21395;BME280;10858;42.714;23.180;2023-04-25T12:27:04;93483.81;;;16.69;60.01
21395;BME280;10858;42.714;23.180;2023-04-25T12:29:32;93482.06;;;16.55;60.48
21395;BME280;10858;42.714;23.180;2023-04-25T12:31:59;93489.53;;;16.24;61.70
21395;BME280;10858;42.714;23.180;2023-04-25T12:34:28;93477.47;;;16.49;62.14
21395;BME280;10858;42.714;23.180;2023-04-25T12:36:55;93485.00;;;16.46;61.57
21395;BME280;10858;42.714;23.180;2023-04-25T12:39:24;93482.78;;;16.07;61.32
21395;BME280;10858;42.714;23.180;2023-04-25T12:41:51;93487.47;;;15.84;61.56
21395;BME280;10858;42.714;23.180;2023-04-25T12:44:21;93493.09;;;16.10;61.60
21395;BME280;10858;42.714;23.180;2023-04-25T12:46:48;93489.06;;;15.64;67.54
21395;BME280;10858;42.714;23.180;2023-04-25T12:49:14;93494.69;;;15.40;69.02
21395;BME280;10858;42.714;23.180;2023-04-25T12:51:40;93507.13;;;14.89;71.06
21395;BME280;10858;42.714;23.180;2023-04-25T12:54:07;93506.94;;;14.53;71.63
21395;BME280;10858;42.714;23.180;2023-04-25T12:56:34;93495.78;;;14.12;71.26
21395;BME280;10858;42.714;23.180;2023-04-25T12:59:01;93502.53;;;14.45;74.55
21395;BME280;10858;42.714;23.180;2023-04-25T13:01:29;93498.47;;;14.27;73.19
21395;BME280;10858;42.714;23.180;2023-04-25T13:03:55;93489.66;;;14.26;73.66
21395;BME280;10858;42.714;23.180;2023-04-25T13:06:22;93496.63;;;14.27;75.12
21395;BME280;10858;42.714;23.180;2023-04-25T13:08:48;93496.72;;;14.42;74.56