sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41686;BME280;27370;42.764;23.432;2023-05-14T00:01:11;96034.16;;;13.29;73.64
41686;BME280;27370;42.764;23.432;2023-05-14T00:03:36;96018.13;;;13.34;72.38
41686;BME280;27370;42.764;23.432;2023-05-14T00:06:04;96017.91;;;13.25;73.00
41686;BME280;27370;42.764;23.432;2023-05-14T00:08:29;96019.91;;;13.21;73.08
41686;BME280;27370;42.764;23.432;2023-05-14T00:10:55;96015.38;;;13.38;71.25
41686;BME280;27370;42.764;23.432;2023-05-14T00:13:20;96006.13;;;13.32;71.86
41686;BME280;27370;42.764;23.432;2023-05-14T00:15:46;96011.06;;;13.40;70.32
41686;BME280;27370;42.764;23.432;2023-05-14T00:18:11;96001.78;;;13.38;70.21
41686;BME280;27370;42.764;23.432;2023-05-14T00:20:37;96005.31;;;13.35;70.35
41686;BME280;27370;42.764;23.432;2023-05-14T00:23:02;96001.34;;;13.39;70.23
41686;BME280;27370;42.764;23.432;2023-05-14T00:25:28;96010.56;;;13.22;72.35
41686;BME280;27370;42.764;23.432;2023-05-14T00:27:53;96006.78;;;13.16;71.97
41686;BME280;27370;42.764;23.432;2023-05-14T00:30:19;96011.00;;;13.21;72.03
41686;BME280;27370;42.764;23.432;2023-05-14T00:32:44;95997.06;;;13.15;72.54
41686;BME280;27370;42.764;23.432;2023-05-14T00:35:10;96002.91;;;13.40;70.31
41686;BME280;27370;42.764;23.432;2023-05-14T00:37:35;95985.56;;;13.31;70.34
41686;BME280;27370;42.764;23.432;2023-05-14T00:40:02;96001.34;;;13.39;69.87
41686;BME280;27370;42.764;23.432;2023-05-14T00:42:28;95998.88;;;13.25;70.53
41686;BME280;27370;42.764;23.432;2023-05-14T00:44:53;95995.53;;;13.14;70.06
41686;BME280;27370;42.764;23.432;2023-05-14T00:47:19;95991.19;;;13.20;70.44
41686;BME280;27370;42.764;23.432;2023-05-14T00:49:45;95996.44;;;13.31;69.98
41686;BME280;27370;42.764;23.432;2023-05-14T00:52:10;95987.56;;;13.27;69.65
41686;BME280;27370;42.764;23.432;2023-05-14T00:54:36;95981.78;;;13.25;69.52
41686;BME280;27370;42.764;23.432;2023-05-14T00:57:02;95981.00;;;13.24;68.27
41686;BME280;27370;42.764;23.432;2023-05-14T00:59:28;95984.97;;;13.20;68.42
41686;BME280;27370;42.764;23.432;2023-05-14T01:01:53;95988.66;;;13.06;69.38
41686;BME280;27370;42.764;23.432;2023-05-14T01:04:19;95964.13;;;13.09;68.52
41686;BME280;27370;42.764;23.432;2023-05-14T01:15:01;95971.63;;;13.02;69.97
41686;BME280;27370;42.764;23.432;2023-05-14T01:17:32;95963.00;;;13.07;69.83
41686;BME280;27370;42.764;23.432;2023-05-14T01:19:58;95958.56;;;13.20;69.18
41686;BME280;27370;42.764;23.432;2023-05-14T01:22:24;95959.94;;;13.05;69.96
41686;BME280;27370;42.764;23.432;2023-05-14T01:24:50;95962.06;;;12.94;69.45
41686;BME280;27370;42.764;23.432;2023-05-14T01:32:55;96000.78;;;12.74;70.28
41686;BME280;27370;42.764;23.432;2023-05-14T01:35:26;96006.53;;;12.80;70.21
41686;BME280;27370;42.764;23.432;2023-05-14T01:38:04;96000.31;;;12.79;70.92
41686;BME280;27370;42.764;23.432;2023-05-14T01:40:31;95998.44;;;12.76;70.64
41686;BME280;27370;42.764;23.432;2023-05-14T01:42:59;95997.78;;;12.65;70.44
41686;BME280;27370;42.764;23.432;2023-05-14T01:45:25;96007.81;;;12.72;70.53
41686;BME280;27370;42.764;23.432;2023-05-14T01:47:51;95999.63;;;12.75;70.64
41686;BME280;27370;42.764;23.432;2023-05-14T01:50:17;95986.78;;;12.76;70.51
41686;BME280;27370;42.764;23.432;2023-05-14T01:52:42;96001.19;;;12.73;70.19
41686;BME280;27370;42.764;23.432;2023-05-14T01:55:08;95987.16;;;12.78;70.01
41686;BME280;27370;42.764;23.432;2023-05-14T01:57:34;95990.47;;;12.62;70.80
41686;BME280;27370;42.764;23.432;2023-05-14T02:00:00;95994.72;;;12.63;70.60
41686;BME280;27370;42.764;23.432;2023-05-14T02:02:27;95990.41;;;12.66;71.69
41686;BME280;27370;42.764;23.432;2023-05-14T02:04:53;95996.84;;;12.52;70.82
41686;BME280;27370;42.764;23.432;2023-05-14T02:07:18;95999.66;;;12.45;70.44
41686;BME280;27370;42.764;23.432;2023-05-14T02:09:44;95997.56;;;12.56;70.76
41686;BME280;27370;42.764;23.432;2023-05-14T02:12:10;95989.91;;;12.47;70.54
41686;BME280;27370;42.764;23.432;2023-05-14T02:14:36;95999.19;;;12.50;70.29
41686;BME280;27370;42.764;23.432;2023-05-14T02:17:02;96001.91;;;12.50;70.42
41686;BME280;27370;42.764;23.432;2023-05-14T02:19:28;96004.09;;;12.32;71.96
41686;BME280;27370;42.764;23.432;2023-05-14T02:21:54;95996.25;;;12.37;72.60
41686;BME280;27370;42.764;23.432;2023-05-14T02:24:19;96006.09;;;12.54;72.81
41686;BME280;27370;42.764;23.432;2023-05-14T02:26:45;96002.84;;;12.36;73.87
41686;BME280;27370;42.764;23.432;2023-05-14T02:29:10;96003.44;;;12.20;73.93
41686;BME280;27370;42.764;23.432;2023-05-14T02:31:36;96011.88;;;12.30;73.66
41686;BME280;27370;42.764;23.432;2023-05-14T02:34:02;96003.44;;;12.20;73.42
41686;BME280;27370;42.764;23.432;2023-05-14T02:36:28;96001.97;;;12.12;74.22
41686;BME280;27370;42.764;23.432;2023-05-14T02:38:53;96005.56;;;12.36;74.68
41686;BME280;27370;42.764;23.432;2023-05-14T02:41:20;96016.56;;;12.25;75.76
41686;BME280;27370;42.764;23.432;2023-05-14T02:43:46;96007.69;;;12.21;76.61
41686;BME280;27370;42.764;23.432;2023-05-14T02:46:12;96019.03;;;12.13;76.66
41686;BME280;27370;42.764;23.432;2023-05-14T02:48:38;96024.56;;;12.06;77.52
41686;BME280;27370;42.764;23.432;2023-05-14T02:51:05;96035.16;;;11.93;77.29
41686;BME280;27370;42.764;23.432;2023-05-14T02:53:30;96036.66;;;11.98;77.05
41686;BME280;27370;42.764;23.432;2023-05-14T02:55:56;96023.13;;;11.94;76.99
41686;BME280;27370;42.764;23.432;2023-05-14T02:58:21;96043.56;;;12.06;77.08
41686;BME280;27370;42.764;23.432;2023-05-14T03:00:47;96036.25;;;11.99;77.27
41686;BME280;27370;42.764;23.432;2023-05-14T03:03:12;96035.59;;;11.88;78.39
41686;BME280;27370;42.764;23.432;2023-05-14T03:05:37;96031.06;;;12.12;77.25
41686;BME280;27370;42.764;23.432;2023-05-14T03:08:03;96033.06;;;12.08;77.34
41686;BME280;27370;42.764;23.432;2023-05-14T03:10:28;96033.78;;;12.12;76.70
41686;BME280;27370;42.764;23.432;2023-05-14T03:12:54;96034.44;;;12.23;76.07
41686;BME280;27370;42.764;23.432;2023-05-14T03:15:20;96029.38;;;12.25;75.26
41686;BME280;27370;42.764;23.432;2023-05-14T03:17:45;96023.25;;;12.17;76.25
41686;BME280;27370;42.764;23.432;2023-05-14T03:20:11;96027.91;;;12.17;76.42
41686;BME280;27370;42.764;23.432;2023-05-14T03:22:37;96024.84;;;12.15;77.43
41686;BME280;27370;42.764;23.432;2023-05-14T03:25:02;96021.25;;;12.21;77.04
41686;BME280;27370;42.764;23.432;2023-05-14T03:27:28;96008.13;;;12.16;77.53
41686;BME280;27370;42.764;23.432;2023-05-14T03:29:53;96012.84;;;12.12;77.59
41686;BME280;27370;42.764;23.432;2023-05-14T03:32:19;96028.50;;;11.98;77.82
41686;BME280;27370;42.764;23.432;2023-05-14T03:34:45;96024.19;;;12.04;77.59
41686;BME280;27370;42.764;23.432;2023-05-14T03:37:11;96033.53;;;11.99;79.31
41686;BME280;27370;42.764;23.432;2023-05-14T03:39:36;96021.50;;;12.04;77.41
41686;BME280;27370;42.764;23.432;2023-05-14T03:42:03;96025.59;;;12.15;76.71
41686;BME280;27370;42.764;23.432;2023-05-14T03:44:29;96026.56;;;11.98;78.14
41686;BME280;27370;42.764;23.432;2023-05-14T03:46:54;96036.00;;;11.86;79.34
41686;BME280;27370;42.764;23.432;2023-05-14T03:49:20;96032.94;;;11.84;78.30
41686;BME280;27370;42.764;23.432;2023-05-14T03:51:46;96029.72;;;11.93;78.02
41686;BME280;27370;42.764;23.432;2023-05-14T03:54:11;96027.88;;;11.86;78.21
41686;BME280;27370;42.764;23.432;2023-05-14T03:56:37;96032.16;;;11.84;77.92
41686;BME280;27370;42.764;23.432;2023-05-14T03:59:02;96030.44;;;12.01;77.95
41686;BME280;27370;42.764;23.432;2023-05-14T04:01:28;96034.56;;;11.78;79.76
41686;BME280;27370;42.764;23.432;2023-05-14T04:03:53;96040.41;;;11.70;81.37
41686;BME280;27370;42.764;23.432;2023-05-14T04:06:19;96052.75;;;11.74;82.46
41686;BME280;27370;42.764;23.432;2023-05-14T04:08:44;96043.47;;;11.79;86.58
41686;BME280;27370;42.764;23.432;2023-05-14T04:11:10;96047.69;;;11.83;86.91
41686;BME280;27370;42.764;23.432;2023-05-14T04:13:35;96046.53;;;11.81;87.73
41686;BME280;27370;42.764;23.432;2023-05-14T04:16:01;96052.69;;;11.85;88.11
41686;BME280;27370;42.764;23.432;2023-05-14T04:18:26;96051.19;;;11.77;88.00
41686;BME280;27370;42.764;23.432;2023-05-14T04:20:52;96056.59;;;11.77;89.93
41686;BME280;27370;42.764;23.432;2023-05-14T04:23:17;96056.63;;;11.80;90.92
41686;BME280;27370;42.764;23.432;2023-05-14T04:25:43;96055.78;;;11.87;89.87
41686;BME280;27370;42.764;23.432;2023-05-14T04:28:08;96048.59;;;11.66;91.89
41686;BME280;27370;42.764;23.432;2023-05-14T04:30:34;96060.50;;;11.79;91.02
41686;BME280;27370;42.764;23.432;2023-05-14T04:32:59;96042.66;;;11.82;89.98
41686;BME280;27370;42.764;23.432;2023-05-14T04:35:25;96058.91;;;11.85;89.85
41686;BME280;27370;42.764;23.432;2023-05-14T04:37:50;96057.41;;;11.74;92.26
41686;BME280;27370;42.764;23.432;2023-05-14T04:40:16;96065.91;;;11.83;91.85
41686;BME280;27370;42.764;23.432;2023-05-14T04:42:42;96070.97;;;11.81;91.90
41686;BME280;27370;42.764;23.432;2023-05-14T04:45:08;96060.56;;;11.69;91.99
41686;BME280;27370;42.764;23.432;2023-05-14T04:47:34;96080.28;;;11.73;92.58
41686;BME280;27370;42.764;23.432;2023-05-14T04:50:00;96077.56;;;11.73;92.37
41686;BME280;27370;42.764;23.432;2023-05-14T04:52:25;96073.00;;;11.66;91.44
41686;BME280;27370;42.764;23.432;2023-05-14T04:54:51;96081.88;;;11.70;90.23
41686;BME280;27370;42.764;23.432;2023-05-14T04:57:17;96094.69;;;11.66;91.34
41686;BME280;27370;42.764;23.432;2023-05-14T04:59:42;96096.97;;;11.78;90.27
41686;BME280;27370;42.764;23.432;2023-05-14T05:02:08;96105.06;;;11.75;89.70
41686;BME280;27370;42.764;23.432;2023-05-14T05:04:33;96091.66;;;11.60;91.21
41686;BME280;27370;42.764;23.432;2023-05-14T05:06:59;96097.06;;;11.60;91.64
41686;BME280;27370;42.764;23.432;2023-05-14T05:09:24;96110.13;;;11.73;90.87
41686;BME280;27370;42.764;23.432;2023-05-14T05:11:50;96126.00;;;11.81;91.47
41686;BME280;27370;42.764;23.432;2023-05-14T05:14:15;96134.94;;;11.71;94.34
41686;BME280;27370;42.764;23.432;2023-05-14T05:16:41;96139.75;;;11.53;96.28
41686;BME280;27370;42.764;23.432;2023-05-14T05:19:06;96147.59;;;11.40;98.52
41686;BME280;27370;42.764;23.432;2023-05-14T05:21:32;96153.84;;;11.30;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:23:57;96152.72;;;11.24;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:26:25;96165.63;;;10.98;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:28:51;96178.47;;;10.91;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:31:16;96187.03;;;10.75;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:33:42;96182.78;;;10.74;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:36:08;96188.66;;;10.51;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:38:33;96194.88;;;10.37;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:40:59;96194.88;;;10.34;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:43:24;96178.28;;;10.21;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:45:50;96196.03;;;10.29;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:48:15;96204.94;;;10.26;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:50:41;96206.09;;;10.32;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:53:08;96206.84;;;10.36;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:55:34;96204.16;;;10.33;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T05:57:59;96213.84;;;10.30;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:00:25;96208.41;;;10.30;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:02:51;96212.66;;;10.38;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:05:16;96199.13;;;10.31;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:07:43;96201.47;;;10.19;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:10:09;96176.72;;;9.88;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:12:34;96199.94;;;10.00;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:15:00;96204.16;;;9.90;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:17:25;96206.88;;;9.94;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:19:51;96206.88;;;9.83;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:22:17;96208.41;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:24:43;96204.13;;;9.44;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:27:09;96205.69;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:29:36;96214.97;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:32:02;96210.34;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:34:29;96212.28;;;9.58;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:36:55;96211.84;;;9.38;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:39:21;96215.66;;;9.19;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:41:47;96224.97;;;9.29;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:44:13;96231.97;;;9.51;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:46:39;96226.94;;;9.57;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:49:04;96235.06;;;9.68;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:51:30;96223.09;;;9.72;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:53:55;96213.44;;;9.68;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:56:21;96216.94;;;9.75;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T06:58:47;96196.44;;;9.74;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:01:13;96198.38;;;9.74;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:03:38;96183.31;;;9.51;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:06:04;96189.47;;;9.52;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:08:31;96194.88;;;9.52;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:10:56;96199.91;;;9.54;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:13:22;96201.03;;;9.49;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:15:48;96206.06;;;9.43;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:18:14;96218.06;;;9.60;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:20:39;96229.25;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:23:05;96238.91;;;9.60;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:25:30;96227.34;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:27:56;96250.91;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:30:22;96248.91;;;9.45;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:32:48;96248.16;;;9.41;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:35:13;96252.81;;;9.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:37:39;96250.06;;;9.47;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:40:05;96243.16;;;9.57;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:42:31;96219.56;;;9.43;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:44:56;96230.00;;;9.45;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:47:22;96245.44;;;9.44;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:49:47;96245.06;;;9.42;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:52:13;96248.53;;;9.36;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:54:38;96260.88;;;9.37;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:57:04;96258.56;;;9.39;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T07:59:30;96253.59;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:01:56;96249.34;;;9.72;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:04:21;96245.88;;;9.61;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:06:48;96248.19;;;9.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:09:13;96254.31;;;9.48;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:11:39;96253.59;;;9.69;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:14:04;96255.13;;;9.56;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:16:30;96254.75;;;9.50;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:18:56;96267.16;;;9.76;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:21:21;96267.13;;;9.66;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:23:47;96250.16;;;9.76;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:26:12;96236.63;;;9.79;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:28:38;96215.34;;;9.64;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:31:03;96225.41;;;9.67;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:33:29;96232.34;;;9.61;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:35:55;96234.28;;;9.71;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:38:22;96230.84;;;9.81;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:41:00;96209.19;;;9.81;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:43:27;96221.94;;;9.63;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:45:57;96209.94;;;9.71;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:48:28;96212.66;;;9.60;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:50:56;96213.03;;;9.69;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:53:23;96204.94;;;9.76;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:55:50;96190.25;;;9.56;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T08:58:15;96194.13;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:00:41;96201.84;;;9.53;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:03:07;96204.13;;;9.47;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:05:34;96195.63;;;9.45;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:07:59;96199.09;;;9.42;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:10:25;96194.13;;;9.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:12:52;96196.41;;;9.49;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:15:17;96213.06;;;9.76;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:17:43;96202.22;;;9.87;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:20:11;96196.41;;;10.13;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:22:38;96191.00;;;10.10;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:25:08;96182.53;;;10.04;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:27:36;96183.31;;;10.23;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:30:12;96197.59;;;10.41;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:32:42;96196.75;;;10.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:35:13;96200.66;;;10.39;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:37:42;96176.69;;;10.13;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:40:08;96172.84;;;10.14;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:42:34;96179.03;;;9.93;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:45:00;96177.50;;;9.85;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:47:26;96165.53;;;9.82;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:49:51;96152.38;;;9.85;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:52:19;96159.72;;;9.95;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:54:49;96165.91;;;10.02;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:57:15;96169.00;;;10.01;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T09:59:40;96162.03;;;10.07;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:02:15;96150.81;;;10.05;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:04:41;96154.31;;;10.02;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:07:08;96151.59;;;10.05;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:09:34;96148.13;;;9.94;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:12:03;96138.88;;;9.99;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:14:36;96145.00;;;10.13;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:17:04;96135.75;;;9.93;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:19:32;96127.66;;;10.00;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:22:04;96138.09;;;10.02;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:24:31;96128.81;;;9.96;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:26:57;96128.03;;;9.92;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:29:33;96107.94;;;9.93;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:32:04;96101.38;;;9.97;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:34:41;96094.84;;;9.77;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:42:22;96150.47;;;9.74;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:44:59;96158.22;;;9.76;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:47:30;96155.09;;;9.77;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:50:02;96146.63;;;9.75;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:52:28;96131.16;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:54:59;96118.41;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:57:26;96127.28;;;9.59;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T10:59:54;96127.31;;;9.52;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:05:02;96140.03;;;9.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:07:39;96161.66;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:10:10;96150.84;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:12:40;96141.97;;;9.69;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:15:10;96129.22;;;9.55;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:17:38;96134.63;;;9.62;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:20:05;96127.31;;;9.73;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:22:31;96136.16;;;9.85;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:24:57;96130.34;;;9.93;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:27:23;96113.72;;;10.02;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:29:49;96121.84;;;10.23;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:32:15;96127.19;;;10.34;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:34:42;96129.50;;;10.35;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:37:12;96122.94;;;10.33;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:39:46;96114.03;;;10.36;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:42:12;96112.91;;;10.30;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:44:40;96119.84;;;10.34;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:47:06;96100.13;;;10.37;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:49:31;96098.59;;;10.29;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:52:01;96104.03;;;10.29;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:54:27;96100.19;;;10.23;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:56:54;96109.44;;;10.26;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T11:59:23;96108.69;;;10.25;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:01:50;96093.19;;;10.29;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:04:20;96088.50;;;10.44;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:06:50;96081.94;;;10.38;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:09:17;96069.94;;;10.39;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:11:46;96085.28;;;10.74;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:14:22;96076.41;;;10.66;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:16:49;96059.00;;;10.67;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:19:18;96049.72;;;10.68;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:21:47;96039.25;;;10.63;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:24:17;96033.38;;;10.79;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:26:46;96036.84;;;10.83;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:29:14;96030.28;;;10.81;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:31:47;96020.97;;;10.82;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:34:14;96016.34;;;10.82;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:36:40;95997.38;;;10.82;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:39:08;96005.13;;;10.80;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:41:34;96019.38;;;10.91;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:44:00;96017.81;;;10.94;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:46:26;95996.56;;;10.89;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:48:53;95991.50;;;10.94;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:51:19;95999.56;;;11.01;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:53:45;95996.41;;;11.07;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:56:11;95999.09;;;11.14;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T12:58:37;96004.84;;;11.19;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T13:01:03;95998.28;;;11.17;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T13:03:29;95999.88;;;11.07;100.00
41686;BME280;27370;42.764;23.432;2023-05-14T13:05:55;96000.75;;;10.97;100.00