sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43884;DHT22;29544;52.018;5.810;2022-08-21T00:01:08;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:03:35;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:06:01;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:08:27;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:10:53;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:13:19;23.10;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T00:15:45;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:18:11;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:20:38;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:23:04;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:25:30;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T00:27:56;23.10;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T00:30:24;23.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T00:32:52;23.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T00:35:23;23.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T00:37:49;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:40:18;23.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T00:42:45;23.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:45:11;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:47:37;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:50:05;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:52:33;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T00:55:00;23.00;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T00:57:38;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:00:09;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:02:35;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T01:05:01;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:07:27;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T01:09:52;23.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T01:12:18;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:14:44;23.00;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T01:17:11;22.90;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T01:19:38;23.00;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T01:22:03;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:24:29;23.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:26:58;23.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:29:45;23.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:32:15;23.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:34:44;23.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:37:10;23.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:39:36;23.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:42:03;23.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:44:29;23.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:46:55;23.10;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:49:21;22.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:51:46;23.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:54:12;22.90;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T01:56:40;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T01:59:07;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:01:33;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:03:58;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:06:25;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:08:51;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:11:17;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:13:43;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:16:09;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:18:35;22.90;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:21:02;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:23:27;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:26:00;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:28:26;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:30:53;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:33:19;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:35:46;22.80;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T02:38:15;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:40:43;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:43:09;22.90;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T02:45:35;22.80;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:48:06;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T02:50:34;22.70;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T02:53:02;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T02:55:30;22.80;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T02:57:57;22.70;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:00:26;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:02:53;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:05:20;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:07:47;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:10:13;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:12:38;22.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:15:06;22.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:17:33;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:19:59;22.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:22:26;22.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:24:51;22.70;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:27:17;22.50;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T03:29:43;22.60;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:32:08;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:34:35;22.60;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:37:02;22.60;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:39:29;22.50;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:41:54;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:44:20;22.50;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:46:45;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:49:11;22.50;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:51:37;22.50;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:54:03;22.60;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T03:56:29;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T03:58:55;22.50;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T04:01:21;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:03:46;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:06:12;22.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:08:37;22.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:11:04;22.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:13:30;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:15:57;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:18:24;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:20:51;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:23:21;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:25:49;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:28:14;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:30:40;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:33:06;22.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:35:32;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:37:57;22.40;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:40:25;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:42:58;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:45:30;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:47:58;22.50;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T04:50:36;22.30;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T04:53:05;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T04:55:32;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T04:57:59;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T05:00:25;22.30;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T05:02:52;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:05:21;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:07:47;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:10:14;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:12:41;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:15:07;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:17:33;22.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:19:59;22.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:22:25;22.30;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:24:51;22.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:27:17;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:29:43;22.20;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:32:10;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:34:36;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:37:02;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:39:28;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:41:53;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:44:19;22.20;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T05:46:44;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:49:11;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:51:38;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:54:04;22.10;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T05:56:30;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T05:58:55;22.00;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T06:01:21;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:03:47;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:06:12;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:08:38;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:11:05;22.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:13:31;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:16:27;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:18:53;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:21:19;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:23:44;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:26:12;22.10;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:28:38;22.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:31:15;22.00;58.80
43884;DHT22;29544;52.018;5.810;2022-08-21T06:33:41;22.10;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:36:07;22.10;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:38:33;22.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:40:58;22.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:43:24;22.00;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T06:45:50;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:48:16;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:50:41;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:53:11;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:55:37;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T06:58:04;22.00;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T07:00:30;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:02:56;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:05:24;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:07:50;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:10:15;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:12:41;22.10;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T07:15:07;22.00;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T07:17:33;22.00;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T07:19:58;22.00;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T07:22:24;22.00;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T07:24:50;22.00;59.30
43884;DHT22;29544;52.018;5.810;2022-08-21T07:27:16;22.00;59.30
43884;DHT22;29544;52.018;5.810;2022-08-21T07:29:42;22.00;59.40
43884;DHT22;29544;52.018;5.810;2022-08-21T07:32:07;22.00;59.40
43884;DHT22;29544;52.018;5.810;2022-08-21T07:34:33;22.00;59.40
43884;DHT22;29544;52.018;5.810;2022-08-21T07:36:58;22.00;59.50
43884;DHT22;29544;52.018;5.810;2022-08-21T07:39:24;22.00;59.50
43884;DHT22;29544;52.018;5.810;2022-08-21T07:41:50;22.00;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T07:44:16;22.00;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T07:46:41;22.10;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T07:49:07;22.00;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T07:51:33;22.00;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T07:53:59;22.00;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T07:56:26;22.00;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T07:58:52;22.10;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T08:01:18;22.10;59.80
43884;DHT22;29544;52.018;5.810;2022-08-21T08:03:44;22.10;60.00
43884;DHT22;29544;52.018;5.810;2022-08-21T08:06:10;22.00;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T08:08:38;22.00;60.00
43884;DHT22;29544;52.018;5.810;2022-08-21T08:11:05;22.10;60.20
43884;DHT22;29544;52.018;5.810;2022-08-21T08:13:30;22.10;60.30
43884;DHT22;29544;52.018;5.810;2022-08-21T08:15:56;22.10;60.40
43884;DHT22;29544;52.018;5.810;2022-08-21T08:18:21;22.10;60.50
43884;DHT22;29544;52.018;5.810;2022-08-21T08:20:47;22.10;60.50
43884;DHT22;29544;52.018;5.810;2022-08-21T08:23:14;22.10;60.60
43884;DHT22;29544;52.018;5.810;2022-08-21T08:25:40;22.00;60.50
43884;DHT22;29544;52.018;5.810;2022-08-21T08:28:06;22.10;60.60
43884;DHT22;29544;52.018;5.810;2022-08-21T08:30:32;22.10;60.70
43884;DHT22;29544;52.018;5.810;2022-08-21T08:32:58;22.10;60.70
43884;DHT22;29544;52.018;5.810;2022-08-21T08:35:25;22.20;60.80
43884;DHT22;29544;52.018;5.810;2022-08-21T08:37:51;22.20;60.90
43884;DHT22;29544;52.018;5.810;2022-08-21T08:42:51;22.20;61.10
43884;DHT22;29544;52.018;5.810;2022-08-21T08:45:20;22.20;61.10
43884;DHT22;29544;52.018;5.810;2022-08-21T08:48:01;22.20;61.20
43884;DHT22;29544;52.018;5.810;2022-08-21T08:53:45;22.20;61.30
43884;DHT22;29544;52.018;5.810;2022-08-21T08:56:13;22.20;61.40
43884;DHT22;29544;52.018;5.810;2022-08-21T08:58:41;22.20;61.40
43884;DHT22;29544;52.018;5.810;2022-08-21T09:01:15;22.20;61.50
43884;DHT22;29544;52.018;5.810;2022-08-21T09:03:43;22.30;61.60
43884;DHT22;29544;52.018;5.810;2022-08-21T09:09:01;22.30;61.70
43884;DHT22;29544;52.018;5.810;2022-08-21T09:20:14;22.30;61.90
43884;DHT22;29544;52.018;5.810;2022-08-21T09:23:01;22.30;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T09:25:34;22.40;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T09:28:08;22.40;62.10
43884;DHT22;29544;52.018;5.810;2022-08-21T09:30:33;22.40;62.10
43884;DHT22;29544;52.018;5.810;2022-08-21T09:32:59;22.40;62.20
43884;DHT22;29544;52.018;5.810;2022-08-21T09:35:25;22.30;62.20
43884;DHT22;29544;52.018;5.810;2022-08-21T09:43:01;22.50;62.40
43884;DHT22;29544;52.018;5.810;2022-08-21T09:45:28;22.50;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T09:47:54;22.50;62.60
43884;DHT22;29544;52.018;5.810;2022-08-21T09:50:25;22.40;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T09:52:54;22.70;62.60
43884;DHT22;29544;52.018;5.810;2022-08-21T09:55:33;22.50;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T09:58:19;22.60;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T10:00:45;22.60;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T10:03:21;22.60;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T10:08:32;22.70;62.50
43884;DHT22;29544;52.018;5.810;2022-08-21T10:11:18;22.80;62.60
43884;DHT22;29544;52.018;5.810;2022-08-21T10:20:04;22.70;62.40
43884;DHT22;29544;52.018;5.810;2022-08-21T10:23:02;22.70;62.30
43884;DHT22;29544;52.018;5.810;2022-08-21T10:28:52;22.80;62.20
43884;DHT22;29544;52.018;5.810;2022-08-21T10:34:34;22.80;62.10
43884;DHT22;29544;52.018;5.810;2022-08-21T10:37:17;22.80;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:39:59;22.80;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:42:48;22.90;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:48:28;22.90;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:51:10;22.90;61.90
43884;DHT22;29544;52.018;5.810;2022-08-21T10:53:55;22.90;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:56:31;22.90;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T10:59:10;22.90;61.90
43884;DHT22;29544;52.018;5.810;2022-08-21T11:01:50;22.90;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T11:04:38;23.00;62.60
43884;DHT22;29544;52.018;5.810;2022-08-21T11:07:20;23.00;62.00
43884;DHT22;29544;52.018;5.810;2022-08-21T11:09:48;23.00;61.90
43884;DHT22;29544;52.018;5.810;2022-08-21T11:17:32;23.10;61.80
43884;DHT22;29544;52.018;5.810;2022-08-21T11:20:22;23.20;61.80
43884;DHT22;29544;52.018;5.810;2022-08-21T11:23:05;23.10;61.70
43884;DHT22;29544;52.018;5.810;2022-08-21T11:25:39;23.10;61.60
43884;DHT22;29544;52.018;5.810;2022-08-21T11:31:15;23.20;61.50
43884;DHT22;29544;52.018;5.810;2022-08-21T11:34:28;23.20;61.50
43884;DHT22;29544;52.018;5.810;2022-08-21T11:39:37;23.20;61.30
43884;DHT22;29544;52.018;5.810;2022-08-21T11:42:17;23.20;61.30
43884;DHT22;29544;52.018;5.810;2022-08-21T11:50:17;23.30;61.30
43884;DHT22;29544;52.018;5.810;2022-08-21T11:52:51;23.40;61.30
43884;DHT22;29544;52.018;5.810;2022-08-21T11:58:10;23.40;61.20
43884;DHT22;29544;52.018;5.810;2022-08-21T12:00:54;23.50;61.10
43884;DHT22;29544;52.018;5.810;2022-08-21T12:06:02;23.60;61.00
43884;DHT22;29544;52.018;5.810;2022-08-21T12:08:37;23.60;61.00
43884;DHT22;29544;52.018;5.810;2022-08-21T12:13:40;23.60;60.70
43884;DHT22;29544;52.018;5.810;2022-08-21T12:16:30;23.60;60.70
43884;DHT22;29544;52.018;5.810;2022-08-21T12:24:35;23.70;60.50
43884;DHT22;29544;52.018;5.810;2022-08-21T12:29:48;23.70;60.30
43884;DHT22;29544;52.018;5.810;2022-08-21T12:34:48;23.70;60.20
43884;DHT22;29544;52.018;5.810;2022-08-21T12:39:52;23.70;60.20
43884;DHT22;29544;52.018;5.810;2022-08-21T12:42:38;23.70;60.00
43884;DHT22;29544;52.018;5.810;2022-08-21T12:45:23;23.80;60.20
43884;DHT22;29544;52.018;5.810;2022-08-21T12:48:06;23.80;60.10
43884;DHT22;29544;52.018;5.810;2022-08-21T12:50:51;23.80;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T12:53:41;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T12:56:13;23.90;60.00
43884;DHT22;29544;52.018;5.810;2022-08-21T12:58:44;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:01:27;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:03:56;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:06:23;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:08:56;23.90;59.80
43884;DHT22;29544;52.018;5.810;2022-08-21T13:11:23;23.90;59.80
43884;DHT22;29544;52.018;5.810;2022-08-21T13:13:49;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:16:26;23.90;59.90
43884;DHT22;29544;52.018;5.810;2022-08-21T13:18:54;23.90;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:21:19;23.90;60.30
43884;DHT22;29544;52.018;5.810;2022-08-21T13:23:46;23.90;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T13:26:22;23.90;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:28:49;23.90;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:31:24;23.90;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T13:33:50;23.90;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T13:36:25;24.10;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:38:52;24.00;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:41:26;24.00;59.80
43884;DHT22;29544;52.018;5.810;2022-08-21T13:44:18;24.00;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:46:45;24.00;60.30
43884;DHT22;29544;52.018;5.810;2022-08-21T13:49:15;24.10;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:51:41;24.30;59.80
43884;DHT22;29544;52.018;5.810;2022-08-21T13:54:16;24.20;59.70
43884;DHT22;29544;52.018;5.810;2022-08-21T13:56:46;24.10;59.60
43884;DHT22;29544;52.018;5.810;2022-08-21T13:59:23;24.30;59.50
43884;DHT22;29544;52.018;5.810;2022-08-21T14:01:54;24.20;59.40
43884;DHT22;29544;52.018;5.810;2022-08-21T14:04:29;24.20;59.30
43884;DHT22;29544;52.018;5.810;2022-08-21T14:06:56;24.20;59.30
43884;DHT22;29544;52.018;5.810;2022-08-21T14:09:26;24.40;59.30
43884;DHT22;29544;52.018;5.810;2022-08-21T14:11:54;24.30;59.20
43884;DHT22;29544;52.018;5.810;2022-08-21T14:14:28;24.30;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T14:17:01;24.30;59.10
43884;DHT22;29544;52.018;5.810;2022-08-21T14:19:42;24.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T14:27:56;24.40;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T14:32:55;24.40;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T14:35:21;24.40;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T14:37:48;24.50;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T14:40:16;24.50;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T14:42:43;24.50;58.50
43884;DHT22;29544;52.018;5.810;2022-08-21T14:45:26;24.60;58.50
43884;DHT22;29544;52.018;5.810;2022-08-21T14:47:52;24.60;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T14:50:18;24.60;58.40
43884;DHT22;29544;52.018;5.810;2022-08-21T14:52:43;24.60;58.40
43884;DHT22;29544;52.018;5.810;2022-08-21T14:55:12;24.70;58.40
43884;DHT22;29544;52.018;5.810;2022-08-21T14:57:47;24.70;58.30
43884;DHT22;29544;52.018;5.810;2022-08-21T15:00:15;24.70;58.30
43884;DHT22;29544;52.018;5.810;2022-08-21T15:02:42;24.70;58.20
43884;DHT22;29544;52.018;5.810;2022-08-21T15:05:08;24.70;58.60
43884;DHT22;29544;52.018;5.810;2022-08-21T15:07:34;24.60;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T15:09:59;24.70;58.00
43884;DHT22;29544;52.018;5.810;2022-08-21T15:12:26;24.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T15:14:51;24.70;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T15:17:18;24.70;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T15:19:43;24.70;58.00
43884;DHT22;29544;52.018;5.810;2022-08-21T15:22:09;24.70;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T15:24:35;24.80;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T15:27:03;24.70;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T15:29:30;24.60;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T15:31:59;24.70;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T15:34:27;24.70;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T15:36:54;24.60;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T15:39:20;24.70;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T15:41:46;24.60;57.50
43884;DHT22;29544;52.018;5.810;2022-08-21T15:44:12;24.60;57.50
43884;DHT22;29544;52.018;5.810;2022-08-21T15:46:40;24.50;58.10
43884;DHT22;29544;52.018;5.810;2022-08-21T15:49:06;24.60;57.50
43884;DHT22;29544;52.018;5.810;2022-08-21T15:51:32;24.60;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T15:53:58;24.70;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T15:56:33;24.50;57.50
43884;DHT22;29544;52.018;5.810;2022-08-21T15:59:04;24.60;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T16:01:31;24.60;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T16:03:57;24.60;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T16:06:23;24.50;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T16:08:48;24.50;57.60
43884;DHT22;29544;52.018;5.810;2022-08-21T16:11:15;24.50;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T16:13:42;24.60;57.70
43884;DHT22;29544;52.018;5.810;2022-08-21T16:16:18;24.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T16:18:46;24.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T16:21:12;24.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T16:24:12;24.50;57.80
43884;DHT22;29544;52.018;5.810;2022-08-21T16:26:40;24.50;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:29:06;24.40;58.40
43884;DHT22;29544;52.018;5.810;2022-08-21T16:31:33;24.50;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:33:59;24.40;57.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:36:26;24.50;58.00
43884;DHT22;29544;52.018;5.810;2022-08-21T16:38:52;24.40;58.10
43884;DHT22;29544;52.018;5.810;2022-08-21T16:41:20;24.50;58.20
43884;DHT22;29544;52.018;5.810;2022-08-21T16:43:49;24.40;58.30
43884;DHT22;29544;52.018;5.810;2022-08-21T16:46:17;24.40;58.40
43884;DHT22;29544;52.018;5.810;2022-08-21T16:48:43;24.40;58.70
43884;DHT22;29544;52.018;5.810;2022-08-21T16:51:13;24.50;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:53:40;24.40;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:56:06;24.40;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T16:58:35;24.40;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T17:01:07;24.40;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T17:03:37;24.40;58.90
43884;DHT22;29544;52.018;5.810;2022-08-21T17:06:04;24.50;59.00
43884;DHT22;29544;52.018;5.810;2022-08-21T17:08:31;24.40;59.00