sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43345;SDS011;28937;51.160;4.146;2023-05-16T00:00:13;13.07;;;2.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:02:39;11.23;;;2.67;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:05:06;16.55;;;2.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:07:32;12.05;;;2.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:09:58;15.35;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:12:25;12.75;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:14:52;9.48;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:17:18;13.68;;;2.72;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:19:44;12.55;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:22:14;15.15;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:24:40;11.38;;;2.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:27:06;12.75;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:29:33;14.45;;;2.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:31:58;11.15;;;2.83;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:34:24;14.10;;;2.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:36:50;12.80;;;2.53;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:39:16;12.80;;;2.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:41:42;12.55;;;2.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:44:08;10.00;;;1.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:46:34;11.85;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:49:00;10.45;;;2.15;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:51:26;11.70;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:53:51;15.70;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:56:18;14.45;;;2.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T00:58:46;14.48;;;2.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:01:11;10.73;;;3.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:03:38;12.50;;;2.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:06:04;10.68;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:08:30;14.23;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:11:01;12.57;;;2.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:16:51;10.60;;;2.45;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:19:44;12.77;;;2.42;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:22:15;15.90;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:27:40;9.43;;;2.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:30:14;18.23;;;2.67;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:32:41;11.48;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:35:08;10.27;;;2.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:37:36;7.95;;;2.22;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:40:15;13.43;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:43:04;9.85;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:45:38;14.00;;;3.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:48:20;10.45;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:50:49;11.65;;;2.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:53:19;12.90;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:55:51;13.10;;;2.78;;
43345;SDS011;28937;51.160;4.146;2023-05-16T01:58:19;11.38;;;2.58;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:00:47;14.55;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:03:13;11.27;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:05:38;12.88;;;2.53;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:08:04;9.82;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:10:31;10.20;;;2.58;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:12:56;8.90;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:15:22;9.38;;;1.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:17:48;11.90;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:20:13;15.38;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:22:39;10.27;;;2.40;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:25:06;12.88;;;2.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:27:32;13.73;;;2.97;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:29:58;10.15;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:32:24;10.80;;;2.45;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:34:50;12.75;;;2.55;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:37:15;9.95;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:39:41;11.13;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:42:06;11.93;;;2.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:44:32;11.65;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:46:58;10.80;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:49:24;5.97;;;1.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:51:49;12.45;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:54:15;16.25;;;2.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:56:41;10.18;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T02:59:08;11.75;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:01:34;11.55;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:04:00;10.90;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:06:25;9.23;;;2.42;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:08:51;8.40;;;2.47;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:11:17;11.07;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:13:46;11.43;;;1.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:16:12;9.75;;;2.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:18:39;16.27;;;2.63;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:21:05;12.13;;;2.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:23:31;8.40;;;1.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:25:56;11.32;;;2.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:28:22;9.13;;;2.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:30:48;7.30;;;1.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:33:14;8.80;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:35:40;9.93;;;1.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:38:07;10.98;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:40:32;5.72;;;1.58;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:42:58;7.85;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:45:24;9.05;;;2.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:47:49;16.48;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:50:15;11.82;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:52:41;11.27;;;2.53;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:55:06;11.48;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T03:57:33;10.57;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:00:00;12.25;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:02:25;11.27;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:04:51;9.75;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:07:17;10.25;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:09:42;8.13;;;2.33;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:12:08;9.45;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:14:34;6.22;;;1.45;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:17:00;7.43;;;2.13;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:19:25;8.93;;;2.22;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:21:51;11.27;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:24:17;9.02;;;2.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:26:42;6.90;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:29:08;6.93;;;2.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:31:34;13.32;;;2.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:34:01;9.93;;;2.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:36:26;14.95;;;3.22;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:38:54;12.55;;;3.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:41:20;11.27;;;3.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:43:46;16.58;;;3.78;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:46:12;8.73;;;3.53;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:48:39;10.43;;;3.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:51:05;12.80;;;3.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:53:31;13.63;;;3.72;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:55:57;13.38;;;3.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T04:58:22;9.18;;;3.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:00:49;10.35;;;3.03;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:03:15;11.10;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:05:41;10.55;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:08:07;11.20;;;2.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:10:33;9.13;;;2.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:12:59;11.02;;;2.35;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:15:25;13.23;;;2.83;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:17:51;18.95;;;3.72;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:20:16;45.95;;;6.97;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:22:42;61.78;;;8.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:25:08;53.30;;;7.97;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:27:34;30.30;;;4.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:29:59;18.95;;;3.83;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:32:25;13.07;;;2.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:34:51;12.35;;;3.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:37:17;10.88;;;2.97;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:39:42;8.88;;;2.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:42:09;14.43;;;2.72;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:44:35;9.10;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:47:01;10.93;;;1.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:49:28;8.98;;;2.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:51:54;11.50;;;2.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:54:20;13.50;;;3.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:56:45;10.35;;;2.63;;
43345;SDS011;28937;51.160;4.146;2023-05-16T05:59:11;8.18;;;1.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:01:37;10.57;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:04:03;9.02;;;2.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:06:29;9.90;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:08:55;9.55;;;1.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:11:21;13.10;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:13:49;10.27;;;1.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:16:15;9.88;;;2.22;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:18:41;7.25;;;1.52;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:21:07;7.82;;;1.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:23:32;9.95;;;1.92;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:25:58;8.30;;;1.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:28:24;11.50;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:30:50;8.45;;;1.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:33:16;9.35;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:35:42;7.72;;;1.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:38:09;11.00;;;1.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:40:34;8.07;;;1.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:43:02;9.38;;;2.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:45:27;9.90;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:47:54;10.43;;;1.38;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:50:20;7.53;;;1.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:52:46;9.35;;;1.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:55:12;9.77;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T06:57:37;9.65;;;2.03;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:00:03;10.27;;;1.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:02:29;12.45;;;1.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:04:55;6.53;;;1.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:07:20;9.35;;;1.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:09:46;5.82;;;1.42;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:12:12;9.65;;;1.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:14:37;7.90;;;1.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:17:04;5.13;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:19:30;7.07;;;1.23;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:21:56;7.63;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:24:21;5.50;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:26:47;6.32;;;1.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:29:13;5.25;;;1.33;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:31:39;6.43;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:34:05;5.75;;;1.25;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:36:32;6.53;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:38:58;6.45;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:41:23;5.15;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:43:49;5.00;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:46:15;4.03;;;1.15;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:48:40;5.47;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:51:06;4.38;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:53:32;4.60;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:55:57;4.20;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T07:58:23;5.70;;;1.23;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:00:49;3.42;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:03:14;7.95;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:05:40;9.80;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:08:06;4.40;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:10:32;4.47;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:12:57;7.72;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:15:23;6.70;;;1.10;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:17:50;4.07;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:20:16;5.32;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:22:41;5.00;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:25:07;3.00;;;0.47;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:27:33;3.28;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:29:58;5.13;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:32:24;5.05;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:34:49;4.32;;;1.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:37:15;4.55;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:39:40;4.30;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:42:07;4.28;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:44:33;4.03;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:47:00;7.65;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:49:39;5.95;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:52:08;5.25;;;1.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:54:35;2.92;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:57:01;5.38;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T08:59:28;7.72;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:01:54;5.40;;;1.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:04:21;3.72;;;0.82;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:06:49;3.67;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:09:15;3.65;;;0.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:11:41;4.05;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:14:07;4.80;;;0.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:16:32;3.50;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:18:59;3.25;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:21:29;5.72;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:24:01;5.78;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:26:34;6.10;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:29:07;6.45;;;0.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:31:38;4.68;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:34:07;8.73;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:36:35;5.78;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:39:00;5.38;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:41:26;2.78;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:43:51;3.30;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:46:17;4.30;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:48:44;3.67;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:51:11;6.30;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:53:37;6.28;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T09:58:32;4.80;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:00:59;7.28;;;1.33;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:03:25;5.30;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:05:51;4.38;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:08:21;6.15;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:10:53;4.45;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:13:37;5.22;;;0.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:16:09;4.78;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:18:35;5.38;;;1.15;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:21:04;7.30;;;0.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:23:32;4.78;;;1.02;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:25:59;4.90;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:28:28;3.38;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:30:54;3.10;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:33:20;4.53;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:35:46;13.57;;;2.28;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:38:12;5.80;;;1.15;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:40:41;4.63;;;0.82;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:43:07;4.80;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:45:34;2.55;;;0.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:48:04;5.72;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:55:44;4.82;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T10:58:24;5.70;;;1.15;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:06:32;4.25;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:14:07;4.25;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:16:33;4.10;;;0.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:19:06;5.32;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:24:32;5.78;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:26:59;5.93;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:29:30;4.90;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:31:58;3.58;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:34:24;4.30;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:36:50;3.85;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:39:17;13.15;;;1.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:41:43;5.45;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:44:10;7.75;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:46:38;3.42;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:49:05;6.38;;;1.02;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:51:33;4.13;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:54:01;7.82;;;1.23;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:56:28;5.10;;;1.08;;
43345;SDS011;28937;51.160;4.146;2023-05-16T11:58:56;5.28;;;1.20;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:01:23;6.70;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:03:53;5.55;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:06:20;7.70;;;0.95;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:08:49;6.43;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:11:15;6.50;;;1.02;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:13:41;4.10;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:16:07;4.25;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:18:33;3.80;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:20:58;5.30;;;0.52;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:23:25;5.22;;;1.30;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:25:51;5.28;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:28:19;3.08;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:30:45;3.95;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:33:12;2.25;;;0.40;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:35:42;4.38;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:38:10;4.90;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:40:38;2.95;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:43:12;3.70;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:45:41;6.53;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:48:13;4.45;;;0.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:50:39;3.90;;;0.82;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:53:09;3.45;;;0.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:55:36;4.40;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T12:58:02;3.40;;;0.77;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:00:28;2.83;;;0.50;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:02:53;4.90;;;0.93;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:05:19;5.82;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:07:47;4.30;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:10:15;4.18;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:12:42;3.67;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:15:08;6.90;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:17:36;6.57;;;1.17;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:20:03;5.35;;;0.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:22:34;4.88;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:25:00;6.45;;;1.05;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:27:28;3.50;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:29:54;2.63;;;0.43;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:32:20;5.10;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:34:45;7.65;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:37:11;3.10;;;0.57;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:39:36;2.95;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:42:02;5.65;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:44:28;3.80;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:46:54;4.95;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:49:20;3.83;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:51:47;7.70;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:54:13;3.42;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:56:39;4.60;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T13:59:04;2.83;;;0.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:01:30;4.57;;;0.63;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:03:55;4.15;;;0.82;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:06:21;5.82;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:08:47;4.07;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:11:13;3.47;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:13:38;2.60;;;0.57;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:16:07;3.35;;;0.63;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:18:33;3.67;;;0.90;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:20:58;4.05;;;0.88;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:23:24;4.43;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:25:50;6.07;;;0.80;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:28:15;6.03;;;0.57;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:30:41;4.90;;;0.98;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:33:06;4.93;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:35:32;3.40;;;0.75;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:37:58;8.70;;;1.02;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:40:23;3.65;;;0.65;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:42:49;3.78;;;1.00;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:45:15;4.88;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:47:41;3.78;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:50:07;5.05;;;0.55;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:52:33;8.85;;;0.60;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:54:59;4.15;;;0.85;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:57:25;4.07;;;0.68;;
43345;SDS011;28937;51.160;4.146;2023-05-16T14:59:51;5.28;;;0.73;;
43345;SDS011;28937;51.160;4.146;2023-05-16T15:02:16;3.38;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T15:04:43;5.43;;;0.70;;
43345;SDS011;28937;51.160;4.146;2023-05-16T15:07:08;4.40;;;0.50;;