sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:02:09;12.60;66.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:04:35;12.50;66.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:07:05;12.50;66.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:09:31;12.40;66.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:11:57;12.40;66.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:14:23;12.30;66.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:16:49;12.30;66.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:19:17;12.20;65.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:21:43;12.10;65.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:24:09;12.20;66.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:26:35;12.10;65.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:29:01;12.00;65.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:31:27;12.00;65.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:33:53;12.00;65.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:36:24;11.90;65.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:38:51;11.80;65.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:41:19;11.80;65.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:43:46;11.80;65.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:46:12;11.70;65.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:48:39;11.70;65.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:51:07;11.60;65.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:53:37;11.60;65.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:56:05;11.60;65.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T00:58:32;11.50;65.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:00:58;11.50;65.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:03:24;11.40;64.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:05:51;11.40;64.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:08:17;11.40;64.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:10:43;11.30;64.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:13:09;11.30;64.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:15:36;11.20;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:18:03;11.20;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:20:29;11.20;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:22:55;11.10;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:25:21;11.10;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:27:47;11.10;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:30:14;11.10;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:32:40;11.00;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:35:06;11.00;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:37:35;11.00;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:40:02;11.00;64.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:42:29;10.90;64.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:44:58;10.90;64.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:47:24;10.80;64.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:50:01;10.80;64.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:52:38;10.80;64.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:55:17;10.80;64.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T01:57:49;10.70;64.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:00:18;10.70;64.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:02:55;10.70;64.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:05:26;10.70;64.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:08:16;10.60;64.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:10:48;10.60;64.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:13:18;10.60;64.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:15:46;10.50;64.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:18:20;10.50;64.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:21:09;10.50;64.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:29:32;10.40;64.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:32:00;10.30;63.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:34:26;10.30;63.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:36:53;10.30;63.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:39:32;10.30;63.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:42:00;10.20;63.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:44:27;10.20;63.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:46:53;10.20;63.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:49:20;10.20;63.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:51:47;10.10;63.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:54:15;10.10;63.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:56:41;10.10;63.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T02:59:11;10.10;63.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:02:03;10.00;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:04:31;10.00;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:06:56;10.00;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:09:23;10.00;63.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:11:51;10.10;63.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:14:21;10.00;63.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:16:47;10.00;63.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:19:13;10.10;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:21:40;10.10;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:24:06;10.10;63.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:26:36;10.10;63.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:29:05;10.00;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:31:31;10.00;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:33:58;10.00;63.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:36:26;10.00;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:38:52;10.00;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:41:18;10.10;63.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:43:46;10.00;63.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:46:15;10.00;63.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:48:42;10.00;63.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:51:12;10.00;63.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:53:38;10.00;63.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:56:09;10.10;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T03:58:35;10.10;63.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:01:03;10.00;63.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:03:29;10.00;63.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:06:05;10.10;63.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:08:33;10.10;63.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:11:01;10.00;62.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:13:45;10.00;62.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:16:17;10.00;62.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:18:44;10.00;62.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:21:10;9.90;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:23:44;9.90;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:26:10;9.90;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:28:37;9.90;62.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:31:09;9.90;62.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:33:35;9.80;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:36:04;9.80;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:38:31;9.70;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:40:57;9.70;62.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:43:29;9.60;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:46:02;9.60;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:48:28;9.50;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:50:55;9.50;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:53:21;9.50;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:55:55;9.50;62.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T04:58:23;9.50;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:00:51;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:03:38;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:06:21;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:08:49;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:11:38;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:14:27;9.30;62.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:17:20;9.30;62.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:20:11;9.20;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:23:02;9.20;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:25:58;9.20;62.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:28:32;9.10;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:31:18;9.10;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:33:50;9.10;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:36:38;9.00;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:39:34;9.00;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:42:28;9.00;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:45:14;9.00;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:48:05;9.00;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:50:55;8.90;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:53:57;8.90;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:56:32;8.90;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T05:59:04;8.90;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:01:41;8.90;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:04:13;8.80;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:06:40;8.80;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:09:07;8.80;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:11:37;8.80;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:14:04;8.80;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:16:30;8.80;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:18:58;8.70;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:21:25;8.70;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:23:51;8.70;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:26:20;8.70;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:28:48;8.70;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:31:15;8.60;61.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:33:50;8.70;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:36:18;8.60;61.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:38:46;8.60;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:41:12;8.60;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:43:41;8.60;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:46:08;8.60;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:48:38;8.50;62.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:51:06;8.60;61.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:53:32;8.60;61.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:56:00;8.50;61.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T06:58:28;8.60;60.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:00:54;8.50;60.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:03:24;8.50;60.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:05:53;8.50;60.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:08:19;8.40;60.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:10:45;8.40;60.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:13:12;8.40;59.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:15:48;8.40;59.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:18:14;8.40;60.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:20:40;8.60;61.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:23:07;8.90;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:25:41;9.10;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:28:08;9.20;62.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:30:36;9.30;62.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:33:06;9.30;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:35:32;9.40;62.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:37:58;9.40;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:40:32;9.40;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:42:58;9.50;62.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:45:28;9.50;62.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:47:54;9.50;62.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:50:26;9.50;61.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:52:53;9.50;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:55:19;9.60;61.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T07:57:48;9.60;61.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:00:14;9.70;61.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:02:41;9.70;61.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:05:07;9.80;61.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:07:33;9.90;61.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:10:00;10.00;61.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:12:26;10.00;61.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:14:52;10.10;61.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:17:18;10.10;60.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:19:44;10.10;60.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:22:12;10.10;60.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:24:38;10.20;60.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:27:05;10.20;60.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:29:31;10.20;60.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:31:57;10.30;60.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:34:23;10.30;60.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:36:49;10.40;60.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:39:15;10.40;60.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:41:41;10.40;60.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:44:10;10.50;60.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:46:37;10.60;60.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:49:03;10.80;60.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:51:29;10.80;59.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:53:55;11.00;60.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:56:21;11.00;59.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T08:58:47;11.10;59.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:01:13;11.20;59.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:03:39;11.20;59.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:06:07;11.20;59.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:08:34;11.20;59.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:11:00;11.20;59.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:13:26;11.20;59.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:15:53;11.20;59.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:18:19;11.30;59.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:20:48;11.30;59.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:23:14;11.30;59.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:25:41;11.40;59.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:28:07;11.40;58.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:30:33;11.50;58.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:32:59;11.60;59.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:35:25;11.70;58.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:37:51;11.80;58.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:40:19;11.90;58.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:42:48;12.00;58.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:45:25;12.10;58.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:47:52;12.20;58.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:50:19;12.20;58.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:52:48;12.20;57.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:55:20;12.20;57.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T09:57:49;12.20;57.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:00:17;12.30;57.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:03:33;12.30;57.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:05:34;12.30;57.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:08:00;12.30;57.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:10:26;12.20;57.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:13:05;12.20;57.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:15:39;12.10;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:18:11;12.10;56.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:20:39;12.00;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:25:43;11.90;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:28:34;11.90;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:31:06;12.00;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:33:34;12.10;56.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:38:42;12.60;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:43:57;13.00;55.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:46:25;13.20;55.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:49:26;13.20;55.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:51:53;13.30;55.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:54:23;13.30;55.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:56:59;13.30;55.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T10:59:32;13.20;55.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:02:35;13.30;55.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:07:40;13.50;55.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:13:00;13.80;55.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:29:37;14.30;53.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:33:00;14.20;53.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:34:59;14.20;53.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:37:30;14.20;53.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:40:23;14.10;53.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:45:41;13.90;52.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:48:14;13.80;53.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:50:43;13.80;53.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:53:34;13.80;53.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:56:02;13.80;52.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T11:58:38;13.70;53.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:01:11;13.80;54.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:03:43;13.80;55.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:06:51;13.80;55.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:09:20;13.90;55.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:11:57;13.90;56.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:14:34;13.90;56.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:17:07;13.90;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:19:38;13.90;56.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:22:27;14.00;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:25:15;14.00;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:30:26;14.00;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:36:02;14.00;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:38:48;14.10;56.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:41:40;14.10;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:46:59;14.20;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:49:31;14.30;56.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:52:02;14.30;56.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:55:14;14.40;57.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T12:58:22;14.50;57.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:00:39;14.60;57.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:03:19;14.60;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:05:55;14.70;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:08:41;14.80;56.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:11:19;14.90;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:13:57;15.00;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:16:25;15.10;56.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:19:03;15.20;56.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:21:35;15.30;56.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:24:04;15.30;56.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:26:40;15.50;56.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:31:56;15.70;55.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:34:30;15.80;55.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:36:56;15.90;55.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:39:24;16.00;55.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:41:52;16.10;55.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:44:29;16.20;55.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:47:00;16.30;54.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:49:30;16.50;54.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:51:58;16.50;54.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:54:26;16.70;54.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:57:04;16.80;54.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T13:59:33;16.90;54.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:02:19;17.00;53.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:04:47;17.10;53.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:07:19;17.20;53.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:09:50;17.30;53.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:12:35;17.50;53.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:15:21;17.60;52.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:17:56;17.70;52.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:23:24;18.10;53.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:25:57;18.20;52.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:28:32;18.40;52.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:34:00;18.50;51.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:36:41;18.50;51.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:39:19;18.50;51.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:41:51;18.40;51.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:44:36;18.40;51.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:47:03;18.30;50.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:49:31;18.30;50.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:52:10;18.30;50.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:54:45;18.30;50.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T14:57:32;18.30;50.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:00:08;18.20;49.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:02:40;18.20;49.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:05:12;18.20;49.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:07:38;18.20;49.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:10:04;18.20;50.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:12:34;18.10;49.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:15:00;18.00;49.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:17:26;17.90;48.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:19:53;17.70;48.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:22:24;17.50;48.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:24:50;17.40;48.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:27:17;17.20;47.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:29:44;17.10;47.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:32:13;16.90;47.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:34:40;16.80;47.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:37:15;16.70;47.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:39:42;16.60;47.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:42:09;16.50;47.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:44:35;16.40;47.80
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:47:01;16.30;47.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:49:30;16.20;47.70
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:51:58;16.10;47.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:54:24;16.00;47.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:56:57;16.00;47.60
33863;DHT22;20158;51.436;-2.742;2023-03-14T15:59:25;15.90;47.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:01:52;15.80;47.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:04:18;15.70;47.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:06:46;15.70;47.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:09:12;15.70;47.50
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:11:38;15.60;47.40
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:14:05;15.50;47.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:16:31;15.50;47.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:18:57;15.40;47.20
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:21:23;15.40;47.30
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:23:50;15.30;47.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:26:18;15.20;47.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:28:46;15.20;47.10
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:31:14;15.10;47.00
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:33:43;15.00;46.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:36:13;14.90;46.90
33863;DHT22;20158;51.436;-2.742;2023-03-14T16:38:41;14.90;46.80