sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19259;BME280;9763;48.780;9.212;2023-02-28T00:02:39;99107.13;;;3.09;51.77
19259;BME280;9763;48.780;9.212;2023-02-28T00:06:05;99113.22;;;3.07;52.28
19259;BME280;9763;48.780;9.212;2023-02-28T00:09:29;99100.47;;;3.01;52.10
19259;BME280;9763;48.780;9.212;2023-02-28T00:12:56;99105.63;;;3.01;51.98
19259;BME280;9763;48.780;9.212;2023-02-28T00:16:23;99109.16;;;2.97;52.07
19259;BME280;9763;48.780;9.212;2023-02-28T00:19:47;99099.88;;;2.89;52.23
19259;BME280;9763;48.780;9.212;2023-02-28T00:23:11;99100.75;;;2.88;52.11
19259;BME280;9763;48.780;9.212;2023-02-28T00:26:35;99092.44;;;2.77;52.17
19259;BME280;9763;48.780;9.212;2023-02-28T00:29:58;99106.03;;;2.82;52.18
19259;BME280;9763;48.780;9.212;2023-02-28T00:33:26;99097.63;;;2.76;52.23
19259;BME280;9763;48.780;9.212;2023-02-28T00:36:50;99102.69;;;2.79;52.35
19259;BME280;9763;48.780;9.212;2023-02-28T00:40:14;99109.63;;;2.77;52.11
19259;BME280;9763;48.780;9.212;2023-02-28T00:43:39;99111.38;;;2.75;52.19
19259;BME280;9763;48.780;9.212;2023-02-28T00:47:03;99117.44;;;2.72;52.51
19259;BME280;9763;48.780;9.212;2023-02-28T00:50:29;99113.19;;;2.70;52.28
19259;BME280;9763;48.780;9.212;2023-02-28T00:53:52;99096.22;;;2.61;52.70
19259;BME280;9763;48.780;9.212;2023-02-28T00:57:18;99104.75;;;2.65;52.47
19259;BME280;9763;48.780;9.212;2023-02-28T01:00:43;99107.38;;;2.62;52.46
19259;BME280;9763;48.780;9.212;2023-02-28T01:04:13;99109.94;;;2.62;52.47
19259;BME280;9763;48.780;9.212;2023-02-28T01:07:39;99106.56;;;2.60;52.51
19259;BME280;9763;48.780;9.212;2023-02-28T01:11:08;99106.59;;;2.58;52.23
19259;BME280;9763;48.780;9.212;2023-02-28T01:14:35;99105.72;;;2.58;52.50
19259;BME280;9763;48.780;9.212;2023-02-28T01:17:59;99096.31;;;2.57;52.37
19259;BME280;9763;48.780;9.212;2023-02-28T01:21:23;99088.78;;;2.47;52.73
19259;BME280;9763;48.780;9.212;2023-02-28T01:24:48;99096.44;;;2.52;52.67
19259;BME280;9763;48.780;9.212;2023-02-28T01:28:11;99103.34;;;2.50;52.86
19259;BME280;9763;48.780;9.212;2023-02-28T01:31:35;99099.00;;;2.52;52.80
19259;BME280;9763;48.780;9.212;2023-02-28T01:34:59;99099.91;;;2.49;52.80
19259;BME280;9763;48.780;9.212;2023-02-28T01:38:23;99094.81;;;2.46;53.27
19259;BME280;9763;48.780;9.212;2023-02-28T01:41:50;99094.72;;;2.51;52.84
19259;BME280;9763;48.780;9.212;2023-02-28T01:45:26;99098.06;;;2.54;52.69
19259;BME280;9763;48.780;9.212;2023-02-28T01:48:56;99100.56;;;2.59;52.95
19259;BME280;9763;48.780;9.212;2023-02-28T01:52:22;99095.34;;;2.62;52.83
19259;BME280;9763;48.780;9.212;2023-02-28T01:55:52;99079.91;;;2.61;52.66
19259;BME280;9763;48.780;9.212;2023-02-28T01:59:24;99089.94;;;2.73;52.69
19259;BME280;9763;48.780;9.212;2023-02-28T02:02:53;99084.72;;;2.76;52.57
19259;BME280;9763;48.780;9.212;2023-02-28T02:06:18;99078.69;;;2.77;52.95
19259;BME280;9763;48.780;9.212;2023-02-28T02:09:42;99076.06;;;2.78;52.71
19259;BME280;9763;48.780;9.212;2023-02-28T02:17:20;99063.09;;;2.81;52.90
19259;BME280;9763;48.780;9.212;2023-02-28T02:21:26;99050.38;;;2.75;52.98
19259;BME280;9763;48.780;9.212;2023-02-28T02:25:21;99056.88;;;2.90;52.85
19259;BME280;9763;48.780;9.212;2023-02-28T02:29:21;99061.13;;;2.93;52.99
19259;BME280;9763;48.780;9.212;2023-02-28T02:33:22;99060.16;;;2.98;53.07
19259;BME280;9763;48.780;9.212;2023-02-28T02:36:55;99057.53;;;3.00;53.04
19259;BME280;9763;48.780;9.212;2023-02-28T02:40:27;99061.84;;;2.99;52.95
19259;BME280;9763;48.780;9.212;2023-02-28T02:44:01;99051.50;;;3.01;53.14
19259;BME280;9763;48.780;9.212;2023-02-28T02:47:30;99055.69;;;3.03;53.18
19259;BME280;9763;48.780;9.212;2023-02-28T02:50:59;99055.69;;;3.03;53.35
19259;BME280;9763;48.780;9.212;2023-02-28T02:54:29;99052.22;;;3.06;53.24
19259;BME280;9763;48.780;9.212;2023-02-28T02:57:58;99054.66;;;3.12;53.38
19259;BME280;9763;48.780;9.212;2023-02-28T03:01:27;99051.06;;;3.17;53.28
19259;BME280;9763;48.780;9.212;2023-02-28T03:05:00;99046.78;;;3.16;53.48
19259;BME280;9763;48.780;9.212;2023-02-28T03:08:25;99054.41;;;3.21;53.47
19259;BME280;9763;48.780;9.212;2023-02-28T03:11:52;99049.16;;;3.25;53.31
19259;BME280;9763;48.780;9.212;2023-02-28T03:15:24;99022.91;;;3.10;53.33
19259;BME280;9763;48.780;9.212;2023-02-28T03:19:01;99055.13;;;3.26;53.53
19259;BME280;9763;48.780;9.212;2023-02-28T03:22:52;99059.47;;;3.25;53.74
19259;BME280;9763;48.780;9.212;2023-02-28T03:26:24;99036.50;;;3.15;53.79
19259;BME280;9763;48.780;9.212;2023-02-28T03:29:58;99058.50;;;3.30;53.56
19259;BME280;9763;48.780;9.212;2023-02-28T03:33:29;99059.28;;;3.33;53.87
19259;BME280;9763;48.780;9.212;2023-02-28T03:36:57;99057.47;;;3.37;53.20
19259;BME280;9763;48.780;9.212;2023-02-28T03:40:28;99053.00;;;3.42;53.48
19259;BME280;9763;48.780;9.212;2023-02-28T03:43:58;99047.75;;;3.46;53.58
19259;BME280;9763;48.780;9.212;2023-02-28T03:47:31;99046.91;;;3.46;53.85
19259;BME280;9763;48.780;9.212;2023-02-28T03:50:59;99052.84;;;3.49;53.78
19259;BME280;9763;48.780;9.212;2023-02-28T03:54:33;99047.56;;;3.52;53.77
19259;BME280;9763;48.780;9.212;2023-02-28T03:58:05;99015.31;;;3.38;53.85
19259;BME280;9763;48.780;9.212;2023-02-28T04:01:38;99051.69;;;3.59;54.04
19259;BME280;9763;48.780;9.212;2023-02-28T04:05:05;99055.00;;;3.65;53.72
19259;BME280;9763;48.780;9.212;2023-02-28T04:08:29;99046.38;;;3.66;53.61
19259;BME280;9763;48.780;9.212;2023-02-28T04:11:53;99027.72;;;3.56;53.74
19259;BME280;9763;48.780;9.212;2023-02-28T04:15:17;99053.84;;;3.75;53.95
19259;BME280;9763;48.780;9.212;2023-02-28T04:18:45;99053.78;;;3.78;53.74
19259;BME280;9763;48.780;9.212;2023-02-28T04:22:10;99029.22;;;3.63;54.08
19259;BME280;9763;48.780;9.212;2023-02-28T04:25:34;99052.81;;;3.82;54.06
19259;BME280;9763;48.780;9.212;2023-02-28T04:28:58;99053.09;;;3.71;54.11
19259;BME280;9763;48.780;9.212;2023-02-28T04:32:21;99056.41;;;3.76;53.96
19259;BME280;9763;48.780;9.212;2023-02-28T04:35:45;99056.34;;;3.78;54.23
19259;BME280;9763;48.780;9.212;2023-02-28T04:39:10;99036.84;;;3.68;53.99
19259;BME280;9763;48.780;9.212;2023-02-28T04:42:34;99043.44;;;3.78;54.09
19259;BME280;9763;48.780;9.212;2023-02-28T04:46:03;99054.53;;;3.81;54.04
19259;BME280;9763;48.780;9.212;2023-02-28T04:49:27;99052.78;;;3.83;54.37
19259;BME280;9763;48.780;9.212;2023-02-28T04:52:51;99039.06;;;3.81;54.21
19259;BME280;9763;48.780;9.212;2023-02-28T04:56:17;99054.31;;;3.89;54.28
19259;BME280;9763;48.780;9.212;2023-02-28T04:59:41;99058.59;;;3.90;54.00
19259;BME280;9763;48.780;9.212;2023-02-28T05:03:05;99058.56;;;3.91;54.15
19259;BME280;9763;48.780;9.212;2023-02-28T05:06:31;99044.16;;;3.84;54.29
19259;BME280;9763;48.780;9.212;2023-02-28T05:09:55;99058.53;;;3.93;54.60
19259;BME280;9763;48.780;9.212;2023-02-28T05:13:20;99055.94;;;3.93;53.92
19259;BME280;9763;48.780;9.212;2023-02-28T05:16:43;99057.69;;;3.92;54.34
19259;BME280;9763;48.780;9.212;2023-02-28T05:20:09;99040.56;;;3.88;54.54
19259;BME280;9763;48.780;9.212;2023-02-28T05:23:37;99051.66;;;3.92;54.04
19259;BME280;9763;48.780;9.212;2023-02-28T05:27:01;99062.75;;;3.95;54.54
19259;BME280;9763;48.780;9.212;2023-02-28T05:30:27;99057.59;;;3.95;54.20
19259;BME280;9763;48.780;9.212;2023-02-28T05:33:51;99066.84;;;4.03;54.38
19259;BME280;9763;48.780;9.212;2023-02-28T05:37:15;99052.31;;;3.98;54.75
19259;BME280;9763;48.780;9.212;2023-02-28T05:40:39;99064.28;;;4.03;54.26
19259;BME280;9763;48.780;9.212;2023-02-28T05:44:03;99062.47;;;4.06;54.21
19259;BME280;9763;48.780;9.212;2023-02-28T05:47:28;99071.00;;;4.08;54.52
19259;BME280;9763;48.780;9.212;2023-02-28T05:50:52;99047.22;;;3.97;54.30
19259;BME280;9763;48.780;9.212;2023-02-28T05:54:16;99064.13;;;4.09;54.43
19259;BME280;9763;48.780;9.212;2023-02-28T05:57:39;99060.81;;;4.04;54.73
19259;BME280;9763;48.780;9.212;2023-02-28T06:01:23;99077.88;;;4.09;54.68
19259;BME280;9763;48.780;9.212;2023-02-28T06:04:49;99056.66;;;3.98;54.49
19259;BME280;9763;48.780;9.212;2023-02-28T06:08:12;99071.09;;;4.05;54.81
19259;BME280;9763;48.780;9.212;2023-02-28T06:11:37;99049.97;;;3.91;54.83
19259;BME280;9763;48.780;9.212;2023-02-28T06:15:02;99074.59;;;4.03;54.56
19259;BME280;9763;48.780;9.212;2023-02-28T06:18:26;99080.56;;;4.05;54.93
19259;BME280;9763;48.780;9.212;2023-02-28T06:21:52;99084.03;;;4.04;55.03
19259;BME280;9763;48.780;9.212;2023-02-28T06:25:17;99078.06;;;4.02;55.11
19259;BME280;9763;48.780;9.212;2023-02-28T06:28:41;99086.63;;;4.04;55.30
19259;BME280;9763;48.780;9.212;2023-02-28T06:32:05;99090.06;;;4.04;55.25
19259;BME280;9763;48.780;9.212;2023-02-28T06:35:28;99090.88;;;4.06;55.17
19259;BME280;9763;48.780;9.212;2023-02-28T06:38:53;99100.28;;;4.09;54.94
19259;BME280;9763;48.780;9.212;2023-02-28T06:42:18;99095.88;;;4.11;54.63
19259;BME280;9763;48.780;9.212;2023-02-28T06:45:43;99093.41;;;4.08;54.95
19259;BME280;9763;48.780;9.212;2023-02-28T06:49:07;99101.81;;;4.14;55.05
19259;BME280;9763;48.780;9.212;2023-02-28T06:52:31;99098.44;;;4.12;55.15
19259;BME280;9763;48.780;9.212;2023-02-28T06:55:59;99106.91;;;4.17;55.05
19259;BME280;9763;48.780;9.212;2023-02-28T06:59:27;99102.56;;;4.19;54.87
19259;BME280;9763;48.780;9.212;2023-02-28T07:02:51;99101.69;;;4.19;55.14
19259;BME280;9763;48.780;9.212;2023-02-28T07:06:16;99099.97;;;4.19;55.14
19259;BME280;9763;48.780;9.212;2023-02-28T07:09:40;99115.28;;;4.25;55.25
19259;BME280;9763;48.780;9.212;2023-02-28T07:13:06;99111.22;;;4.17;54.87
19259;BME280;9763;48.780;9.212;2023-02-28T07:16:31;99117.97;;;4.22;55.04
19259;BME280;9763;48.780;9.212;2023-02-28T07:19:55;99115.47;;;4.19;54.80
19259;BME280;9763;48.780;9.212;2023-02-28T07:23:19;99109.66;;;4.11;54.97
19259;BME280;9763;48.780;9.212;2023-02-28T07:26:42;99109.78;;;4.07;55.00
19259;BME280;9763;48.780;9.212;2023-02-28T07:30:10;99119.00;;;4.15;55.04
19259;BME280;9763;48.780;9.212;2023-02-28T07:33:34;99110.44;;;4.13;54.58
19259;BME280;9763;48.780;9.212;2023-02-28T07:36:58;99125.94;;;4.13;54.67
19259;BME280;9763;48.780;9.212;2023-02-28T07:40:22;99129.34;;;4.15;54.85
19259;BME280;9763;48.780;9.212;2023-02-28T07:43:47;99096.28;;;3.97;55.01
19259;BME280;9763;48.780;9.212;2023-02-28T07:47:12;99127.63;;;4.16;54.41
19259;BME280;9763;48.780;9.212;2023-02-28T07:50:35;99124.19;;;4.15;54.83
19259;BME280;9763;48.780;9.212;2023-02-28T07:54:00;99108.09;;;4.06;54.44
19259;BME280;9763;48.780;9.212;2023-02-28T07:57:24;99131.88;;;4.17;54.98
19259;BME280;9763;48.780;9.212;2023-02-28T08:00:47;99123.38;;;4.13;54.77
19259;BME280;9763;48.780;9.212;2023-02-28T08:04:12;99125.75;;;4.21;54.65
19259;BME280;9763;48.780;9.212;2023-02-28T08:07:36;99136.59;;;4.33;54.76
19259;BME280;9763;48.780;9.212;2023-02-28T08:11:02;99130.41;;;4.39;54.93
19259;BME280;9763;48.780;9.212;2023-02-28T08:14:26;99137.94;;;4.47;54.70
19259;BME280;9763;48.780;9.212;2023-02-28T08:17:49;99147.22;;;4.54;54.64
19259;BME280;9763;48.780;9.212;2023-02-28T08:21:14;99121.63;;;4.45;54.46
19259;BME280;9763;48.780;9.212;2023-02-28T08:24:40;99136.75;;;4.58;54.54
19259;BME280;9763;48.780;9.212;2023-02-28T08:28:04;99138.38;;;4.61;54.32
19259;BME280;9763;48.780;9.212;2023-02-28T08:31:28;99140.03;;;4.63;54.29
19259;BME280;9763;48.780;9.212;2023-02-28T08:34:52;99142.56;;;4.65;54.34
19259;BME280;9763;48.780;9.212;2023-02-28T08:38:17;99148.47;;;4.70;54.74
19259;BME280;9763;48.780;9.212;2023-02-28T08:41:42;99144.88;;;4.74;54.55
19259;BME280;9763;48.780;9.212;2023-02-28T08:45:07;99149.97;;;4.77;54.69
19259;BME280;9763;48.780;9.212;2023-02-28T08:48:34;99147.25;;;4.82;54.79
19259;BME280;9763;48.780;9.212;2023-02-28T08:52:00;99142.72;;;4.88;54.84
19259;BME280;9763;48.780;9.212;2023-02-28T08:55:25;99151.22;;;4.93;54.57
19259;BME280;9763;48.780;9.212;2023-02-28T08:58:50;99146.09;;;4.92;54.26
19259;BME280;9763;48.780;9.212;2023-02-28T09:02:15;99148.59;;;4.95;54.27
19259;BME280;9763;48.780;9.212;2023-02-28T09:05:38;99150.91;;;5.02;54.80
19259;BME280;9763;48.780;9.212;2023-02-28T09:09:03;99155.00;;;5.10;54.87
19259;BME280;9763;48.780;9.212;2023-02-28T09:12:34;99148.84;;;5.14;54.68
19259;BME280;9763;48.780;9.212;2023-02-28T09:16:00;99154.78;;;5.17;54.71
19259;BME280;9763;48.780;9.212;2023-02-28T09:19:24;99157.97;;;5.25;54.75
19259;BME280;9763;48.780;9.212;2023-02-28T09:22:47;99152.53;;;5.33;54.59
19259;BME280;9763;48.780;9.212;2023-02-28T09:26:15;99166.09;;;5.41;54.18
19259;BME280;9763;48.780;9.212;2023-02-28T09:29:40;99157.22;;;5.48;54.34
19259;BME280;9763;48.780;9.212;2023-02-28T09:33:04;99134.19;;;5.40;54.06
19259;BME280;9763;48.780;9.212;2023-02-28T09:36:27;99163.66;;;5.63;54.22
19259;BME280;9763;48.780;9.212;2023-02-28T09:40:09;99166.81;;;5.71;54.20
19259;BME280;9763;48.780;9.212;2023-02-28T09:43:38;99164.06;;;5.77;54.02
19259;BME280;9763;48.780;9.212;2023-02-28T09:47:13;99157.13;;;5.77;53.99
19259;BME280;9763;48.780;9.212;2023-02-28T09:50:41;99171.25;;;5.94;54.08
19259;BME280;9763;48.780;9.212;2023-02-28T09:54:15;99171.06;;;6.00;53.83
19259;BME280;9763;48.780;9.212;2023-02-28T09:57:41;99176.06;;;6.04;53.87
19259;BME280;9763;48.780;9.212;2023-02-28T10:01:17;99176.72;;;6.11;53.85
19259;BME280;9763;48.780;9.212;2023-02-28T10:04:50;99173.75;;;6.22;53.98
19259;BME280;9763;48.780;9.212;2023-02-28T10:08:23;99166.16;;;6.40;53.61
19259;BME280;9763;48.780;9.212;2023-02-28T10:11:50;99170.34;;;6.44;53.74
19259;BME280;9763;48.780;9.212;2023-02-28T10:15:21;99175.84;;;6.60;53.58
19259;BME280;9763;48.780;9.212;2023-02-28T10:18:52;99174.88;;;6.63;53.58
19259;BME280;9763;48.780;9.212;2023-02-28T10:22:25;99189.25;;;6.71;52.98
19259;BME280;9763;48.780;9.212;2023-02-28T10:25:57;99185.47;;;6.80;53.33
19259;BME280;9763;48.780;9.212;2023-02-28T10:29:22;99188.28;;;6.97;53.77
19259;BME280;9763;48.780;9.212;2023-02-28T10:32:51;99195.97;;;7.22;52.92
19259;BME280;9763;48.780;9.212;2023-02-28T10:36:20;99187.34;;;7.43;53.15
19259;BME280;9763;48.780;9.212;2023-02-28T10:39:47;99176.47;;;7.55;53.26
19259;BME280;9763;48.780;9.212;2023-02-28T10:43:21;99178.50;;;7.69;52.99
19259;BME280;9763;48.780;9.212;2023-02-28T10:46:47;99183.50;;;7.74;52.70
19259;BME280;9763;48.780;9.212;2023-02-28T10:50:31;99166.41;;;7.68;52.75
19259;BME280;9763;48.780;9.212;2023-02-28T10:53:55;99171.16;;;7.79;52.73
19259;BME280;9763;48.780;9.212;2023-02-28T10:57:24;99175.56;;;7.77;53.07
19259;BME280;9763;48.780;9.212;2023-02-28T11:00:49;99178.13;;;7.78;53.15
19259;BME280;9763;48.780;9.212;2023-02-28T11:04:33;99174.72;;;7.76;52.78
19259;BME280;9763;48.780;9.212;2023-02-28T11:08:06;99164.84;;;8.45;53.17
19259;BME280;9763;48.780;9.212;2023-02-28T11:11:44;99167.09;;;10.50;53.95
19259;BME280;9763;48.780;9.212;2023-02-28T11:15:23;99161.16;;;12.46;53.22
19259;BME280;9763;48.780;9.212;2023-02-28T11:18:51;99159.41;;;13.97;51.53
19259;BME280;9763;48.780;9.212;2023-02-28T11:22:20;99140.53;;;15.17;50.98
19259;BME280;9763;48.780;9.212;2023-02-28T11:25:50;99142.06;;;16.37;49.06
19259;BME280;9763;48.780;9.212;2023-02-28T11:29:21;99138.16;;;16.87;48.61
19259;BME280;9763;48.780;9.212;2023-02-28T11:32:50;99122.94;;;16.80;48.28
19259;BME280;9763;48.780;9.212;2023-02-28T11:36:18;99136.59;;;16.85;48.27
19259;BME280;9763;48.780;9.212;2023-02-28T11:39:43;99136.38;;;16.08;47.67
19259;BME280;9763;48.780;9.212;2023-02-28T11:43:24;99137.53;;;14.98;47.54
19259;BME280;9763;48.780;9.212;2023-02-28T11:46:54;99141.59;;;14.65;48.33
19259;BME280;9763;48.780;9.212;2023-02-28T11:50:47;99126.22;;;15.21;49.14
19259;BME280;9763;48.780;9.212;2023-02-28T11:54:41;99135.91;;;15.44;48.57
19259;BME280;9763;48.780;9.212;2023-02-28T11:58:35;99133.50;;;14.68;47.97
19259;BME280;9763;48.780;9.212;2023-02-28T12:02:36;99131.47;;;13.83;48.14
19259;BME280;9763;48.780;9.212;2023-02-28T12:06:17;99124.38;;;13.58;48.34
19259;BME280;9763;48.780;9.212;2023-02-28T12:09:58;99123.66;;;13.69;49.11
19259;BME280;9763;48.780;9.212;2023-02-28T12:13:36;99121.09;;;13.94;48.38
19259;BME280;9763;48.780;9.212;2023-02-28T12:17:19;99113.22;;;14.07;47.81
19259;BME280;9763;48.780;9.212;2023-02-28T12:20:52;99112.91;;;13.86;48.12
19259;BME280;9763;48.780;9.212;2023-02-28T12:24:40;99107.06;;;13.68;47.13
19259;BME280;9763;48.780;9.212;2023-02-28T12:28:12;99109.59;;;13.30;47.90
19259;BME280;9763;48.780;9.212;2023-02-28T12:31:43;99103.25;;;13.20;47.64
19259;BME280;9763;48.780;9.212;2023-02-28T12:35:16;99107.44;;;12.82;47.28
19259;BME280;9763;48.780;9.212;2023-02-28T12:38:45;99099.38;;;12.30;47.75
19259;BME280;9763;48.780;9.212;2023-02-28T12:42:19;99103.28;;;11.94;47.21
19259;BME280;9763;48.780;9.212;2023-02-28T12:45:51;99104.34;;;11.60;47.74
19259;BME280;9763;48.780;9.212;2023-02-28T12:49:22;99088.44;;;11.35;48.39
19259;BME280;9763;48.780;9.212;2023-02-28T12:52:56;99093.06;;;11.14;48.36
19259;BME280;9763;48.780;9.212;2023-02-28T12:56:35;99083.41;;;11.00;48.79
19259;BME280;9763;48.780;9.212;2023-02-28T13:00:13;99086.81;;;10.87;48.55
19259;BME280;9763;48.780;9.212;2023-02-28T13:04:15;99078.34;;;10.66;48.93
19259;BME280;9763;48.780;9.212;2023-02-28T13:08:24;99086.00;;;10.53;48.90
19259;BME280;9763;48.780;9.212;2023-02-28T13:11:55;99085.59;;;10.45;49.21
19259;BME280;9763;48.780;9.212;2023-02-28T13:15:25;99077.91;;;10.42;49.47
19259;BME280;9763;48.780;9.212;2023-02-28T13:18:50;99072.84;;;10.39;49.46
19259;BME280;9763;48.780;9.212;2023-02-28T13:22:21;99078.41;;;10.33;48.96
19259;BME280;9763;48.780;9.212;2023-02-28T13:26:00;99082.72;;;10.34;49.64
19259;BME280;9763;48.780;9.212;2023-02-28T13:29:30;99075.66;;;10.36;49.85
19259;BME280;9763;48.780;9.212;2023-02-28T13:33:26;99071.94;;;10.40;50.09
19259;BME280;9763;48.780;9.212;2023-02-28T13:36:50;99071.53;;;10.48;50.09
19259;BME280;9763;48.780;9.212;2023-02-28T13:40:34;99047.03;;;10.34;49.63
19259;BME280;9763;48.780;9.212;2023-02-28T13:44:03;99075.16;;;10.45;49.92
19259;BME280;9763;48.780;9.212;2023-02-28T13:47:30;99070.25;;;10.39;49.92
19259;BME280;9763;48.780;9.212;2023-02-28T13:50:57;99082.22;;;10.43;49.85
19259;BME280;9763;48.780;9.212;2023-02-28T13:54:39;99076.22;;;10.41;49.56
19259;BME280;9763;48.780;9.212;2023-02-28T13:58:35;99075.47;;;10.39;49.98
19259;BME280;9763;48.780;9.212;2023-02-28T14:02:35;99052.97;;;10.21;49.65
19259;BME280;9763;48.780;9.212;2023-02-28T14:06:23;99072.50;;;10.29;49.57
19259;BME280;9763;48.780;9.212;2023-02-28T14:09:57;99073.84;;;10.21;49.49
19259;BME280;9763;48.780;9.212;2023-02-28T14:13:42;99074.22;;;10.13;49.10
19259;BME280;9763;48.780;9.212;2023-02-28T14:17:16;99074.88;;;10.01;49.47
19259;BME280;9763;48.780;9.212;2023-02-28T14:20:42;99072.47;;;9.96;49.67
19259;BME280;9763;48.780;9.212;2023-02-28T14:24:55;99065.22;;;9.86;49.33
19259;BME280;9763;48.780;9.212;2023-02-28T14:28:41;99077.34;;;9.87;49.95
19259;BME280;9763;48.780;9.212;2023-02-28T14:32:18;99075.50;;;9.89;50.07
19259;BME280;9763;48.780;9.212;2023-02-28T14:36:01;99069.50;;;9.87;49.96
19259;BME280;9763;48.780;9.212;2023-02-28T14:39:30;99072.97;;;9.87;50.00
19259;BME280;9763;48.780;9.212;2023-02-28T14:43:01;99074.81;;;9.85;50.33
19259;BME280;9763;48.780;9.212;2023-02-28T14:46:32;99074.25;;;9.79;50.45
19259;BME280;9763;48.780;9.212;2023-02-28T14:49:59;99073.41;;;9.78;49.98
19259;BME280;9763;48.780;9.212;2023-02-28T14:53:29;99076.19;;;9.75;49.45
19259;BME280;9763;48.780;9.212;2023-02-28T14:56:54;99077.59;;;9.65;49.33
19259;BME280;9763;48.780;9.212;2023-02-28T15:00:24;99080.34;;;9.62;49.97
19259;BME280;9763;48.780;9.212;2023-02-28T15:03:58;99079.56;;;9.60;49.77
19259;BME280;9763;48.780;9.212;2023-02-28T15:07:24;99075.69;;;9.51;50.02
19259;BME280;9763;48.780;9.212;2023-02-28T15:10:55;99068.91;;;9.47;50.09
19259;BME280;9763;48.780;9.212;2023-02-28T15:14:22;99076.59;;;9.50;50.16
19259;BME280;9763;48.780;9.212;2023-02-28T15:17:49;99084.63;;;9.46;49.98
19259;BME280;9763;48.780;9.212;2023-02-28T15:21:17;99080.50;;;9.42;50.07
19259;BME280;9763;48.780;9.212;2023-02-28T15:24:45;99076.28;;;9.39;50.04
19259;BME280;9763;48.780;9.212;2023-02-28T15:28:16;99085.09;;;9.36;50.20
19259;BME280;9763;48.780;9.212;2023-02-28T15:31:48;99080.94;;;9.32;50.16
19259;BME280;9763;48.780;9.212;2023-02-28T15:35:28;99072.81;;;9.21;50.10
19259;BME280;9763;48.780;9.212;2023-02-28T15:38:53;99088.44;;;9.21;49.91
19259;BME280;9763;48.780;9.212;2023-02-28T15:42:22;99091.28;;;9.17;50.04
19259;BME280;9763;48.780;9.212;2023-02-28T15:45:49;99081.06;;;9.12;49.57
19259;BME280;9763;48.780;9.212;2023-02-28T15:49:19;99085.81;;;9.04;50.17
19259;BME280;9763;48.780;9.212;2023-02-28T15:52:45;99092.91;;;9.00;49.82
19259;BME280;9763;48.780;9.212;2023-02-28T15:56:23;99086.16;;;8.96;50.04
19259;BME280;9763;48.780;9.212;2023-02-28T15:59:52;99089.84;;;8.92;50.29
19259;BME280;9763;48.780;9.212;2023-02-28T16:03:32;99094.34;;;8.89;50.48
19259;BME280;9763;48.780;9.212;2023-02-28T16:07:05;99091.16;;;8.82;50.26
19259;BME280;9763;48.780;9.212;2023-02-28T16:10:29;99093.16;;;8.77;50.38
19259;BME280;9763;48.780;9.212;2023-02-28T16:13:53;99092.59;;;8.71;50.38
19259;BME280;9763;48.780;9.212;2023-02-28T16:17:21;99096.19;;;8.68;50.55
19259;BME280;9763;48.780;9.212;2023-02-28T16:20:46;99083.09;;;8.51;50.71
19259;BME280;9763;48.780;9.212;2023-02-28T16:24:11;99106.25;;;8.57;50.57
19259;BME280;9763;48.780;9.212;2023-02-28T16:27:37;99107.44;;;8.50;49.89
19259;BME280;9763;48.780;9.212;2023-02-28T16:31:03;99101.22;;;8.34;50.43
19259;BME280;9763;48.780;9.212;2023-02-28T16:34:27;99093.13;;;8.21;50.49
19259;BME280;9763;48.780;9.212;2023-02-28T16:37:52;99112.97;;;8.22;50.36
19259;BME280;9763;48.780;9.212;2023-02-28T16:41:21;99092.22;;;8.02;50.70
19259;BME280;9763;48.780;9.212;2023-02-28T16:44:46;99124.13;;;8.05;50.27
19259;BME280;9763;48.780;9.212;2023-02-28T16:48:14;99120.31;;;7.93;50.50
19259;BME280;9763;48.780;9.212;2023-02-28T16:51:38;99129.97;;;7.90;50.37
19259;BME280;9763;48.780;9.212;2023-02-28T16:55:02;99130.25;;;7.84;50.92
19259;BME280;9763;48.780;9.212;2023-02-28T16:58:27;99139.13;;;7.78;50.92
19259;BME280;9763;48.780;9.212;2023-02-28T17:01:52;99136.81;;;7.72;50.71
19259;BME280;9763;48.780;9.212;2023-02-28T17:05:16;99138.81;;;7.66;50.81
19259;BME280;9763;48.780;9.212;2023-02-28T17:08:40;99133.94;;;7.58;51.08
19259;BME280;9763;48.780;9.212;2023-02-28T17:12:05;99140.16;;;7.54;50.84
19259;BME280;9763;48.780;9.212;2023-02-28T17:15:31;99137.09;;;7.44;50.93
19259;BME280;9763;48.780;9.212;2023-02-28T17:18:58;99155.31;;;7.43;50.82
19259;BME280;9763;48.780;9.212;2023-02-28T17:22:22;99156.28;;;7.40;51.19
19259;BME280;9763;48.780;9.212;2023-02-28T17:25:48;99159.09;;;7.36;50.79
19259;BME280;9763;48.780;9.212;2023-02-28T17:29:21;99158.59;;;7.26;51.37
19259;BME280;9763;48.780;9.212;2023-02-28T17:32:48;99167.22;;;7.27;51.21
19259;BME280;9763;48.780;9.212;2023-02-28T17:36:15;99166.56;;;7.21;51.07
19259;BME280;9763;48.780;9.212;2023-02-28T17:39:39;99173.63;;;7.18;51.15
19259;BME280;9763;48.780;9.212;2023-02-28T17:43:02;99179.78;;;7.15;51.24
19259;BME280;9763;48.780;9.212;2023-02-28T17:46:26;99184.25;;;7.12;51.53
19259;BME280;9763;48.780;9.212;2023-02-28T17:49:52;99179.25;;;7.07;51.27
19259;BME280;9763;48.780;9.212;2023-02-28T17:53:16;99185.38;;;7.05;51.88
19259;BME280;9763;48.780;9.212;2023-02-28T17:56:40;99189.00;;;7.01;51.51
19259;BME280;9763;48.780;9.212;2023-02-28T18:00:07;99188.28;;;6.97;51.25
19259;BME280;9763;48.780;9.212;2023-02-28T18:03:36;99190.97;;;6.94;51.76
19259;BME280;9763;48.780;9.212;2023-02-28T18:07:01;99189.34;;;6.92;51.48
19259;BME280;9763;48.780;9.212;2023-02-28T18:10:25;99188.75;;;6.85;51.63
19259;BME280;9763;48.780;9.212;2023-02-28T18:13:52;99193.03;;;6.86;51.88
19259;BME280;9763;48.780;9.212;2023-02-28T18:17:17;99187.09;;;6.82;51.50
19259;BME280;9763;48.780;9.212;2023-02-28T18:20:40;99177.88;;;6.75;51.46
19259;BME280;9763;48.780;9.212;2023-02-28T18:24:06;99174.69;;;6.67;51.76
19259;BME280;9763;48.780;9.212;2023-02-28T18:27:29;99183.13;;;6.74;51.54
19259;BME280;9763;48.780;9.212;2023-02-28T18:30:53;99184.13;;;6.70;51.37
19259;BME280;9763;48.780;9.212;2023-02-28T18:34:17;99193.75;;;6.66;51.93
19259;BME280;9763;48.780;9.212;2023-02-28T18:37:41;99190.50;;;6.61;51.60
19259;BME280;9763;48.780;9.212;2023-02-28T18:41:07;99185.50;;;6.55;51.60
19259;BME280;9763;48.780;9.212;2023-02-28T18:44:30;99168.25;;;6.31;51.76
19259;BME280;9763;48.780;9.212;2023-02-28T18:47:54;99179.50;;;6.30;51.88
19259;BME280;9763;48.780;9.212;2023-02-28T18:51:25;99197.56;;;6.33;51.79
19259;BME280;9763;48.780;9.212;2023-02-28T18:54:49;99190.06;;;6.25;51.99
19259;BME280;9763;48.780;9.212;2023-02-28T18:58:14;99190.31;;;6.18;51.61
19259;BME280;9763;48.780;9.212;2023-02-28T19:01:37;99189.72;;;6.09;51.84