sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2022-11-22T00:02:25;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:04:50;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:07:16;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:09:42;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:12:07;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:14:33;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:16:58;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:19:24;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:21:50;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:24:15;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:26:41;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:29:07;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:31:32;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:33:58;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:36:24;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:38:49;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:41:15;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:43:41;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:46:06;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:48:32;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:50:58;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:53:23;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:55:49;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T00:58:15;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:00:40;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:03:12;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:05:38;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:08:04;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:10:30;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:12:56;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:15:22;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:17:48;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:20:14;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:22:39;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:25:06;2.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:27:31;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:29:57;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:32:23;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:34:48;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:37:14;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:39:40;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:42:07;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:44:33;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:47:01;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:49:31;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:52:22;2.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:54:52;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:57:23;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T01:59:53;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:02:20;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:04:46;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:07:21;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:09:50;2.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:12:18;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:14:46;2.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:17:12;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:19:43;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:24:54;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:27:22;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:29:48;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:32:14;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:34:48;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:37:18;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:39:47;2.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:42:15;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:44:41;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:47:07;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:49:32;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:51:58;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:54:24;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:56:49;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T02:59:15;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:01:41;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:04:09;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:06:34;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:09:01;2.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:11:27;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:13:52;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:16:18;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:18:44;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:21:10;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:23:36;2.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:26:09;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:28:35;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:31:03;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:33:28;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:35:56;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:38:22;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:40:47;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:43:13;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:45:44;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:48:09;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:50:36;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:53:01;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:55:27;2.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T03:57:53;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:00:18;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:02:44;2.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:05:10;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:07:36;2.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:10:02;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:12:29;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:14:56;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:17:38;2.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:20:24;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:23:12;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:25:40;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:28:07;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:30:34;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:33:19;3.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:35:45;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:38:11;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:40:38;2.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:43:05;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:45:49;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:48:15;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:50:42;4.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:53:27;3.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:55:52;3.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T04:58:18;3.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:00:44;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:03:10;3.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:05:37;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:08:04;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:10:30;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:13:16;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:15:41;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:18:07;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:20:32;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:22:58;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:25:42;3.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:28:08;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:30:33;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:32:59;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:35:25;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:37:50;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:40:16;4.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:42:42;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:45:08;3.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:47:34;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:50:01;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:52:26;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:54:52;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:57:18;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T05:59:44;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:02:09;3.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:04:35;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:07:01;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:09:26;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:11:52;4.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:14:18;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:16:43;4.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:19:09;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:21:35;3.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:24:00;4.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:26:26;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:28:53;3.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:31:21;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:33:47;4.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:36:19;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:38:46;4.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:41:16;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:43:44;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:46:11;4.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:48:39;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:51:16;3.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:53:43;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:56:14;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T06:58:40;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:01:15;3.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:03:42;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:06:09;4.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:08:37;4.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:11:14;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:13:40;4.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:16:08;4.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:18:34;3.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:23:30;4.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:25:56;4.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:28:22;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:30:48;3.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:33:14;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:35:39;4.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:38:05;4.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:40:30;5.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:42:56;4.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:45:22;5.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:47:48;4.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:50:13;5.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:52:40;4.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:55:06;4.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:57:32;4.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T07:59:58;4.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:02:24;5.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:04:50;5.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:07:15;4.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:09:41;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:12:07;5.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:14:32;5.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:16:58;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:19:24;4.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:21:50;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:24:15;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:26:42;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:29:10;4.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:31:36;4.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:34:02;5.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:36:28;4.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:38:54;4.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:41:20;4.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:43:49;4.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:46:15;4.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:48:41;6.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:51:09;5.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:53:40;5.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:56:07;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T08:58:36;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:01:13;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:03:40;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:06:16;5.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:08:42;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:11:11;5.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:13:37;5.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:16:05;6.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:18:32;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:20:59;6.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:23:25;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:25:58;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:28:24;5.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:30:56;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:33:22;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:35:48;5.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:38:13;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:40:45;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:48:45;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:51:16;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:53:53;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:56:23;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T09:59:03;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:04:24;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:06:58;5.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:09:52;5.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:15:19;5.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:17:53;5.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:20:20;6.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:22:47;5.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:27:50;5.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:30:19;5.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:35:48;6.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:44:09;5.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:47:04;5.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T10:50:02;5.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:00:25;6.10;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:02:57;6.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:05:37;6.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:08:04;6.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:10:35;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:13:22;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:16:00;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:18:56;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:21:23;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:23:50;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:26:31;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:31:51;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:34:29;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:36:56;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:39:27;7.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:41:53;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:46:53;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:49:30;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:52:02;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T11:57:04;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:05:02;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:10:24;7.30;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:12:51;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:15:40;7.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:21:17;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:26:18;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:28:44;7.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:34:11;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:36:49;7.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:39:21;7.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:41:49;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:44:19;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:46:58;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:49:38;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T12:52:16;8.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:00:20;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:05:22;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:08:21;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:11:03;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:13:46;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:16:13;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:18:53;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:21:23;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:26:39;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:29:19;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:34:40;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:37:13;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:39:45;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:42:21;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:45:18;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:47:45;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T13:55:49;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:00:56;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:03:39;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:06:27;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:09:37;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:14:58;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:20:33;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:26:18;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:31:26;7.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:34:30;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:47:55;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:50:44;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:53:32;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T14:58:39;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:06:49;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:17:45;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:23:17;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:25:45;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:28:20;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:30:47;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:33:26;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:38:44;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:41:20;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:43:47;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:46:14;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:48:43;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:53:57;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T15:59:43;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:02:17;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:04:55;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:10:47;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:12:47;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:15:26;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:20:32;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:23:12;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:25:40;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:30:45;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:33:11;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:35:38;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:38:04;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:40:40;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:43:16;7.20;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:45:43;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:48:16;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:50:43;7.00;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:53:11;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:55:37;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T16:58:21;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:00:48;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:03:24;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:05:50;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:08:18;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:10:48;7.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:13:23;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:15:53;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:18:20;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:20:46;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:23:20;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:25:49;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:28:15;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:30:40;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:33:07;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:35:33;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:37:59;6.70;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:40:24;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:42:50;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:45:16;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:47:41;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:50:10;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:52:35;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:55:01;6.60;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:57:27;6.80;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T17:59:55;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:02:21;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:04:47;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:07:13;6.90;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:09:39;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:12:04;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:14:30;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:16:56;6.50;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:19:24;6.40;99.90
51884;DHT22;37915;53.254;6.598;2022-11-22T18:21:50;6.40;99.90