sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10957;SDS011;5531;42.570;23.676;2023-07-29T00:00:09;3.83;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:02:39;3.97;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:05:08;3.10;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:07:37;3.60;;;2.83;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:10:07;4.20;;;2.75;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:12:36;3.03;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:15:08;3.10;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:17:40;3.05;;;2.83;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:20:09;4.35;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:22:38;4.13;;;3.72;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:25:07;3.85;;;3.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:27:36;4.15;;;3.55;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:30:09;3.63;;;3.33;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:32:38;3.72;;;3.25;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:35:08;3.65;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:37:37;4.03;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:40:07;3.22;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:42:42;3.40;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:45:14;4.38;;;3.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:47:43;3.38;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:50:12;2.83;;;2.63;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:52:42;3.50;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:55:11;3.35;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T00:57:41;4.03;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:00:16;3.45;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:02:45;3.47;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:05:14;3.58;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:07:47;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:10:24;3.53;;;3.08;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:13:01;3.25;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:15:39;4.00;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:18:14;3.55;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:20:47;3.28;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:23:25;3.22;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:25:54;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:28:23;3.70;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:30:55;3.42;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:33:30;2.95;;;2.65;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:36:06;3.38;;;3.08;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:38:43;5.70;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:41:13;3.50;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:43:44;3.17;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:46:14;3.67;;;3.38;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:48:43;3.63;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:51:12;3.20;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:53:45;3.13;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:56:14;3.35;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T01:58:43;3.95;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:01:12;4.10;;;3.28;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:03:41;3.33;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:06:10;3.75;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:08:39;3.25;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:11:11;3.72;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:13:40;3.28;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:16:09;3.25;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:18:38;5.45;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:21:07;3.50;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:23:36;3.20;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:26:05;3.13;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:28:36;4.05;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:31:15;3.85;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:33:45;2.65;;;2.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:36:14;3.05;;;2.85;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:38:44;3.63;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:41:13;3.30;;;2.83;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:43:47;3.20;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:46:17;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:48:46;4.00;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:51:15;3.42;;;2.78;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:53:44;4.00;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:56:13;3.53;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T02:58:45;3.55;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:01:14;4.32;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:03:43;3.35;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:06:13;4.32;;;3.13;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:08:43;3.28;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:11:12;3.50;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:13:45;4.45;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:16:14;3.63;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:18:44;3.72;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:21:13;3.22;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:23:43;3.83;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:26:12;3.60;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:28:41;4.20;;;2.83;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:31:13;3.47;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:33:42;3.40;;;3.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:36:11;4.05;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:38:41;3.20;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:41:10;3.47;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:43:39;3.50;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:46:08;4.10;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:48:40;4.30;;;3.33;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:51:09;3.50;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:53:38;4.10;;;3.28;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:56:07;4.68;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T03:58:36;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:01:05;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:03:34;3.38;;;3.08;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:06:06;3.50;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:08:35;5.38;;;3.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:11:04;3.92;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:13:33;3.22;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:16:03;4.43;;;3.55;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:18:32;4.32;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:21:01;4.35;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:23:33;3.45;;;3.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:26:02;4.18;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:28:31;3.30;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:31:00;3.88;;;3.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:33:29;4.35;;;3.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:35:59;4.05;;;3.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:38:29;3.22;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:41:01;4.63;;;3.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:43:32;4.75;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:46:01;3.78;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:48:30;3.40;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:50:59;4.18;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:53:29;3.67;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:56:00;3.70;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T04:58:29;3.42;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:01:00;3.78;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:03:30;3.50;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:05:59;5.70;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:08:28;6.05;;;3.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:11:00;5.68;;;3.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:13:29;5.32;;;3.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:15:58;4.47;;;3.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:18:27;5.72;;;3.13;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:20:56;3.85;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:23:25;4.57;;;2.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:25:54;3.75;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:28:26;3.78;;;2.67;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:30:55;2.65;;;2.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:33:24;5.07;;;2.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:35:53;2.72;;;2.53;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:38:21;3.13;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:40:50;3.90;;;2.58;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:43:19;4.22;;;2.72;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:45:51;3.00;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:48:20;4.15;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:50:49;3.08;;;2.78;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:53:18;5.75;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:55:47;3.50;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T05:58:16;5.78;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:00:45;4.93;;;3.08;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:03:17;4.55;;;3.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:05:46;6.88;;;3.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:08:16;5.22;;;3.42;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:10:45;5.10;;;3.13;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:13:15;4.30;;;2.97;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:15:44;7.13;;;3.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:18:13;5.20;;;3.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:20:44;5.28;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:23:13;4.00;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:25:42;4.38;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:28:11;5.28;;;2.72;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:30:40;3.50;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:33:10;5.68;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:35:39;3.28;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:38:12;4.32;;;3.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:40:46;2.90;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:43:16;4.32;;;2.65;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:45:45;3.90;;;2.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:48:14;3.42;;;2.67;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:50:46;2.50;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:53:15;4.80;;;2.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:55:45;4.72;;;2.72;;
10957;SDS011;5531;42.570;23.676;2023-07-29T06:58:14;3.40;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:00:43;4.18;;;2.28;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:03:12;8.02;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:05:41;2.67;;;2.47;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:08:13;3.97;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:10:42;3.30;;;2.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:13:11;3.25;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:15:40;2.88;;;2.63;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:18:10;2.78;;;2.53;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:20:39;2.80;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:23:08;4.18;;;2.75;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:25:41;2.92;;;2.63;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:28:10;4.72;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:30:39;4.95;;;2.58;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:33:09;3.60;;;2.53;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:35:38;2.88;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:38:07;4.05;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:40:36;3.92;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:43:08;3.05;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:45:37;3.42;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:48:06;3.25;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:50:38;3.30;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:53:07;3.22;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:55:38;3.45;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T07:58:09;3.00;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:00:38;3.40;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:03:08;3.83;;;2.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:05:37;3.40;;;3.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:08:06;7.03;;;2.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:10:35;4.70;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:13:04;2.88;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:15:36;3.10;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:18:06;3.10;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:20:35;3.17;;;2.88;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:23:04;5.10;;;2.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:25:33;3.08;;;2.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:28:05;2.95;;;2.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:30:39;3.58;;;2.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:33:08;2.42;;;2.22;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:35:37;3.65;;;2.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:38:06;3.25;;;2.47;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:40:35;4.93;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:43:10;4.57;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:45:45;2.78;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:48:15;2.40;;;2.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:50:52;2.38;;;2.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:53:22;3.75;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:55:51;2.63;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T08:58:21;2.22;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:00:54;3.28;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:03:23;5.63;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:05:52;2.30;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:08:23;2.42;;;1.75;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:10:54;2.05;;;1.85;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:13:23;2.40;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:15:57;1.90;;;1.67;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:18:26;2.08;;;1.88;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:20:58;1.70;;;1.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:23:28;1.83;;;1.73;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:26:08;1.65;;;1.55;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:28:38;1.70;;;1.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:31:16;2.28;;;1.42;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:33:48;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:36:18;1.90;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:38:52;3.25;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:41:22;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:43:55;2.45;;;1.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:46:31;1.75;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:49:02;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:51:32;2.88;;;1.48;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:54:06;1.45;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:56:39;1.90;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T09:59:10;1.60;;;1.33;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:01:42;5.07;;;1.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:04:12;1.70;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:06:43;1.45;;;1.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:09:13;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:11:43;1.15;;;1.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:14:13;1.77;;;1.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:16:46;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:19:15;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:21:45;1.75;;;1.25;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:24:18;3.03;;;1.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:26:54;1.73;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:29:28;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:32:03;1.52;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:34:34;1.38;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:37:04;2.40;;;1.27;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:39:37;2.40;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:42:08;3.78;;;3.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:44:46;1.42;;;1.33;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:47:18;1.65;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:49:50;1.33;;;1.23;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:52:28;2.25;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:54:59;1.33;;;1.23;;
10957;SDS011;5531;42.570;23.676;2023-07-29T10:57:32;1.55;;;1.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:00:02;1.08;;;1.02;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:02:36;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:05:06;0.98;;;0.98;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:07:44;1.13;;;1.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:10:14;2.78;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:12:44;1.85;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:15:20;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:17:53;3.03;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:20:25;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:22:55;2.13;;;1.02;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:25:26;1.95;;;1.17;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:27:57;2.30;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:30:27;1.05;;;1.05;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:32:59;3.08;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:35:28;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:37:57;1.17;;;1.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:40:26;2.03;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:42:55;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:45:24;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:47:54;2.03;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:50:26;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:52:55;1.20;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:55:25;5.15;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T11:57:54;1.70;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:00:23;3.72;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:02:54;5.10;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:05:26;1.85;;;1.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:07:56;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:10:25;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:12:55;2.08;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:15:24;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:17:54;1.40;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:20:27;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:22:58;1.40;;;1.25;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:25:31;1.95;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:28:03;1.25;;;1.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:30:33;1.30;;;1.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:33:02;2.05;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:35:40;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:38:09;3.45;;;1.52;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:40:38;1.80;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:43:08;1.67;;;1.58;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:45:37;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:48:07;1.30;;;1.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:50:37;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:53:09;3.25;;;1.45;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:55:38;2.38;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T12:58:07;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:00:36;1.50;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:03:06;1.83;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:05:35;2.33;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:08:06;1.65;;;1.55;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:10:36;2.40;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:13:05;1.73;;;1.58;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:15:34;1.40;;;1.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:18:03;1.65;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:20:32;2.20;;;1.40;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:23:02;2.10;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:25:34;1.80;;;1.42;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:28:03;3.60;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:30:32;3.13;;;1.85;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:33:02;2.30;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:35:31;3.35;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:38:00;4.40;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:40:32;2.00;;;1.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:43:01;2.05;;;1.85;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:45:30;1.83;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:47:59;1.80;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:50:28;2.05;;;1.85;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:52:57;2.08;;;1.88;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:55:26;2.33;;;1.95;;
10957;SDS011;5531;42.570;23.676;2023-07-29T13:57:58;5.68;;;2.03;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:00:27;2.00;;;1.70;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:02:56;2.33;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:05:25;1.90;;;1.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:07:55;2.20;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:10:24;3.63;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:12:53;2.30;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:15:25;2.20;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:17:54;2.75;;;2.30;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:20:23;2.00;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:22:52;2.83;;;2.10;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:25:21;2.13;;;1.92;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:27:50;2.35;;;2.15;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:30:19;2.53;;;2.20;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:32:52;2.25;;;2.00;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:35:21;2.28;;;2.08;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:37:50;1.90;;;1.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:40:19;2.10;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:42:48;2.00;;;1.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:45:17;1.77;;;1.67;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:47:46;1.60;;;1.50;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:50:17;4.32;;;1.90;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:52:46;2.95;;;1.80;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:55:16;2.10;;;1.65;;
10957;SDS011;5531;42.570;23.676;2023-07-29T14:57:46;1.80;;;1.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T15:00:15;3.17;;;1.60;;
10957;SDS011;5531;42.570;23.676;2023-07-29T15:02:44;1.58;;;1.48;;
10957;SDS011;5531;42.570;23.676;2023-07-29T15:05:13;1.73;;;1.63;;