sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1075;DHT22;526;51.392;12.448;2023-02-20T00:02:03;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:04:28;4.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:06:54;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:09:19;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:11:45;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:14:11;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:16:37;4.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:19:02;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:21:28;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:23:53;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:26:19;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:28:44;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:31:14;4.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:33:40;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:36:06;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:38:32;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:40:57;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:43:23;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:45:49;4.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:48:14;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:50:40;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:53:05;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:55:31;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T00:57:56;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:00:26;4.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:02:51;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:05:17;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:07:43;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:10:10;4.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:12:36;4.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:15:02;4.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:17:27;4.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:19:53;4.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:22:23;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:24:49;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:27:14;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:29:40;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:32:05;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:34:31;5.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:36:57;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:39:26;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:41:55;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:44:25;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:46:56;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:49:43;5.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:52:18;5.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:54:49;5.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:57:19;5.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T01:59:46;5.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:02:12;5.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:04:39;5.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:07:05;5.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:09:51;5.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:12:18;5.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:14:43;5.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:17:28;5.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:23:45;5.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:29:17;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:37:33;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:42:43;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:45:21;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:47:56;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:50:31;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:52:58;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:55:27;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T02:57:53;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:03:13;5.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:05:50;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:08:25;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:11:13;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:13:43;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:16:34;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:19:04;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:21:33;5.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:24:01;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:26:32;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:29:05;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:31:45;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:34:15;5.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:37:14;6.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:40:03;6.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:42:51;6.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:45:38;6.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:48:14;6.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:50:41;6.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:53:07;6.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:55:32;6.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T03:58:01;6.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:00:34;6.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:03:07;6.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:05:36;6.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:08:26;6.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:10:59;6.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:13:26;6.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:15:53;6.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:18:20;6.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:20:51;6.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:23:19;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:25:57;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:28:25;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:30:50;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:33:16;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:35:42;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:38:08;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:40:34;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:43:00;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:45:26;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:47:51;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:50:24;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:52:50;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:55:16;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T04:57:41;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:00:08;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:02:36;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:05:03;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:07:28;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:09:54;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:12:19;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:14:48;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:17:13;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:19:39;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:22:09;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:24:45;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:27:12;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:29:46;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:32:13;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:34:39;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:37:05;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:39:30;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:41:56;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:44:21;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:46:47;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:49:12;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:51:38;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:54:04;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:56:30;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T05:58:57;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:01:29;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:03:55;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:06:20;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:08:47;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:11:13;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:13:40;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:16:06;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:18:32;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:20:57;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:23:23;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:25:48;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:28:14;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:30:39;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:33:05;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:35:30;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:37:56;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:40:21;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:42:47;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:45:12;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:47:38;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:50:03;6.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:52:29;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:54:55;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:57:20;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T06:59:46;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:02:14;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:04:40;6.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:07:06;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:09:32;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:11:57;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:14:23;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:16:49;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:19:14;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:21:40;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:24:06;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:26:31;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:28:57;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:31:23;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:33:49;6.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:36:16;7.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:38:41;7.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:41:08;7.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:43:34;7.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:46:00;7.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:48:25;7.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:50:51;7.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:53:18;7.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:55:45;7.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T07:58:10;7.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:00:36;7.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:03:02;7.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:05:27;7.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:07:54;7.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:10:25;7.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:12:52;7.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:15:19;7.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:17:45;7.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:20:11;7.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:22:37;7.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:25:04;7.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:27:31;7.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:29:57;7.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:32:23;7.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:34:48;8.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:37:14;8.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:39:40;8.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:42:05;8.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:44:31;8.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:46:56;8.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:49:22;8.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:51:52;8.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:54:18;8.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:56:43;8.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T08:59:09;8.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:01:34;8.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:04:00;8.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:06:26;8.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:08:54;8.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:11:19;8.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:13:47;8.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:16:17;8.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:18:43;8.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:21:11;8.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:23:37;8.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:26:04;8.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:28:29;8.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:30:55;8.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:33:22;8.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:35:48;8.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:38:16;8.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:40:42;9.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:43:16;9.00;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:48:59;9.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:51:32;9.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T09:54:11;9.30;97.10
1075;DHT22;526;51.392;12.448;2023-02-20T09:56:41;9.40;96.70
1075;DHT22;526;51.392;12.448;2023-02-20T09:59:28;9.60;96.60
1075;DHT22;526;51.392;12.448;2023-02-20T10:02:15;9.70;96.00
1075;DHT22;526;51.392;12.448;2023-02-20T10:04:45;9.70;95.80
1075;DHT22;526;51.392;12.448;2023-02-20T10:09:41;9.90;95.00
1075;DHT22;526;51.392;12.448;2023-02-20T10:15:51;10.10;94.90
1075;DHT22;526;51.392;12.448;2023-02-20T10:18:29;10.10;94.20
1075;DHT22;526;51.392;12.448;2023-02-20T10:24:13;10.20;94.00
1075;DHT22;526;51.392;12.448;2023-02-20T10:26:46;10.30;94.00
1075;DHT22;526;51.392;12.448;2023-02-20T10:29:21;10.30;93.50
1075;DHT22;526;51.392;12.448;2023-02-20T10:31:57;10.30;93.80
1075;DHT22;526;51.392;12.448;2023-02-20T10:34:39;10.40;93.80
1075;DHT22;526;51.392;12.448;2023-02-20T10:37:11;10.50;93.60
1075;DHT22;526;51.392;12.448;2023-02-20T10:39:41;10.50;93.30
1075;DHT22;526;51.392;12.448;2023-02-20T10:45:50;10.60;92.30
1075;DHT22;526;51.392;12.448;2023-02-20T10:48:12;10.70;92.70
1075;DHT22;526;51.392;12.448;2023-02-20T10:50:50;10.80;92.50
1075;DHT22;526;51.392;12.448;2023-02-20T10:53:39;10.90;92.60
1075;DHT22;526;51.392;12.448;2023-02-20T10:59:07;11.20;91.40
1075;DHT22;526;51.392;12.448;2023-02-20T11:01:35;11.30;91.60
1075;DHT22;526;51.392;12.448;2023-02-20T11:04:12;11.40;91.20
1075;DHT22;526;51.392;12.448;2023-02-20T11:06:46;11.50;91.70
1075;DHT22;526;51.392;12.448;2023-02-20T11:09:14;11.50;91.00
1075;DHT22;526;51.392;12.448;2023-02-20T11:11:42;11.60;91.30
1075;DHT22;526;51.392;12.448;2023-02-20T11:14:23;11.70;91.00
1075;DHT22;526;51.392;12.448;2023-02-20T11:17:00;11.70;90.70
1075;DHT22;526;51.392;12.448;2023-02-20T11:22:03;11.70;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T11:24:29;11.70;90.30
1075;DHT22;526;51.392;12.448;2023-02-20T11:27:02;11.60;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T11:29:34;11.50;90.90
1075;DHT22;526;51.392;12.448;2023-02-20T11:32:34;11.50;90.60
1075;DHT22;526;51.392;12.448;2023-02-20T11:35:23;11.50;91.00
1075;DHT22;526;51.392;12.448;2023-02-20T11:38:17;11.60;90.60
1075;DHT22;526;51.392;12.448;2023-02-20T11:43:27;11.60;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T11:46:09;11.70;90.00
1075;DHT22;526;51.392;12.448;2023-02-20T11:48:37;11.70;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T11:51:02;11.80;89.90
1075;DHT22;526;51.392;12.448;2023-02-20T11:53:30;11.80;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T11:56:12;11.80;90.40
1075;DHT22;526;51.392;12.448;2023-02-20T11:58:39;11.90;90.30
1075;DHT22;526;51.392;12.448;2023-02-20T12:01:05;11.90;90.20
1075;DHT22;526;51.392;12.448;2023-02-20T12:03:32;11.90;90.40
1075;DHT22;526;51.392;12.448;2023-02-20T12:06:40;11.90;90.10
1075;DHT22;526;51.392;12.448;2023-02-20T12:09:10;11.90;90.40
1075;DHT22;526;51.392;12.448;2023-02-20T12:11:38;11.90;90.60
1075;DHT22;526;51.392;12.448;2023-02-20T12:14:12;11.80;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T12:19:15;11.90;91.10
1075;DHT22;526;51.392;12.448;2023-02-20T12:21:54;11.90;90.40
1075;DHT22;526;51.392;12.448;2023-02-20T12:24:28;11.90;90.00
1075;DHT22;526;51.392;12.448;2023-02-20T12:26:58;11.90;90.10
1075;DHT22;526;51.392;12.448;2023-02-20T12:40:58;12.00;90.50
1075;DHT22;526;51.392;12.448;2023-02-20T12:43:41;12.00;90.60
1075;DHT22;526;51.392;12.448;2023-02-20T12:46:22;12.10;91.00
1075;DHT22;526;51.392;12.448;2023-02-20T12:49:08;12.20;90.90
1075;DHT22;526;51.392;12.448;2023-02-20T12:52:03;12.20;90.80
1075;DHT22;526;51.392;12.448;2023-02-20T12:54:55;12.20;91.10
1075;DHT22;526;51.392;12.448;2023-02-20T13:00:03;12.20;91.50
1075;DHT22;526;51.392;12.448;2023-02-20T13:02:37;12.20;91.70
1075;DHT22;526;51.392;12.448;2023-02-20T13:05:06;12.30;91.80
1075;DHT22;526;51.392;12.448;2023-02-20T13:07:53;12.30;91.90
1075;DHT22;526;51.392;12.448;2023-02-20T13:10:23;12.30;92.10
1075;DHT22;526;51.392;12.448;2023-02-20T13:12:50;12.30;92.20
1075;DHT22;526;51.392;12.448;2023-02-20T13:15:56;12.40;92.20
1075;DHT22;526;51.392;12.448;2023-02-20T13:21:16;12.50;92.40
1075;DHT22;526;51.392;12.448;2023-02-20T13:23:42;12.50;92.40
1075;DHT22;526;51.392;12.448;2023-02-20T13:29:16;12.60;92.60
1075;DHT22;526;51.392;12.448;2023-02-20T13:31:59;12.60;92.60
1075;DHT22;526;51.392;12.448;2023-02-20T13:34:37;12.60;93.00
1075;DHT22;526;51.392;12.448;2023-02-20T13:37:04;12.70;92.90
1075;DHT22;526;51.392;12.448;2023-02-20T13:39:49;12.80;93.00
1075;DHT22;526;51.392;12.448;2023-02-20T13:42:30;12.80;93.00
1075;DHT22;526;51.392;12.448;2023-02-20T13:44:56;12.80;93.10
1075;DHT22;526;51.392;12.448;2023-02-20T13:52:32;13.00;92.80
1075;DHT22;526;51.392;12.448;2023-02-20T13:57:32;13.10;92.80
1075;DHT22;526;51.392;12.448;2023-02-20T13:59:59;13.10;92.60
1075;DHT22;526;51.392;12.448;2023-02-20T14:02:26;13.10;92.80
1075;DHT22;526;51.392;12.448;2023-02-20T14:04:58;13.10;92.70
1075;DHT22;526;51.392;12.448;2023-02-20T14:07:44;13.10;92.40
1075;DHT22;526;51.392;12.448;2023-02-20T14:10:22;13.10;92.70
1075;DHT22;526;51.392;12.448;2023-02-20T14:13:00;13.20;92.60
1075;DHT22;526;51.392;12.448;2023-02-20T14:15:29;13.40;92.40
1075;DHT22;526;51.392;12.448;2023-02-20T14:17:55;13.30;92.10
1075;DHT22;526;51.392;12.448;2023-02-20T14:20:32;13.30;92.20
1075;DHT22;526;51.392;12.448;2023-02-20T14:25:37;13.20;92.90
1075;DHT22;526;51.392;12.448;2023-02-20T14:28:14;13.10;93.10
1075;DHT22;526;51.392;12.448;2023-02-20T14:30:40;12.90;93.40
1075;DHT22;526;51.392;12.448;2023-02-20T14:33:19;12.90;93.70
1075;DHT22;526;51.392;12.448;2023-02-20T14:41:20;12.70;94.60
1075;DHT22;526;51.392;12.448;2023-02-20T14:43:58;12.80;94.90
1075;DHT22;526;51.392;12.448;2023-02-20T14:46:27;12.70;94.90
1075;DHT22;526;51.392;12.448;2023-02-20T14:49:14;12.70;95.10
1075;DHT22;526;51.392;12.448;2023-02-20T14:51:39;12.70;95.20
1075;DHT22;526;51.392;12.448;2023-02-20T14:56:44;12.70;95.60
1075;DHT22;526;51.392;12.448;2023-02-20T15:01:56;12.70;95.90
1075;DHT22;526;51.392;12.448;2023-02-20T15:04:24;12.60;96.20
1075;DHT22;526;51.392;12.448;2023-02-20T15:06:51;12.60;96.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:09:17;12.60;96.40
1075;DHT22;526;51.392;12.448;2023-02-20T15:11:53;12.60;96.60
1075;DHT22;526;51.392;12.448;2023-02-20T15:14:25;12.50;96.80
1075;DHT22;526;51.392;12.448;2023-02-20T15:17:08;12.50;97.10
1075;DHT22;526;51.392;12.448;2023-02-20T15:19:37;12.50;97.10
1075;DHT22;526;51.392;12.448;2023-02-20T15:22:04;12.50;97.20
1075;DHT22;526;51.392;12.448;2023-02-20T15:24:34;12.50;97.20
1075;DHT22;526;51.392;12.448;2023-02-20T15:27:30;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:30:12;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:32:40;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:35:13;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:37:40;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:40:21;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:42:47;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:45:14;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:47:40;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:50:06;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:52:31;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:54:57;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:57:26;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T15:59:51;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:02:19;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:04:49;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:07:16;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:09:42;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:12:16;12.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:14:44;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:17:14;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:19:42;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:22:09;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:24:34;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:27:00;12.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:29:35;12.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:34:29;11.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:36:56;11.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:39:22;11.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:41:48;10.90;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:44:23;10.80;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:46:52;10.70;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:49:18;10.60;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:51:44;10.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:54:23;10.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:56:49;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T16:59:14;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:01:40;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:04:05;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:06:34;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:08:59;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:11:26;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:13:51;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:16:17;10.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:18:42;10.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:21:09;10.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:23:35;10.10;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:26:01;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:28:27;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:30:53;10.20;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:33:22;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:35:48;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:38:14;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:40:39;10.30;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:43:05;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:45:31;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:47:57;10.40;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:50:25;10.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:55:55;10.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T17:58:20;10.50;97.30
1075;DHT22;526;51.392;12.448;2023-02-20T18:00:46;10.50;97.30