sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4326;BME280;58429;49.826;10.880;2024-02-04T00:00:38;99440;;;8.21;86.87
4326;BME280;58429;49.826;10.880;2024-02-04T00:01:38;99440;;;8.17;86.88
4326;BME280;58429;49.826;10.880;2024-02-04T00:02:38;99443;;;8.19;86.91
4326;BME280;58429;49.826;10.880;2024-02-04T00:03:38;99444;;;8.18;86.95
4326;BME280;58429;49.826;10.880;2024-02-04T00:04:38;99438;;;8.2;86.95
4326;BME280;58429;49.826;10.880;2024-02-04T00:05:38;99436;;;8.18;86.95
4326;BME280;58429;49.826;10.880;2024-02-04T00:06:38;99437;;;8.17;86.95
4326;BME280;58429;49.826;10.880;2024-02-04T00:07:38;99442;;;8.17;86.96
4326;BME280;58429;49.826;10.880;2024-02-04T00:08:38;99434;;;8.15;86.98
4326;BME280;58429;49.826;10.880;2024-02-04T00:09:38;99428;;;8.12;86.92
4326;BME280;58429;49.826;10.880;2024-02-04T00:10:38;99425;;;8.13;86.98
4326;BME280;58429;49.826;10.880;2024-02-04T00:11:38;99425;;;8.16;87
4326;BME280;58429;49.826;10.880;2024-02-04T00:12:38;99431;;;8.13;87
4326;BME280;58429;49.826;10.880;2024-02-04T00:13:38;99434;;;8.14;87
4326;BME280;58429;49.826;10.880;2024-02-04T00:14:38;99433;;;8.15;86.91
4326;BME280;58429;49.826;10.880;2024-02-04T00:15:38;99432;;;8.18;86.91
4326;BME280;58429;49.826;10.880;2024-02-04T00:16:38;99435;;;8.16;86.87
4326;BME280;58429;49.826;10.880;2024-02-04T00:17:38;99425;;;8.17;86.81
4326;BME280;58429;49.826;10.880;2024-02-04T00:18:38;99429;;;8.17;86.76
4326;BME280;58429;49.826;10.880;2024-02-04T00:19:38;99426;;;8.22;86.68
4326;BME280;58429;49.826;10.880;2024-02-04T00:20:38;99422;;;8.21;86.7
4326;BME280;58429;49.826;10.880;2024-02-04T00:21:38;99425;;;8.18;86.64
4326;BME280;58429;49.826;10.880;2024-02-04T00:22:38;99415;;;8.2;86.7
4326;BME280;58429;49.826;10.880;2024-02-04T00:23:38;99427;;;8.17;86.68
4326;BME280;58429;49.826;10.880;2024-02-04T00:24:38;99427;;;8.19;86.68
4326;BME280;58429;49.826;10.880;2024-02-04T00:25:38;99429;;;8.18;86.63
4326;BME280;58429;49.826;10.880;2024-02-04T00:26:38;99422;;;8.2;86.52
4326;BME280;58429;49.826;10.880;2024-02-04T00:27:38;99422;;;8.18;86.46
4326;BME280;58429;49.826;10.880;2024-02-04T00:28:38;99423;;;8.23;86.35
4326;BME280;58429;49.826;10.880;2024-02-04T00:29:38;99424;;;8.26;86.34
4326;BME280;58429;49.826;10.880;2024-02-04T00:30:38;99437;;;8.25;86.3
4326;BME280;58429;49.826;10.880;2024-02-04T00:31:38;99433;;;8.24;86.32
4326;BME280;58429;49.826;10.880;2024-02-04T00:32:38;99440;;;8.27;86.28
4326;BME280;58429;49.826;10.880;2024-02-04T00:33:38;99439;;;8.24;86.26
4326;BME280;58429;49.826;10.880;2024-02-04T00:34:38;99435;;;8.25;86.23
4326;BME280;58429;49.826;10.880;2024-02-04T00:35:38;99435;;;8.27;86.27
4326;BME280;58429;49.826;10.880;2024-02-04T00:36:38;99435;;;8.24;86.24
4326;BME280;58429;49.826;10.880;2024-02-04T00:37:38;99426;;;8.23;86.18
4326;BME280;58429;49.826;10.880;2024-02-04T00:38:38;99417;;;8.26;86.21
4326;BME280;58429;49.826;10.880;2024-02-04T00:39:38;99417;;;8.23;86.22
4326;BME280;58429;49.826;10.880;2024-02-04T00:40:38;99415;;;8.24;86.22
4326;BME280;58429;49.826;10.880;2024-02-04T00:41:38;99422;;;8.24;86.13
4326;BME280;58429;49.826;10.880;2024-02-04T00:42:38;99413;;;8.21;86.18
4326;BME280;58429;49.826;10.880;2024-02-04T00:43:38;99416;;;8.21;86.14
4326;BME280;58429;49.826;10.880;2024-02-04T00:44:38;99418;;;8.2;86.21
4326;BME280;58429;49.826;10.880;2024-02-04T00:45:38;99423;;;8.25;86.21
4326;BME280;58429;49.826;10.880;2024-02-04T00:46:38;99422;;;8.21;86.08
4326;BME280;58429;49.826;10.880;2024-02-04T00:47:38;99430;;;8.26;86.1
4326;BME280;58429;49.826;10.880;2024-02-04T00:48:38;99428;;;8.25;86.09
4326;BME280;58429;49.826;10.880;2024-02-04T00:49:38;99421;;;8.23;86.05
4326;BME280;58429;49.826;10.880;2024-02-04T00:50:38;99424;;;8.23;86.11
4326;BME280;58429;49.826;10.880;2024-02-04T00:51:38;99424;;;8.25;86.11
4326;BME280;58429;49.826;10.880;2024-02-04T00:52:38;99423;;;8.24;86.11
4326;BME280;58429;49.826;10.880;2024-02-04T00:53:38;99429;;;8.2;86.15
4326;BME280;58429;49.826;10.880;2024-02-04T00:54:38;99435;;;8.19;86.19
4326;BME280;58429;49.826;10.880;2024-02-04T00:55:38;99434;;;8.23;86.27
4326;BME280;58429;49.826;10.880;2024-02-04T00:56:38;99435;;;8.2;86.23
4326;BME280;58429;49.826;10.880;2024-02-04T00:57:38;99438;;;8.2;86.24
4326;BME280;58429;49.826;10.880;2024-02-04T00:58:38;99439;;;8.16;86.24
4326;BME280;58429;49.826;10.880;2024-02-04T00:59:38;99439;;;8.19;86.28
4326;BME280;58429;49.826;10.880;2024-02-04T01:00:38;99426;;;8.19;86.28
4326;BME280;58429;49.826;10.880;2024-02-04T01:01:38;99434;;;8.18;86.27
4326;BME280;58429;49.826;10.880;2024-02-04T01:02:38;99439;;;8.18;86.26
4326;BME280;58429;49.826;10.880;2024-02-04T01:03:38;99442;;;8.13;86.29
4326;BME280;58429;49.826;10.880;2024-02-04T01:04:38;99439;;;8.16;86.33
4326;BME280;58429;49.826;10.880;2024-02-04T01:05:38;99439;;;8.12;86.36
4326;BME280;58429;49.826;10.880;2024-02-04T01:06:38;99442;;;8.11;86.32
4326;BME280;58429;49.826;10.880;2024-02-04T01:07:38;99437;;;8.13;86.3
4326;BME280;58429;49.826;10.880;2024-02-04T01:08:38;99424;;;8.12;86.34
4326;BME280;58429;49.826;10.880;2024-02-04T01:09:38;99427;;;8.14;86.36
4326;BME280;58429;49.826;10.880;2024-02-04T01:10:38;99426;;;8.14;86.41
4326;BME280;58429;49.826;10.880;2024-02-04T01:11:38;99432;;;8.11;86.38
4326;BME280;58429;49.826;10.880;2024-02-04T01:12:38;99426;;;8.14;86.38
4326;BME280;58429;49.826;10.880;2024-02-04T01:13:38;99434;;;8.12;86.39
4326;BME280;58429;49.826;10.880;2024-02-04T01:14:38;99432;;;8.15;86.4
4326;BME280;58429;49.826;10.880;2024-02-04T01:15:38;99420;;;8.12;86.42
4326;BME280;58429;49.826;10.880;2024-02-04T01:16:38;99426;;;8.11;86.42
4326;BME280;58429;49.826;10.880;2024-02-04T01:17:38;99431;;;8.12;86.42
4326;BME280;58429;49.826;10.880;2024-02-04T01:18:38;99430;;;8.11;86.43
4326;BME280;58429;49.826;10.880;2024-02-04T01:19:38;99431;;;8.12;86.44
4326;BME280;58429;49.826;10.880;2024-02-04T01:20:38;99437;;;8.12;86.48
4326;BME280;58429;49.826;10.880;2024-02-04T01:21:38;99426;;;8.09;86.54
4326;BME280;58429;49.826;10.880;2024-02-04T01:22:38;99423;;;8.12;86.55
4326;BME280;58429;49.826;10.880;2024-02-04T01:23:38;99424;;;8.11;86.58
4326;BME280;58429;49.826;10.880;2024-02-04T01:24:38;99423;;;8.09;86.6
4326;BME280;58429;49.826;10.880;2024-02-04T01:25:38;99423;;;8.1;86.69
4326;BME280;58429;49.826;10.880;2024-02-04T01:26:38;99421;;;8.1;86.75
4326;BME280;58429;49.826;10.880;2024-02-04T01:27:38;99425;;;8.13;86.77
4326;BME280;58429;49.826;10.880;2024-02-04T01:28:38;99425;;;8.08;86.85
4326;BME280;58429;49.826;10.880;2024-02-04T01:29:38;99428;;;8.06;86.84
4326;BME280;58429;49.826;10.880;2024-02-04T01:30:38;99425;;;8.08;86.85
4326;BME280;58429;49.826;10.880;2024-02-04T01:31:38;99422;;;8.06;86.82
4326;BME280;58429;49.826;10.880;2024-02-04T01:32:38;99423;;;8.07;86.82
4326;BME280;58429;49.826;10.880;2024-02-04T01:33:38;99413;;;8.04;86.84
4326;BME280;58429;49.826;10.880;2024-02-04T01:34:38;99418;;;8.05;86.85
4326;BME280;58429;49.826;10.880;2024-02-04T01:35:38;99416;;;8.05;86.86
4326;BME280;58429;49.826;10.880;2024-02-04T01:36:38;99414;;;8.06;86.88
4326;BME280;58429;49.826;10.880;2024-02-04T01:37:38;99415;;;8.05;86.91
4326;BME280;58429;49.826;10.880;2024-02-04T01:38:38;99406;;;8.07;86.87
4326;BME280;58429;49.826;10.880;2024-02-04T01:39:38;99409;;;8.05;86.91
4326;BME280;58429;49.826;10.880;2024-02-04T01:40:38;99411;;;8.03;86.94
4326;BME280;58429;49.826;10.880;2024-02-04T01:41:38;99412;;;8.03;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T01:42:38;99408;;;8.01;86.98
4326;BME280;58429;49.826;10.880;2024-02-04T01:43:38;99412;;;8.06;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T01:44:38;99413;;;8.03;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T01:45:38;99409;;;8.03;87.01
4326;BME280;58429;49.826;10.880;2024-02-04T01:46:38;99413;;;8.01;87.04
4326;BME280;58429;49.826;10.880;2024-02-04T01:47:38;99405;;;8.08;86.94
4326;BME280;58429;49.826;10.880;2024-02-04T01:48:38;99406;;;8.04;86.98
4326;BME280;58429;49.826;10.880;2024-02-04T01:49:38;99411;;;8.02;86.96
4326;BME280;58429;49.826;10.880;2024-02-04T01:50:38;99414;;;8.05;87.01
4326;BME280;58429;49.826;10.880;2024-02-04T01:51:38;99413;;;8.04;87.01
4326;BME280;58429;49.826;10.880;2024-02-04T01:52:38;99410;;;8.01;86.98
4326;BME280;58429;49.826;10.880;2024-02-04T01:53:38;99406;;;8.04;86.97
4326;BME280;58429;49.826;10.880;2024-02-04T01:54:38;99410;;;8.01;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T01:55:38;99412;;;8.01;87.08
4326;BME280;58429;49.826;10.880;2024-02-04T01:56:38;99415;;;8.04;87.06
4326;BME280;58429;49.826;10.880;2024-02-04T01:57:38;99416;;;7.98;87.06
4326;BME280;58429;49.826;10.880;2024-02-04T01:58:38;99412;;;7.98;87.05
4326;BME280;58429;49.826;10.880;2024-02-04T01:59:38;99412;;;8.02;87.05
4326;BME280;58429;49.826;10.880;2024-02-04T02:00:38;99411;;;8.01;87.05
4326;BME280;58429;49.826;10.880;2024-02-04T02:01:38;99410;;;8.03;87.08
4326;BME280;58429;49.826;10.880;2024-02-04T02:02:39;99406;;;8.05;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T02:03:38;99405;;;8.02;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T02:04:38;99407;;;7.99;87.02
4326;BME280;58429;49.826;10.880;2024-02-04T02:05:39;99401;;;8.02;87.14
4326;BME280;58429;49.826;10.880;2024-02-04T02:06:38;99406;;;7.98;87.2
4326;BME280;58429;49.826;10.880;2024-02-04T02:07:38;99405;;;7.98;87.22
4326;BME280;58429;49.826;10.880;2024-02-04T02:08:38;99410;;;7.97;87.25
4326;BME280;58429;49.826;10.880;2024-02-04T02:09:38;99407;;;7.97;87.36
4326;BME280;58429;49.826;10.880;2024-02-04T02:10:38;99403;;;7.95;87.37
4326;BME280;58429;49.826;10.880;2024-02-04T02:11:40;99406;;;7.95;87.45
4326;BME280;58429;49.826;10.880;2024-02-04T02:12:39;99404;;;7.92;87.47
4326;BME280;58429;49.826;10.880;2024-02-04T02:13:38;99400;;;7.93;87.52
4326;BME280;58429;49.826;10.880;2024-02-04T02:14:39;99402;;;7.9;87.57
4326;BME280;58429;49.826;10.880;2024-02-04T02:15:40;99396;;;7.92;87.64
4326;BME280;58429;49.826;10.880;2024-02-04T02:16:38;99402;;;7.88;87.66
4326;BME280;58429;49.826;10.880;2024-02-04T02:17:41;99396;;;7.9;87.75
4326;BME280;58429;49.826;10.880;2024-02-04T02:18:40;99391;;;7.89;87.76
4326;BME280;58429;49.826;10.880;2024-02-04T02:19:40;99390;;;7.87;87.79
4326;BME280;58429;49.826;10.880;2024-02-04T02:20:39;99395;;;7.86;87.79
4326;BME280;58429;49.826;10.880;2024-02-04T02:21:38;99382;;;7.87;87.86
4326;BME280;58429;49.826;10.880;2024-02-04T02:22:39;99392;;;7.86;87.93
4326;BME280;58429;49.826;10.880;2024-02-04T02:23:40;99380;;;7.85;88
4326;BME280;58429;49.826;10.880;2024-02-04T02:24:38;99384;;;7.84;88.12
4326;BME280;58429;49.826;10.880;2024-02-04T02:25:38;99387;;;7.84;88.22
4326;BME280;58429;49.826;10.880;2024-02-04T02:26:38;99389;;;7.84;88.3
4326;BME280;58429;49.826;10.880;2024-02-04T02:27:45;99388;;;7.82;88.32
4326;BME280;58429;49.826;10.880;2024-02-04T02:28:38;99389;;;7.82;88.27
4326;BME280;58429;49.826;10.880;2024-02-04T02:29:38;99391;;;7.82;88.33
4326;BME280;58429;49.826;10.880;2024-02-04T02:30:38;99390;;;7.81;88.32
4326;BME280;58429;49.826;10.880;2024-02-04T02:31:38;99395;;;7.8;88.29
4326;BME280;58429;49.826;10.880;2024-02-04T02:32:38;99402;;;7.82;88.32
4326;BME280;58429;49.826;10.880;2024-02-04T02:33:38;99409;;;7.81;88.35
4326;BME280;58429;49.826;10.880;2024-02-04T02:34:38;99410;;;7.81;88.4
4326;BME280;58429;49.826;10.880;2024-02-04T02:35:38;99412;;;7.81;88.44
4326;BME280;58429;49.826;10.880;2024-02-04T02:36:40;99408;;;7.82;88.47
4326;BME280;58429;49.826;10.880;2024-02-04T02:37:40;99404;;;7.79;88.5
4326;BME280;58429;49.826;10.880;2024-02-04T02:38:41;99409;;;7.81;88.53
4326;BME280;58429;49.826;10.880;2024-02-04T02:39:39;99410;;;7.78;88.6
4326;BME280;58429;49.826;10.880;2024-02-04T02:40:39;99414;;;7.8;88.67
4326;BME280;58429;49.826;10.880;2024-02-04T02:41:38;99407;;;7.77;88.66
4326;BME280;58429;49.826;10.880;2024-02-04T02:42:38;99409;;;7.78;88.74
4326;BME280;58429;49.826;10.880;2024-02-04T02:43:38;99405;;;7.78;88.76
4326;BME280;58429;49.826;10.880;2024-02-04T02:44:38;99397;;;7.78;88.74
4326;BME280;58429;49.826;10.880;2024-02-04T02:45:39;99399;;;7.77;88.77
4326;BME280;58429;49.826;10.880;2024-02-04T02:46:38;99403;;;7.76;88.84
4326;BME280;58429;49.826;10.880;2024-02-04T02:47:38;99403;;;7.74;88.87
4326;BME280;58429;49.826;10.880;2024-02-04T02:48:38;99401;;;7.75;88.91
4326;BME280;58429;49.826;10.880;2024-02-04T02:49:38;99405;;;7.77;88.91
4326;BME280;58429;49.826;10.880;2024-02-04T02:50:38;99419;;;7.74;89.05
4326;BME280;58429;49.826;10.880;2024-02-04T02:51:38;99414;;;7.74;89.09
4326;BME280;58429;49.826;10.880;2024-02-04T02:52:38;99417;;;7.72;89.12
4326;BME280;58429;49.826;10.880;2024-02-04T02:53:38;99422;;;7.7;89.26
4326;BME280;58429;49.826;10.880;2024-02-04T02:54:38;99425;;;7.74;89.28
4326;BME280;58429;49.826;10.880;2024-02-04T02:55:38;99422;;;7.71;89.27
4326;BME280;58429;49.826;10.880;2024-02-04T02:56:38;99415;;;7.73;89.33
4326;BME280;58429;49.826;10.880;2024-02-04T02:57:38;99416;;;7.68;89.3
4326;BME280;58429;49.826;10.880;2024-02-04T02:58:38;99410;;;7.69;89.24
4326;BME280;58429;49.826;10.880;2024-02-04T02:59:38;99408;;;7.71;89.21
4326;BME280;58429;49.826;10.880;2024-02-04T03:00:38;99416;;;7.7;89.23
4326;BME280;58429;49.826;10.880;2024-02-04T03:01:38;99410;;;7.7;89.23
4326;BME280;58429;49.826;10.880;2024-02-04T03:02:38;99415;;;7.67;89.22
4326;BME280;58429;49.826;10.880;2024-02-04T03:03:38;99410;;;7.7;89.24
4326;BME280;58429;49.826;10.880;2024-02-04T03:04:38;99414;;;7.67;89.28
4326;BME280;58429;49.826;10.880;2024-02-04T03:05:38;99417;;;7.67;89.33
4326;BME280;58429;49.826;10.880;2024-02-04T03:06:38;99417;;;7.67;89.35
4326;BME280;58429;49.826;10.880;2024-02-04T03:07:38;99411;;;7.66;89.41
4326;BME280;58429;49.826;10.880;2024-02-04T03:08:38;99414;;;7.65;89.43
4326;BME280;58429;49.826;10.880;2024-02-04T03:09:38;99412;;;7.66;89.5
4326;BME280;58429;49.826;10.880;2024-02-04T03:10:38;99418;;;7.66;89.54
4326;BME280;58429;49.826;10.880;2024-02-04T03:11:38;99422;;;7.62;89.49
4326;BME280;58429;49.826;10.880;2024-02-04T03:12:38;99412;;;7.62;89.54
4326;BME280;58429;49.826;10.880;2024-02-04T03:13:38;99418;;;7.63;89.58
4326;BME280;58429;49.826;10.880;2024-02-04T03:14:38;99419;;;7.62;89.61
4326;BME280;58429;49.826;10.880;2024-02-04T03:15:38;99420;;;7.63;89.64
4326;BME280;58429;49.826;10.880;2024-02-04T03:16:38;99417;;;7.63;89.69
4326;BME280;58429;49.826;10.880;2024-02-04T03:17:38;99412;;;7.62;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T03:18:38;99414;;;7.62;89.74
4326;BME280;58429;49.826;10.880;2024-02-04T03:19:38;99409;;;7.63;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T03:20:38;99398;;;7.61;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T03:21:38;99399;;;7.6;89.78
4326;BME280;58429;49.826;10.880;2024-02-04T03:22:38;99398;;;7.61;89.81
4326;BME280;58429;49.826;10.880;2024-02-04T03:23:38;99385;;;7.6;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T03:24:38;99390;;;7.62;89.72
4326;BME280;58429;49.826;10.880;2024-02-04T03:25:38;99392;;;7.59;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T03:26:38;99396;;;7.6;89.66
4326;BME280;58429;49.826;10.880;2024-02-04T03:27:39;99398;;;7.61;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T03:28:38;99394;;;7.59;89.67
4326;BME280;58429;49.826;10.880;2024-02-04T03:29:38;99392;;;7.61;89.61
4326;BME280;58429;49.826;10.880;2024-02-04T03:30:38;99388;;;7.61;89.57
4326;BME280;58429;49.826;10.880;2024-02-04T03:31:38;99383;;;7.61;89.49
4326;BME280;58429;49.826;10.880;2024-02-04T03:32:38;99385;;;7.65;89.46
4326;BME280;58429;49.826;10.880;2024-02-04T03:33:38;99385;;;7.62;89.43
4326;BME280;58429;49.826;10.880;2024-02-04T03:34:38;99401;;;7.66;89.46
4326;BME280;58429;49.826;10.880;2024-02-04T03:35:38;99387;;;7.62;89.36
4326;BME280;58429;49.826;10.880;2024-02-04T03:36:38;99387;;;7.67;89.34
4326;BME280;58429;49.826;10.880;2024-02-04T03:37:38;99390;;;7.66;89.33
4326;BME280;58429;49.826;10.880;2024-02-04T03:38:38;99395;;;7.65;89.32
4326;BME280;58429;49.826;10.880;2024-02-04T03:39:38;99388;;;7.67;89.39
4326;BME280;58429;49.826;10.880;2024-02-04T03:40:38;99395;;;7.65;89.41
4326;BME280;58429;49.826;10.880;2024-02-04T03:41:38;99389;;;7.65;89.42
4326;BME280;58429;49.826;10.880;2024-02-04T03:42:38;99387;;;7.65;89.42
4326;BME280;58429;49.826;10.880;2024-02-04T03:43:38;99395;;;7.62;89.4
4326;BME280;58429;49.826;10.880;2024-02-04T03:44:38;99389;;;7.61;89.39
4326;BME280;58429;49.826;10.880;2024-02-04T03:45:38;99391;;;7.65;89.39
4326;BME280;58429;49.826;10.880;2024-02-04T03:46:38;99389;;;7.64;89.41
4326;BME280;58429;49.826;10.880;2024-02-04T03:47:38;99390;;;7.64;89.35
4326;BME280;58429;49.826;10.880;2024-02-04T03:48:38;99393;;;7.63;89.29
4326;BME280;58429;49.826;10.880;2024-02-04T03:49:38;99393;;;7.62;89.32
4326;BME280;58429;49.826;10.880;2024-02-04T03:50:38;99387;;;7.62;89.37
4326;BME280;58429;49.826;10.880;2024-02-04T03:51:38;99383;;;7.61;89.41
4326;BME280;58429;49.826;10.880;2024-02-04T03:52:38;99386;;;7.65;89.41
4326;BME280;58429;49.826;10.880;2024-02-04T03:53:38;99393;;;7.61;89.46
4326;BME280;58429;49.826;10.880;2024-02-04T03:54:38;99389;;;7.61;89.49
4326;BME280;58429;49.826;10.880;2024-02-04T03:55:38;99389;;;7.61;89.5
4326;BME280;58429;49.826;10.880;2024-02-04T03:56:38;99393;;;7.61;89.53
4326;BME280;58429;49.826;10.880;2024-02-04T03:57:38;99394;;;7.59;89.53
4326;BME280;58429;49.826;10.880;2024-02-04T03:58:38;99389;;;7.54;89.6
4326;BME280;58429;49.826;10.880;2024-02-04T03:59:38;99385;;;7.56;89.63
4326;BME280;58429;49.826;10.880;2024-02-04T04:00:38;99394;;;7.55;89.64
4326;BME280;58429;49.826;10.880;2024-02-04T04:01:38;99398;;;7.57;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T04:02:38;99396;;;7.52;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T04:03:38;99386;;;7.54;89.72
4326;BME280;58429;49.826;10.880;2024-02-04T04:04:39;99390;;;7.52;89.73
4326;BME280;58429;49.826;10.880;2024-02-04T04:05:38;99390;;;7.5;89.73
4326;BME280;58429;49.826;10.880;2024-02-04T04:06:38;99383;;;7.53;89.74
4326;BME280;58429;49.826;10.880;2024-02-04T04:07:38;99382;;;7.53;89.77
4326;BME280;58429;49.826;10.880;2024-02-04T04:08:38;99382;;;7.5;89.78
4326;BME280;58429;49.826;10.880;2024-02-04T04:09:38;99380;;;7.54;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T04:10:38;99385;;;7.55;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T04:11:38;99391;;;7.54;89.77
4326;BME280;58429;49.826;10.880;2024-02-04T04:12:38;99386;;;7.51;89.72
4326;BME280;58429;49.826;10.880;2024-02-04T04:13:38;99388;;;7.5;89.71
4326;BME280;58429;49.826;10.880;2024-02-04T04:14:38;99385;;;7.52;89.75
4326;BME280;58429;49.826;10.880;2024-02-04T04:15:38;99380;;;7.51;89.74
4326;BME280;58429;49.826;10.880;2024-02-04T04:16:38;99386;;;7.55;89.69
4326;BME280;58429;49.826;10.880;2024-02-04T04:17:38;99379;;;7.52;89.63
4326;BME280;58429;49.826;10.880;2024-02-04T04:18:38;99387;;;7.53;89.64
4326;BME280;58429;49.826;10.880;2024-02-04T04:19:38;99386;;;7.52;89.73
4326;BME280;58429;49.826;10.880;2024-02-04T04:20:38;99378;;;7.52;89.74
4326;BME280;58429;49.826;10.880;2024-02-04T04:21:38;99381;;;7.54;89.74
4326;BME280;58429;49.826;10.880;2024-02-04T04:22:38;99373;;;7.52;89.64
4326;BME280;58429;49.826;10.880;2024-02-04T04:23:38;99380;;;7.53;89.68
4326;BME280;58429;49.826;10.880;2024-02-04T04:24:38;99376;;;7.55;89.68
4326;BME280;58429;49.826;10.880;2024-02-04T04:25:38;99382;;;7.54;89.68
4326;BME280;58429;49.826;10.880;2024-02-04T04:26:38;99374;;;7.49;89.68
4326;BME280;58429;49.826;10.880;2024-02-04T04:27:38;99379;;;7.47;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T04:28:38;99371;;;7.5;89.7
4326;BME280;58429;49.826;10.880;2024-02-04T04:29:38;99380;;;7.48;89.69
4326;BME280;58429;49.826;10.880;2024-02-04T04:30:38;99374;;;7.5;89.67
4326;BME280;58429;49.826;10.880;2024-02-04T04:31:38;99376;;;7.52;89.68
4326;BME280;58429;49.826;10.880;2024-02-04T04:32:38;99376;;;7.52;89.57
4326;BME280;58429;49.826;10.880;2024-02-04T04:33:38;99375;;;7.54;89.52
4326;BME280;58429;49.826;10.880;2024-02-04T04:34:38;99369;;;7.53;89.38
4326;BME280;58429;49.826;10.880;2024-02-04T04:35:38;99372;;;7.51;89.37
4326;BME280;58429;49.826;10.880;2024-02-04T04:36:38;99370;;;7.51;89.35
4326;BME280;58429;49.826;10.880;2024-02-04T04:37:38;99367;;;7.52;89.36
4326;BME280;58429;49.826;10.880;2024-02-04T04:38:38;99371;;;7.53;89.34
4326;BME280;58429;49.826;10.880;2024-02-04T04:39:38;99375;;;7.5;89.34
4326;BME280;58429;49.826;10.880;2024-02-04T04:40:38;99377;;;7.54;89.32
4326;BME280;58429;49.826;10.880;2024-02-04T04:41:39;99369;;;7.5;89.3
4326;BME280;58429;49.826;10.880;2024-02-04T04:42:38;99364;;;7.47;89.31
4326;BME280;58429;49.826;10.880;2024-02-04T04:43:38;99363;;;7.49;89.32
4326;BME280;58429;49.826;10.880;2024-02-04T04:44:38;99360;;;7.51;89.35
4326;BME280;58429;49.826;10.880;2024-02-04T04:45:38;99363;;;7.47;89.35
4326;BME280;58429;49.826;10.880;2024-02-04T04:46:38;99366;;;7.5;89.36
4326;BME280;58429;49.826;10.880;2024-02-04T04:47:38;99364;;;7.44;89.44
4326;BME280;58429;49.826;10.880;2024-02-04T04:48:38;99363;;;7.43;89.56
4326;BME280;58429;49.826;10.880;2024-02-04T04:49:38;99361;;;7.45;89.66
4326;BME280;58429;49.826;10.880;2024-02-04T04:50:38;99358;;;7.4;89.77
4326;BME280;58429;49.826;10.880;2024-02-04T04:51:38;99358;;;7.39;89.9
4326;BME280;58429;49.826;10.880;2024-02-04T04:52:38;99365;;;7.4;90
4326;BME280;58429;49.826;10.880;2024-02-04T04:53:38;99362;;;7.38;90.03
4326;BME280;58429;49.826;10.880;2024-02-04T04:54:38;99365;;;7.4;90.09
4326;BME280;58429;49.826;10.880;2024-02-04T04:55:38;99368;;;7.4;90.11
4326;BME280;58429;49.826;10.880;2024-02-04T04:56:38;99366;;;7.37;90.17
4326;BME280;58429;49.826;10.880;2024-02-04T04:57:38;99360;;;7.36;90.21
4326;BME280;58429;49.826;10.880;2024-02-04T04:58:38;99364;;;7.35;90.24
4326;BME280;58429;49.826;10.880;2024-02-04T04:59:39;99363;;;7.34;90.19
4326;BME280;58429;49.826;10.880;2024-02-04T05:00:38;99366;;;7.35;90.26
4326;BME280;58429;49.826;10.880;2024-02-04T05:01:44;99359;;;7.34;90.28
4326;BME280;58429;49.826;10.880;2024-02-04T05:02:39;99361;;;7.34;90.28
4326;BME280;58429;49.826;10.880;2024-02-04T05:03:39;99363;;;7.34;90.33
4326;BME280;58429;49.826;10.880;2024-02-04T05:04:38;99372;;;7.34;90.39
4326;BME280;58429;49.826;10.880;2024-02-04T05:05:38;99368;;;7.35;90.4
4326;BME280;58429;49.826;10.880;2024-02-04T05:06:38;99371;;;7.34;90.4
4326;BME280;58429;49.826;10.880;2024-02-04T05:07:38;99369;;;7.33;90.35
4326;BME280;58429;49.826;10.880;2024-02-04T05:08:38;99367;;;7.33;90.33
4326;BME280;58429;49.826;10.880;2024-02-04T05:09:38;99359;;;7.32;90.35
4326;BME280;58429;49.826;10.880;2024-02-04T05:10:38;99367;;;7.33;90.37
4326;BME280;58429;49.826;10.880;2024-02-04T05:11:38;99357;;;7.34;90.41
4326;BME280;58429;49.826;10.880;2024-02-04T05:12:38;99359;;;7.32;90.4
4326;BME280;58429;49.826;10.880;2024-02-04T05:13:38;99349;;;7.34;90.38
4326;BME280;58429;49.826;10.880;2024-02-04T05:14:38;99362;;;7.34;90.28
4326;BME280;58429;49.826;10.880;2024-02-04T05:15:38;99360;;;7.34;90.36
4326;BME280;58429;49.826;10.880;2024-02-04T05:16:38;99364;;;7.33;90.35
4326;BME280;58429;49.826;10.880;2024-02-04T05:17:38;99365;;;7.32;90.25
4326;BME280;58429;49.826;10.880;2024-02-04T05:18:39;99364;;;7.33;90.25
4326;BME280;58429;49.826;10.880;2024-02-04T05:19:40;99361;;;7.35;90.14
4326;BME280;58429;49.826;10.880;2024-02-04T05:20:38;99361;;;7.32;89.98
4326;BME280;58429;49.826;10.880;2024-02-04T05:21:39;99368;;;7.33;89.94
4326;BME280;58429;49.826;10.880;2024-02-04T05:22:38;99370;;;7.34;90.03
4326;BME280;58429;49.826;10.880;2024-02-04T05:23:38;99370;;;7.33;90.06
4326;BME280;58429;49.826;10.880;2024-02-04T05:24:38;99364;;;7.32;89.99
4326;BME280;58429;49.826;10.880;2024-02-04T05:25:38;99362;;;7.32;90.04
4326;BME280;58429;49.826;10.880;2024-02-04T05:26:38;99367;;;7.35;89.98
4326;BME280;58429;49.826;10.880;2024-02-04T05:27:38;99358;;;7.34;89.93
4326;BME280;58429;49.826;10.880;2024-02-04T05:28:38;99352;;;7.34;89.97
4326;BME280;58429;49.826;10.880;2024-02-04T05:29:38;99359;;;7.34;90.01
4326;BME280;58429;49.826;10.880;2024-02-04T05:30:38;99356;;;7.34;89.99
4326;BME280;58429;49.826;10.880;2024-02-04T05:31:40;99352;;;7.34;90.01
4326;BME280;58429;49.826;10.880;2024-02-04T05:32:38;99357;;;7.32;90.01
4326;BME280;58429;49.826;10.880;2024-02-04T05:33:38;99354;;;7.32;90
4326;BME280;58429;49.826;10.880;2024-02-04T05:34:38;99355;;;7.34;90.1
4326;BME280;58429;49.826;10.880;2024-02-04T05:35:38;99347;;;7.34;90.16
4326;BME280;58429;49.826;10.880;2024-02-04T05:36:38;99360;;;7.32;90.11