sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14663;SDS011;7419;52.184;5.944;2022-07-05T00:03:33;0.39;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:03:33;1.38;;;0.42;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:03:33;0.35;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:03:43;3.21;;;0.51;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:04:17;0.76;;;0.49;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:05:17;0.71;;;0.44;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:06:17;0.63;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:07:17;0.50;;;0.21;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:08:17;0.80;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:09:17;0.35;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:10:17;0.35;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:11:17;0.30;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:12:18;0.60;;;0.34;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:13:17;0.53;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:14:18;0.42;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:15:18;0.36;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:16:18;1.26;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:17:18;0.39;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:18:18;0.17;;;0.17;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:19:18;1.72;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:20:18;1.31;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:21:18;0.65;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:22:18;0.31;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:23:18;3.02;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:24:18;0.28;;;0.29;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:25:18;0.40;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:26:18;0.62;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:27:18;0.50;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:28:18;1.53;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:29:18;0.40;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:30:18;0.67;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:31:18;1.20;;;0.45;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:32:18;0.64;;;0.43;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:33:18;0.37;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:34:18;1.36;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:35:19;0.39;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:36:19;0.61;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:37:19;1.07;;;0.57;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:38:19;3.49;;;0.55;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:39:19;0.53;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:40:19;0.81;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:41:19;0.56;;;0.49;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:42:19;0.45;;;0.43;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:43:19;0.64;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:44:27;0.22;;;0.22;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:45:19;0.41;;;0.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:46:19;0.33;;;0.34;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:47:19;1.12;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:48:19;0.41;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:49:19;1.40;;;0.51;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:50:19;0.22;;;0.23;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:51:19;0.30;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:52:19;0.79;;;0.25;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:53:19;0.31;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:54:20;2.17;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:55:20;0.72;;;0.27;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:56:20;0.85;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:57:20;0.76;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:58:20;0.36;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T00:59:20;0.62;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:00:20;2.28;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:01:20;0.87;;;0.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:02:20;0.33;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:03:20;0.34;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:04:20;0.52;;;0.45;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:05:21;0.72;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:06:20;0.68;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:07:21;1.13;;;0.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:08:21;0.33;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:09:21;1.25;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:10:21;0.29;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:11:21;0.49;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:12:21;0.47;;;0.44;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:13:21;0.71;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:14:21;0.96;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:15:21;0.28;;;0.28;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:16:21;0.46;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:17:21;1.06;;;0.34;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:18:21;1.17;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:19:21;1.18;;;0.44;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:20:21;0.23;;;0.24;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:21:21;0.86;;;0.26;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:22:21;0.39;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:23:21;0.29;;;0.28;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:24:21;1.10;;;0.33;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:25:22;0.45;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:26:21;0.51;;;0.34;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:27:22;0.20;;;0.20;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:28:21;0.29;;;0.26;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:29:22;0.31;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:30:22;0.26;;;0.27;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:31:22;0.69;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:32:22;0.72;;;0.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:33:26;0.61;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:34:22;0.28;;;0.29;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:35:22;0.65;;;0.28;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:36:22;0.38;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:37:22;0.87;;;0.51;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:38:22;2.09;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:39:22;0.41;;;0.22;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:40:22;0.71;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:41:22;1.03;;;0.48;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:42:22;1.64;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:43:23;0.47;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:44:22;0.38;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:45:22;0.31;;;0.31;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:46:22;0.68;;;0.53;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:47:23;2.13;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:48:23;1.26;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:49:23;2.27;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:50:23;1.95;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:51:24;0.33;;;0.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:52:23;0.87;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:53:24;0.39;;;0.39;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:54:23;0.58;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:55:23;1.45;;;0.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:56:23;0.28;;;0.28;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:57:23;0.47;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:58:24;1.03;;;0.27;;
14663;SDS011;7419;52.184;5.944;2022-07-05T01:59:23;1.15;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:00:24;1.64;;;0.62;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:01:31;0.88;;;0.42;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:02:24;0.53;;;0.42;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:03:24;0.90;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:04:24;1.19;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:05:24;1.68;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:06:24;1.33;;;0.45;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:07:24;1.53;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:08:28;0.91;;;0.48;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:09:24;0.65;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:10:24;1.28;;;0.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:11:24;1.47;;;0.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:12:24;1.53;;;0.38;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:13:24;0.76;;;0.50;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:14:24;0.72;;;0.45;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:15:24;0.41;;;0.42;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:16:25;0.44;;;0.32;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:17:24;1.16;;;0.50;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:18:24;0.51;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:19:24;0.75;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:20:24;0.72;;;0.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:21:24;0.67;;;0.43;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:22:25;0.89;;;0.50;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:23:25;1.82;;;0.48;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:24:25;0.89;;;0.42;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:25:25;0.98;;;0.50;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:26:25;0.51;;;0.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:27:25;0.65;;;0.65;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:28:25;1.15;;;0.70;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:29:25;0.84;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:30:25;0.64;;;0.44;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:31:25;0.77;;;0.76;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:32:25;1.09;;;0.93;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:33:25;0.71;;;0.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:34:25;0.59;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:35:25;0.60;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:36:25;0.72;;;0.52;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:37:25;1.39;;;0.54;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:38:25;1.06;;;0.69;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:39:25;0.66;;;0.63;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:40:25;1.22;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:41:25;0.69;;;0.70;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:42:25;0.68;;;0.67;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:43:25;0.60;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:44:26;0.61;;;0.43;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:45:26;1.30;;;0.76;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:46:26;0.91;;;0.65;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:47:28;1.27;;;0.58;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:48:27;1.52;;;0.53;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:49:26;1.15;;;0.75;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:50:26;1.22;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:51:26;0.74;;;0.75;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:52:26;0.88;;;0.81;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:53:26;0.83;;;0.75;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:54:26;0.76;;;0.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:55:26;0.74;;;0.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:56:26;0.70;;;0.70;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:57:26;1.32;;;0.72;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:58:26;0.80;;;0.69;;
14663;SDS011;7419;52.184;5.944;2022-07-05T02:59:26;0.95;;;0.71;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:00:26;0.99;;;0.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:01:26;1.55;;;0.81;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:02:27;0.78;;;0.78;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:03:27;1.16;;;0.70;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:04:27;0.71;;;0.63;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:05:27;1.89;;;0.79;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:06:27;2.34;;;0.73;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:07:27;1.56;;;1.03;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:08:27;1.01;;;0.89;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:09:27;0.85;;;0.66;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:10:27;1.32;;;0.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:11:27;1.88;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:12:27;0.48;;;0.48;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:13:27;0.83;;;0.53;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:14:27;0.61;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:15:27;0.69;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:16:27;1.58;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:17:27;2.34;;;0.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:18:27;1.62;;;0.78;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:19:27;0.64;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:20:28;1.68;;;0.69;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:21:27;1.10;;;0.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:22:28;0.59;;;0.57;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:23:28;1.22;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:24:28;1.19;;;1.01;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:25:28;2.01;;;0.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:26:28;1.02;;;0.96;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:27:28;1.52;;;0.61;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:28:28;1.31;;;1.06;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:29:28;0.68;;;0.66;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:30:28;1.27;;;0.75;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:31:28;0.99;;;0.70;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:32:28;0.73;;;0.55;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:33:28;2.12;;;0.71;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:34:28;0.97;;;0.76;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:35:28;2.43;;;0.95;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:36:29;1.70;;;0.67;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:37:29;1.25;;;1.16;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:38:29;0.79;;;0.79;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:39:29;2.91;;;0.82;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:40:29;0.92;;;0.87;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:41:29;1.43;;;0.65;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:42:29;1.99;;;0.93;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:43:29;2.07;;;1.04;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:44:29;0.91;;;0.72;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:45:29;3.29;;;1.15;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:46:29;2.05;;;0.82;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:47:29;1.26;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:48:30;0.80;;;0.81;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:49:30;0.99;;;0.90;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:50:29;0.72;;;0.72;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:51:29;0.86;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:52:29;2.42;;;0.91;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:53:29;2.96;;;1.22;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:54:29;2.39;;;0.87;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:55:29;0.93;;;0.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:56:29;2.04;;;1.06;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:57:29;1.83;;;0.92;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:58:29;1.84;;;0.92;;
14663;SDS011;7419;52.184;5.944;2022-07-05T03:59:29;1.64;;;0.91;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:00:30;1.27;;;0.84;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:01:29;2.01;;;0.92;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:02:30;1.67;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:03:30;1.69;;;0.69;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:04:30;2.35;;;1.15;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:05:30;1.13;;;0.99;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:06:30;1.07;;;0.99;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:07:30;1.22;;;0.86;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:08:30;0.74;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:09:30;4.19;;;1.02;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:10:30;1.90;;;0.96;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:11:30;2.20;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:12:30;1.08;;;1.00;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:13:30;2.00;;;0.90;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:14:30;2.13;;;1.13;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:15:30;2.20;;;0.79;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:16:30;0.93;;;0.65;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:17:30;0.74;;;0.73;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:18:30;0.90;;;0.68;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:19:31;1.39;;;0.83;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:20:31;0.84;;;0.77;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:21:31;1.94;;;0.80;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:22:31;2.33;;;0.66;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:23:31;0.63;;;0.57;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:24:31;1.06;;;0.75;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:25:31;1.04;;;0.76;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:26:31;0.57;;;0.56;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:27:31;0.54;;;0.52;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:28:31;0.94;;;0.89;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:29:31;2.25;;;0.69;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:30:31;0.68;;;0.60;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:31:31;1.94;;;0.76;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:32:31;0.64;;;0.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:33:31;1.50;;;0.88;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:34:32;0.85;;;0.68;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:35:31;0.72;;;0.72;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:36:32;0.97;;;0.92;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:37:32;0.98;;;0.84;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:38:32;1.00;;;0.78;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:39:32;0.90;;;0.90;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:40:32;1.54;;;0.89;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:41:32;1.48;;;1.07;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:42:32;2.09;;;0.98;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:43:32;1.26;;;1.03;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:44:32;1.02;;;0.96;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:45:32;0.63;;;0.56;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:46:32;1.31;;;0.99;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:47:32;1.03;;;1.02;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:48:32;2.72;;;1.00;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:49:32;1.13;;;0.91;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:50:32;2.30;;;0.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:51:32;2.69;;;0.96;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:52:32;1.68;;;0.99;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:53:32;4.03;;;1.12;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:54:32;1.67;;;0.90;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:55:32;0.97;;;0.80;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:56:33;1.10;;;0.74;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:57:36;1.83;;;1.15;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:58:33;2.13;;;0.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T04:59:33;1.61;;;0.91;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:00:33;1.49;;;1.01;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:01:33;1.98;;;0.93;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:02:33;2.44;;;0.96;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:03:33;0.73;;;0.73;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:04:33;3.03;;;1.22;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:05:33;1.11;;;0.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:06:33;1.47;;;1.19;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:07:33;0.98;;;0.83;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:08:33;2.14;;;1.20;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:09:33;1.50;;;1.05;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:10:33;0.85;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:11:33;1.79;;;0.78;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:12:33;1.20;;;0.98;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:13:33;1.40;;;0.93;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:14:33;1.57;;;1.11;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:15:33;1.91;;;1.18;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:16:33;1.44;;;1.15;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:17:34;3.16;;;1.05;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:18:33;0.91;;;0.91;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:19:34;1.17;;;1.01;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:20:34;1.61;;;1.03;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:21:34;0.93;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:22:34;0.85;;;0.85;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:23:34;1.73;;;1.10;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:24:34;0.99;;;0.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:25:34;1.28;;;1.17;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:26:34;1.09;;;0.99;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:27:34;4.00;;;1.05;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:28:34;1.19;;;1.07;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:29:34;0.91;;;0.81;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:30:34;3.05;;;1.15;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:31:34;2.41;;;1.45;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:32:34;1.23;;;1.12;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:33:34;0.80;;;0.80;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:34:34;1.75;;;1.12;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:35:34;1.94;;;1.55;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:36:34;3.95;;;1.52;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:37:50;1.37;;;1.18;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:38:35;3.64;;;1.37;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:39:35;2.59;;;1.49;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:40:35;3.01;;;1.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:41:35;1.21;;;1.13;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:42:35;2.59;;;1.18;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:43:35;1.16;;;1.06;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:44:35;3.19;;;1.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:45:35;1.39;;;1.23;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:46:35;2.27;;;1.83;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:47:42;3.30;;;1.94;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:48:35;2.14;;;1.47;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:49:35;3.30;;;1.67;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:50:36;1.96;;;1.52;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:51:35;2.68;;;1.90;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:52:35;3.36;;;1.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:53:35;3.04;;;1.59;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:54:35;2.78;;;1.41;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:55:35;1.45;;;1.35;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:56:35;3.06;;;1.40;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:57:35;1.40;;;1.30;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:58:35;1.85;;;1.25;;
14663;SDS011;7419;52.184;5.944;2022-07-05T05:59:35;2.63;;;1.57;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:00:35;2.46;;;1.49;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:01:35;2.03;;;1.14;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:02:36;1.46;;;1.36;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:03:36;2.10;;;1.64;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:04:36;1.62;;;1.49;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:05:36;2.10;;;1.79;;
14663;SDS011;7419;52.184;5.944;2022-07-05T06:06:36;3.63;;;2.12;;