sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2023-08-31T00:01:26;20.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:06:04;20.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:10:40;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:15:16;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:19:53;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:24:29;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:29:06;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:33:43;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:38:19;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:42:56;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:47:34;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:52:11;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T00:56:54;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:02:00;20.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:07:28;20.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:12:52;20.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:17:54;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:23:02;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:27:44;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:32:21;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:37:26;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:42:16;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:47:03;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:51:42;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T01:56:19;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:00:56;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:05:32;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:10:10;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:14:47;19.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:19:24;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:24:01;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:28:37;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:33:13;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:37:49;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:42:25;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:47:01;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:51:38;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T02:56:14;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:00:50;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:05:27;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:10:06;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:14:44;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:19:21;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:23:58;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:28:35;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:33:12;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:37:49;19.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:42:26;19.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:47:04;19.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:51:41;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T03:56:18;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:00:54;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:05:34;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:10:11;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:14:47;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:19:24;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:24:00;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:28:37;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:33:13;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:37:51;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:42:27;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:47:05;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:51:45;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T04:56:22;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:00:59;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:05:36;18.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:10:12;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:14:49;19.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:19:25;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:24:02;19.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:28:38;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:33:14;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:37:50;19.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:42:27;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:47:04;19.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:51:41;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T05:56:20;19.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:00:57;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:05:33;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:10:11;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:14:49;19.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:19:26;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:24:03;19.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:28:41;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:33:18;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:37:54;20.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:42:31;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:47:07;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:51:43;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T06:56:20;20.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:00:56;21.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:05:43;21.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:10:21;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:14:58;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:19:37;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:24:14;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:28:51;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:33:28;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:38:04;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:42:41;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:47:18;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:51:54;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T07:56:30;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:01:07;23.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:05:43;23.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:10:20;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:14:56;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:19:32;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:24:08;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:28:45;23.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:33:21;23.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:37:58;23.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:42:47;24.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:47:27;24.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:52:06;24.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T08:56:43;24.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:01:24;24.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:06:03;24.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:10:44;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:15:22;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:20:03;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:24:41;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:29:17;25.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:33:53;25.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:38:30;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:43:07;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:47:45;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:52:24;26.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T09:57:04;26.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:01:46;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:06:27;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:11:07;26.6;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:15:50;26.6;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:20:32;26.9;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:25:11;26.9;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:29:48;27.1;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:34:36;27.1;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:39:16;27.3;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:43:57;27.3;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:48:51;27.4;92.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:53:29;27.4;92.0
22676;DHT22;12521;43.310;21.876;2023-08-31T10:58:11;27.4;92.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:02:48;27.6;91.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:07:27;27.6;91.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:12:06;27.8;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:16:45;27.8;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:21:22;27.9;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:26:00;27.9;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:30:38;27.7;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:35:17;27.7;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:39:59;27.5;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:44:36;27.5;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:49:15;27.5;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:53:56;27.5;89.0
22676;DHT22;12521;43.310;21.876;2023-08-31T11:58:41;27.5;88.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:03:18;27.5;88.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:07:56;27.5;88.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:12:33;27.6;88.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:17:09;27.6;88.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:21:47;27.8;87.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:26:23;27.8;87.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:31:00;28.4;84.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:35:37;28.4;84.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:40:13;29.1;82.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:44:50;29.1;82.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:49:27;29.4;80.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:54:04;29.4;80.0
22676;DHT22;12521;43.310;21.876;2023-08-31T12:58:41;29.7;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:03:17;29.7;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:07:54;29.7;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:12:31;29.8;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:17:08;29.8;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:21:44;29.9;76.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:26:20;29.9;76.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:30:57;30.0;76.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:35:33;30.0;76.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:40:11;30.0;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:44:48;30.0;77.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:49:24;29.4;79.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:54:03;29.4;79.0
22676;DHT22;12521;43.310;21.876;2023-08-31T13:58:40;28.9;81.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:03:16;28.9;81.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:07:53;28.9;81.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:12:30;28.0;86.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:17:07;28.0;86.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:21:43;27.2;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:26:20;27.2;90.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:31:04;26.8;92.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:35:42;26.8;92.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:40:19;26.3;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:44:55;26.3;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:49:32;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:54:08;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T14:58:45;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:03:21;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:07:58;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:12:35;25.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:17:12;25.9;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:21:49;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:26:25;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:31:02;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:35:39;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:40:16;25.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:44:53;25.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:49:30;26.0;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:54:06;26.0;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T15:58:43;26.4;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:03:19;26.4;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:07:55;26.4;94.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:12:31;26.9;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:17:08;26.9;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:21:44;27.4;91.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:26:20;27.4;91.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:30:57;27.0;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:35:35;27.0;93.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:40:14;26.6;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:44:51;26.6;95.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:49:28;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:54:05;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T16:58:42;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:03:19;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:07:56;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:12:33;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:17:10;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:21:47;24.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:26:26;24.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:31:02;24.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:35:39;24.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:40:15;24.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:44:52;24.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:49:29;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:54:06;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T17:58:43;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:03:19;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:07:56;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:12:33;23.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:17:10;23.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:21:46;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:26:23;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:31:00;22.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:35:36;22.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:40:12;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:44:48;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:49:25;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:54:01;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T18:58:37;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:03:13;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:07:50;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:12:28;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:17:04;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:21:41;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:26:18;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:30:55;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:35:32;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:40:10;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:44:47;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:49:23;21.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:54:00;21.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T19:58:37;21.7;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:03:13;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:07:50;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:12:29;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:17:05;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:21:42;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:26:18;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:30:56;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:35:33;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:40:11;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:44:48;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:49:26;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:54:04;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T20:58:41;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:03:17;21.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:07:54;21.4;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:12:30;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:17:06;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:21:43;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:26:19;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:30:57;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:35:39;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:40:18;21.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:44:53;21.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:49:30;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:54:06;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T21:58:43;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:03:19;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:07:58;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:12:35;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:17:14;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:21:51;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:26:29;20.6;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:31:06;20.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:35:43;20.5;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:40:20;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:44:56;20.3;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:49:33;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:54:09;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T22:58:46;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:03:23;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:07:59;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:12:36;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:17:13;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:21:50;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:26:29;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:31:05;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:35:43;20.2;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:40:19;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:44:56;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:49:32;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:54:09;20.1;96.0
22676;DHT22;12521;43.310;21.876;2023-08-31T23:58:45;20.1;96.0
