sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34492;DHT22;20737;49.908;8.126;2023-03-20T00:01:10;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:03:37;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:06:09;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:08:37;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:11:05;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:13:31;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:15:58;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:18:25;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:20:51;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:23:20;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:25:47;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:28:29;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:30:57;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:33:24;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:35:51;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:38:19;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:40:46;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:43:13;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:45:44;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:48:13;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:50:41;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:53:09;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:55:38;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T00:58:05;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:00:37;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:03:12;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:05:40;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:08:16;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:10:45;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:13:18;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:15:45;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:18:14;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:20:41;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:23:09;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:25:37;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:28:13;9.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:30:41;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:33:13;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:35:41;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:38:12;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:40:48;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:43:20;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:45:55;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:48:25;9.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:50:53;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:53:21;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:55:52;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T01:58:23;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:00:52;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:03:19;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:05:47;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:08:23;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:10:51;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:13:21;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:15:56;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:18:24;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:21:17;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:26:59;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:29:50;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:38:56;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:41:29;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:44:01;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:46:35;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:49:09;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:51:42;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:54:16;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:56:50;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T02:59:25;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:01:56;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:04:29;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:06:59;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:09:32;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:12:05;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:14:37;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:17:06;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:19:35;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:22:04;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:24:34;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:27:06;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:29:36;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:32:05;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:34:33;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:37:05;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:39:37;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:42:13;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:44:51;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:47:22;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:49:56;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:52:24;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:54:56;9.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:57:26;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T03:59:55;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:02:23;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:04:52;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:07:20;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:09:47;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:12:37;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:15:05;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:17:32;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:19:59;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:22:26;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:24:53;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:27:19;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:29:48;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:32:15;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:34:41;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:37:08;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:39:35;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:42:02;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:44:30;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:46:58;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:49:25;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:51:53;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:54:20;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:56:47;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T04:59:13;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:01:40;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:04:08;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:06:35;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:09:02;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:11:29;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:13:56;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:16:23;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:18:49;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:21:18;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:23:44;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:26:11;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:28:38;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:31:05;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:33:32;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:35:58;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:38:26;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:40:57;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:43:24;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:45:51;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:48:18;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:50:44;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:53:11;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:55:39;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T05:58:09;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:00:36;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:03:03;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:05:31;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:07:57;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:10:24;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:12:53;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:15:20;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:17:47;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:20:14;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:22:41;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:25:08;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:27:35;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:30:05;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:32:32;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:34:58;9.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:37:25;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:39:52;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:42:18;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:44:45;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:47:13;9.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:49:40;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:52:13;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:54:41;9.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:57:08;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T06:59:37;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:02:03;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:05:00;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:07:41;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:10:08;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:12:36;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:15:04;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:17:31;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:19:59;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:22:28;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:24:54;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:27:21;9.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:29:48;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:32:15;10.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:34:42;10.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:37:10;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:39:37;10.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:42:04;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:44:31;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:46:57;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:49:24;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:51:51;10.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:54:20;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:56:47;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T07:59:15;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:01:42;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:04:08;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:06:36;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:09:03;10.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:11:32;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:13:58;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:16:25;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:18:52;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:21:22;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:23:49;10.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:26:16;10.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:28:44;10.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:31:11;10.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:33:38;11.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:36:05;11.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:38:32;12.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:40:59;13.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:43:26;13.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:45:54;13.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:48:20;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:50:47;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:53:14;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:55:46;13.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T08:58:13;13.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:00:40;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:03:11;14.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:05:39;13.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:08:06;13.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:10:32;14.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:13:00;15.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:15:27;17.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:17:54;19.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:20:22;22.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:22:48;23.20;96.00
34492;DHT22;20737;49.908;8.126;2023-03-20T09:25:15;22.60;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T09:27:42;21.70;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T09:30:11;19.80;97.80
34492;DHT22;20737;49.908;8.126;2023-03-20T09:32:37;18.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:35:05;17.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:37:33;16.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:40:01;15.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:42:36;14.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:45:10;14.60;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:47:45;15.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:50:20;17.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:52:58;17.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:55:31;16.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T09:58:03;16.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:00:33;16.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:03:03;16.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:05:32;15.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:08:05;15.50;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:10:38;15.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:13:29;16.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:16:07;18.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:18:39;19.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:21:13;19.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:23:48;19.80;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:26:18;21.70;97.10
34492;DHT22;20737;49.908;8.126;2023-03-20T10:28:50;23.40;92.80
34492;DHT22;20737;49.908;8.126;2023-03-20T10:31:39;25.50;85.20
34492;DHT22;20737;49.908;8.126;2023-03-20T10:34:26;24.30;74.40
34492;DHT22;20737;49.908;8.126;2023-03-20T10:37:09;21.40;84.00
34492;DHT22;20737;49.908;8.126;2023-03-20T10:39:50;20.10;91.10
34492;DHT22;20737;49.908;8.126;2023-03-20T10:42:24;19.40;93.80
34492;DHT22;20737;49.908;8.126;2023-03-20T10:44:57;18.20;95.70
34492;DHT22;20737;49.908;8.126;2023-03-20T10:47:27;18.00;98.80
34492;DHT22;20737;49.908;8.126;2023-03-20T10:49:56;17.90;97.70
34492;DHT22;20737;49.908;8.126;2023-03-20T10:52:26;17.40;99.10
34492;DHT22;20737;49.908;8.126;2023-03-20T10:54:58;17.20;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:57:28;17.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T10:59:57;17.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:02:27;17.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:04:54;18.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:07:24;18.00;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:12:48;17.60;99.70
34492;DHT22;20737;49.908;8.126;2023-03-20T11:15:22;16.40;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:17:54;16.70;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:20:22;17.10;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:22:50;17.90;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:25:27;18.30;99.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:28:18;19.10;97.70
34492;DHT22;20737;49.908;8.126;2023-03-20T11:30:45;19.40;94.90
34492;DHT22;20737;49.908;8.126;2023-03-20T11:33:14;20.90;93.10
34492;DHT22;20737;49.908;8.126;2023-03-20T11:35:44;21.60;90.20
34492;DHT22;20737;49.908;8.126;2023-03-20T11:38:13;21.70;85.50
34492;DHT22;20737;49.908;8.126;2023-03-20T11:40:41;21.10;87.20
34492;DHT22;20737;49.908;8.126;2023-03-20T11:43:12;20.30;90.30
34492;DHT22;20737;49.908;8.126;2023-03-20T11:45:44;19.00;92.30
34492;DHT22;20737;49.908;8.126;2023-03-20T11:48:16;18.80;93.20
34492;DHT22;20737;49.908;8.126;2023-03-20T11:50:47;18.70;93.60
34492;DHT22;20737;49.908;8.126;2023-03-20T11:53:22;18.80;93.80
34492;DHT22;20737;49.908;8.126;2023-03-20T11:56:03;18.80;93.20
34492;DHT22;20737;49.908;8.126;2023-03-20T11:58:32;18.50;93.10
34492;DHT22;20737;49.908;8.126;2023-03-20T12:01:00;18.00;93.10
34492;DHT22;20737;49.908;8.126;2023-03-20T12:03:48;18.00;93.60
34492;DHT22;20737;49.908;8.126;2023-03-20T12:06:18;18.30;94.40
34492;DHT22;20737;49.908;8.126;2023-03-20T12:08:50;18.00;94.20
34492;DHT22;20737;49.908;8.126;2023-03-20T12:11:32;17.90;94.20
34492;DHT22;20737;49.908;8.126;2023-03-20T12:14:05;17.70;94.60
34492;DHT22;20737;49.908;8.126;2023-03-20T12:16:34;17.90;93.70
34492;DHT22;20737;49.908;8.126;2023-03-20T12:19:05;18.10;93.40
34492;DHT22;20737;49.908;8.126;2023-03-20T12:21:39;18.80;94.30
34492;DHT22;20737;49.908;8.126;2023-03-20T12:24:12;19.60;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T12:26:45;19.10;89.20
34492;DHT22;20737;49.908;8.126;2023-03-20T12:29:21;18.50;92.20
34492;DHT22;20737;49.908;8.126;2023-03-20T12:31:52;18.30;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T12:34:23;18.00;89.50
34492;DHT22;20737;49.908;8.126;2023-03-20T12:36:51;17.20;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T12:39:20;17.30;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T12:42:05;17.40;90.10
34492;DHT22;20737;49.908;8.126;2023-03-20T12:44:38;17.80;88.70
34492;DHT22;20737;49.908;8.126;2023-03-20T12:47:14;17.90;90.00
34492;DHT22;20737;49.908;8.126;2023-03-20T12:49:50;17.70;90.50
34492;DHT22;20737;49.908;8.126;2023-03-20T12:52:23;17.00;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T12:55:08;16.50;92.30
34492;DHT22;20737;49.908;8.126;2023-03-20T12:57:45;16.40;93.40
34492;DHT22;20737;49.908;8.126;2023-03-20T13:00:23;16.30;90.70
34492;DHT22;20737;49.908;8.126;2023-03-20T13:03:04;15.90;88.60
34492;DHT22;20737;49.908;8.126;2023-03-20T13:05:41;15.60;91.60
34492;DHT22;20737;49.908;8.126;2023-03-20T13:08:29;15.60;91.20
34492;DHT22;20737;49.908;8.126;2023-03-20T13:11:04;15.70;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T13:13:41;16.00;91.20
34492;DHT22;20737;49.908;8.126;2023-03-20T13:16:18;16.50;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T13:18:54;16.50;90.90
34492;DHT22;20737;49.908;8.126;2023-03-20T13:21:28;16.70;91.20
34492;DHT22;20737;49.908;8.126;2023-03-20T13:24:10;16.70;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T13:26:44;16.70;92.30
34492;DHT22;20737;49.908;8.126;2023-03-20T13:29:17;16.70;92.20
34492;DHT22;20737;49.908;8.126;2023-03-20T13:31:55;16.20;91.70
34492;DHT22;20737;49.908;8.126;2023-03-20T13:34:30;16.20;91.60
34492;DHT22;20737;49.908;8.126;2023-03-20T13:37:06;16.00;90.30
34492;DHT22;20737;49.908;8.126;2023-03-20T13:39:37;15.80;91.50
34492;DHT22;20737;49.908;8.126;2023-03-20T13:42:11;15.90;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T13:44:40;16.10;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T13:47:12;16.00;90.30
34492;DHT22;20737;49.908;8.126;2023-03-20T13:49:44;15.70;92.10
34492;DHT22;20737;49.908;8.126;2023-03-20T13:52:14;15.80;93.20
34492;DHT22;20737;49.908;8.126;2023-03-20T13:54:52;15.50;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T13:57:31;15.20;91.50
34492;DHT22;20737;49.908;8.126;2023-03-20T14:00:08;15.20;92.60
34492;DHT22;20737;49.908;8.126;2023-03-20T14:03:00;15.20;92.30
34492;DHT22;20737;49.908;8.126;2023-03-20T14:05:35;15.10;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T14:08:21;14.90;91.20
34492;DHT22;20737;49.908;8.126;2023-03-20T14:10:54;15.00;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T14:13:21;14.90;90.00
34492;DHT22;20737;49.908;8.126;2023-03-20T14:15:52;14.80;90.40
34492;DHT22;20737;49.908;8.126;2023-03-20T14:18:23;14.80;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T14:20:53;15.20;91.70
34492;DHT22;20737;49.908;8.126;2023-03-20T14:23:31;15.30;89.10
34492;DHT22;20737;49.908;8.126;2023-03-20T14:25:58;15.40;90.30
34492;DHT22;20737;49.908;8.126;2023-03-20T14:28:28;15.40;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T14:31:19;15.20;88.00
34492;DHT22;20737;49.908;8.126;2023-03-20T14:33:57;15.10;90.20
34492;DHT22;20737;49.908;8.126;2023-03-20T14:36:29;15.00;89.10
34492;DHT22;20737;49.908;8.126;2023-03-20T14:39:13;14.80;90.20
34492;DHT22;20737;49.908;8.126;2023-03-20T14:41:59;14.90;91.50
34492;DHT22;20737;49.908;8.126;2023-03-20T14:44:38;14.80;91.40
34492;DHT22;20737;49.908;8.126;2023-03-20T14:47:19;14.70;92.80
34492;DHT22;20737;49.908;8.126;2023-03-20T14:49:54;14.60;89.30
34492;DHT22;20737;49.908;8.126;2023-03-20T14:52:41;14.40;90.80
34492;DHT22;20737;49.908;8.126;2023-03-20T14:55:28;14.20;90.20
34492;DHT22;20737;49.908;8.126;2023-03-20T14:57:56;13.90;90.10
34492;DHT22;20737;49.908;8.126;2023-03-20T15:00:24;13.80;90.90
34492;DHT22;20737;49.908;8.126;2023-03-20T15:02:54;13.80;90.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:05:27;13.70;92.00
34492;DHT22;20737;49.908;8.126;2023-03-20T15:07:55;13.80;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T15:10:24;13.70;91.70
34492;DHT22;20737;49.908;8.126;2023-03-20T15:12:51;13.60;92.10
34492;DHT22;20737;49.908;8.126;2023-03-20T15:15:24;13.60;92.20
34492;DHT22;20737;49.908;8.126;2023-03-20T15:17:52;13.60;92.50
34492;DHT22;20737;49.908;8.126;2023-03-20T15:20:22;13.60;93.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:22:52;13.60;92.70
34492;DHT22;20737;49.908;8.126;2023-03-20T15:25:21;13.60;92.90
34492;DHT22;20737;49.908;8.126;2023-03-20T15:27:49;13.50;92.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:30:18;13.40;92.50
34492;DHT22;20737;49.908;8.126;2023-03-20T15:32:46;13.40;91.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:35:16;13.50;91.70
34492;DHT22;20737;49.908;8.126;2023-03-20T15:37:46;13.60;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T15:40:22;13.70;91.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:42:52;13.70;91.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:45:23;13.80;92.10
34492;DHT22;20737;49.908;8.126;2023-03-20T15:47:55;13.70;91.70
34492;DHT22;20737;49.908;8.126;2023-03-20T15:50:24;13.70;90.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:52:51;13.70;90.60
34492;DHT22;20737;49.908;8.126;2023-03-20T15:55:21;13.70;91.20
34492;DHT22;20737;49.908;8.126;2023-03-20T15:57:50;13.70;92.00
34492;DHT22;20737;49.908;8.126;2023-03-20T16:00:25;13.50;91.10
34492;DHT22;20737;49.908;8.126;2023-03-20T16:02:54;13.30;91.30
34492;DHT22;20737;49.908;8.126;2023-03-20T16:05:24;13.30;92.40
34492;DHT22;20737;49.908;8.126;2023-03-20T16:07:51;13.20;92.20
34492;DHT22;20737;49.908;8.126;2023-03-20T16:10:28;13.10;93.30
34492;DHT22;20737;49.908;8.126;2023-03-20T16:12:56;13.00;92.40