sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18729;DHT22;9493;51.884;5.188;2023-04-01T00:01:41;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:04:07;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:06:35;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:09:01;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:11:28;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:13:55;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:16:23;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:18:50;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:21:18;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:23:45;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:26:12;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:28:39;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:31:08;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:33:37;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:36:09;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:38:36;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:41:03;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:43:31;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:45:57;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:48:26;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:51:02;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:53:30;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:56:01;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T00:58:31;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:00:59;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:03:26;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:06:07;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:08:46;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:11:18;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:13:56;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:16:27;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:19:01;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:21:49;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:27:23;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:33:16;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:35:49;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:38:18;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:40:49;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:43:21;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:45:52;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:48:21;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:50:50;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:53:17;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:55:46;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T01:58:16;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:00:48;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:03:17;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:05:46;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:08:18;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:10:53;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:13:25;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:15:56;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:18:27;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:20:56;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:23:25;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:25:53;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:28:22;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:30:51;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:33:19;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:35:46;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:38:13;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:40:47;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:43:15;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:45:42;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:48:09;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:50:38;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:53:05;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:55:32;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T02:58:00;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:00:27;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:02:54;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:05:22;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:07:49;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:10:16;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:12:43;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:15:12;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:17:40;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:20:08;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:22:36;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:25:03;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:27:30;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:29:57;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:32:25;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:34:52;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:37:19;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:39:46;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:42:13;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:44:40;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:47:06;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:49:36;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:52:03;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:54:29;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:56:57;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T03:59:24;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:01:51;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:04:18;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:06:46;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:09:13;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:11:40;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:14:07;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:16:34;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:19:01;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:21:28;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:23:57;9.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:26:24;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:28:51;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:31:18;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:33:46;9.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:36:13;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:38:40;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:41:10;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:43:37;9.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:46:05;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:48:32;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:50:58;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:53:26;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:55:52;9.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T04:58:21;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:00:47;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:03:14;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:05:48;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:08:15;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:10:42;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:13:09;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:15:37;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:18:04;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:20:30;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:22:57;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:25:24;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:27:51;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:30:18;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:32:46;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:35:13;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:37:40;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:40:08;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:42:35;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:45:02;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:47:29;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:49:57;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:52:24;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:54:51;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:57:17;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T05:59:44;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:02:11;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:04:39;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:07:13;9.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:09:40;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:12:27;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:15:02;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:17:43;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:20:19;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:23:12;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:25:51;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:28:43;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:31:26;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:34:20;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:36:57;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:45:28;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:48:10;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:50:47;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:53:21;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:56:00;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T06:58:31;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:01:03;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:03:33;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:06:03;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:08:33;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:11:04;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:13:34;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:16:10;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:18:42;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:21:20;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:23:49;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:26:20;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:28:48;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:31:20;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:34:01;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:36:33;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:39:09;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:41:45;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:44:21;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:47:08;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:49:43;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:52:21;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:54:55;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T07:57:30;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:00:07;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:02:47;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:05:22;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:07:57;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:10:32;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:13:10;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:15:45;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:18:22;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:20:56;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:23:26;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:25:56;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:28:29;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:31:00;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:33:30;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:36:02;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:38:31;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:41:13;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:46:56;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:49:45;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:52:35;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:55:22;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T08:58:01;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:00:38;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:03:24;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:06:26;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:09:14;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:12:02;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:15:02;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:20:42;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:26:23;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:29:02;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:31:45;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:34:26;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:40:09;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:42:47;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:45:24;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:48:05;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:50:45;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:53:24;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T09:59:58;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:02:49;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:05:59;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:08:44;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:11:43;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:17:34;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:23:31;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:26:20;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:29:02;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:32:11;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:35:05;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:38:16;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:41:16;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:44:05;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:49:44;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:52:23;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:55:14;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T10:58:20;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:01:07;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:04:13;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:07:30;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:13:48;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:16:47;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:31:43;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:34:19;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:36:54;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:39:31;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:42:09;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:44:45;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:47:27;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:50:16;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:53:17;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T11:55:56;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:01:55;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:07:48;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:10:18;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:12:54;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:15:31;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:18:12;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:20:48;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:23:39;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:26:32;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:29:08;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:31:47;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:35:01;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:37:36;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:40:40;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:43:29;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:46:05;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:49:10;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T12:52:05;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:01:28;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:07:08;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:09:45;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:12:41;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:15:22;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:17:53;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:20:30;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:23:09;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:25:44;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:28:17;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:30:51;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:33:25;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:36:03;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:41:55;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:44:30;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:47:13;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:50:26;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:53:18;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:55:56;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T13:58:43;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:01:23;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:04:09;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:06:47;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:09:43;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:12:19;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:15:03;11.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:17:43;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:20:22;12.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:26:10;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:28:43;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:31:47;11.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:34:34;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:37:18;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:40:05;11.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:43:00;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:45:46;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:48:25;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:50:57;11.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:53:31;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:56:01;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T14:58:41;11.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:01:20;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:03:57;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:06:39;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:09:16;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:11:56;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:14:31;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:17:19;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:20:04;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:22:49;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:25:34;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:28:09;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:30:48;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:33:27;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:36:04;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:38:38;11.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:41:14;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:43:43;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:46:41;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:49:19;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T15:57:52;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:00:27;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:06:03;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:08:52;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:11:31;11.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:14:11;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:16:54;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:19:51;11.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:22:22;11.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:24:56;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:27:33;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:30:22;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:32:54;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:35:30;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:38:08;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:40:43;11.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:43:15;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:45:53;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:48:24;10.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:50:58;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:53:34;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:56:11;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T16:58:42;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:01:13;10.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:03:44;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:06:19;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:09:01;10.70;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:11:35;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:14:13;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:16:56;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:19:46;10.60;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:22:25;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:25:07;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:27:43;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:30:30;10.50;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:33:27;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:35:58;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:38:41;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:41:19;10.40;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:43:57;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:46:34;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:49:16;10.30;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:51:53;10.20;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:54:27;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:57:09;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T17:59:49;10.10;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:02:24;10.00;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:05:05;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:08:11;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:10:47;9.90;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:16:26;9.80;99.90
18729;DHT22;9493;51.884;5.188;2023-04-01T18:19:00;9.80;99.90