sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2024-02-21T00:00:02;100355.69;;;20.25;42.95
57616;BME280;43816;52.054;-9.494;2024-02-21T00:00:13;100328.56;;;20.09;43.04
57616;BME280;43816;52.054;-9.494;2024-02-21T00:00:24;100362.44;;;20.29;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:00:35;100341.44;;;20.15;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:00:48;100317.38;;;20.04;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:04;100324.59;;;20.11;42.94
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:15;100333.25;;;20.15;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:26;100306.00;;;20.00;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:36;100344.75;;;20.25;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:46;100354.44;;;20.28;42.93
57616;BME280;43816;52.054;-9.494;2024-02-21T00:01:56;100350.66;;;20.29;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:02:07;100345.59;;;20.26;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:02:19;100349.84;;;20.28;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:02:29;100347.22;;;20.20;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:02:40;100341.75;;;20.20;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:02:50;100343.88;;;20.25;42.97
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:00;100323.75;;;20.11;42.99
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:11;100291.59;;;19.91;42.98
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:21;100328.66;;;20.15;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:31;100347.94;;;20.29;43.40
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:42;100349.84;;;20.28;42.95
57616;BME280;43816;52.054;-9.494;2024-02-21T00:03:52;100343.88;;;20.25;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:02;100343.88;;;20.25;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:16;100341.63;;;20.28;42.98
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:26;100339.03;;;20.20;43.03
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:36;100309.56;;;20.01;42.80
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:46;100348.78;;;20.29;42.97
57616;BME280;43816;52.054;-9.494;2024-02-21T00:04:57;100340.31;;;20.24;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:07;100330.81;;;20.20;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:17;100344.38;;;20.28;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:28;100308.81;;;20.07;42.95
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:38;100332.50;;;20.21;42.79
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:48;100325.94;;;20.15;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:05:58;100324.88;;;20.17;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:06:09;100336.75;;;20.24;42.94
57616;BME280;43816;52.054;-9.494;2024-02-21T00:06:19;100308.81;;;20.07;42.97
57616;BME280;43816;52.054;-9.494;2024-02-21T00:06:29;100322.81;;;20.19;43.04
57616;BME280;43816;52.054;-9.494;2024-02-21T00:06:40;100337.19;;;20.27;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:06:50;100307.38;;;20.11;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:00;100307.38;;;20.11;42.90
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:10;100326.56;;;20.18;43.00
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:21;100337.59;;;20.24;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:31;100335.88;;;20.23;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:41;100342.22;;;20.24;42.99
57616;BME280;43816;52.054;-9.494;2024-02-21T00:07:51;100328.28;;;20.19;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:02;100343.50;;;20.28;43.03
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:12;100310.94;;;20.11;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:23;100316.88;;;20.15;42.96
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:33;100335.88;;;20.23;42.90
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:43;100316.41;;;20.11;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:08:57;100342.66;;;20.27;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:07;100315.19;;;20.14;43.07
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:17;100335.50;;;20.26;43.02
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:27;100330.41;;;20.23;43.00
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:38;100334.84;;;20.24;43.20
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:48;100304.66;;;20.11;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:09:58;100330.63;;;20.22;42.79
57616;BME280;43816;52.054;-9.494;2024-02-21T00:10:09;100331.28;;;20.24;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:10:19;100305.84;;;20.08;42.96
57616;BME280;43816;52.054;-9.494;2024-02-21T00:10:30;100334.84;;;20.24;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:10:40;100332.88;;;20.18;42.40
57616;BME280;43816;52.054;-9.494;2024-02-21T00:10:50;100306.47;;;20.04;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:00;100297.59;;;20.02;42.88
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:11;100334.66;;;20.26;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:21;100265.34;;;19.75;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:31;100318.13;;;20.12;43.00
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:41;100335.50;;;20.26;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:11:52;100325.75;;;20.17;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:02;100314.28;;;20.07;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:12;100312.00;;;20.10;43.10
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:23;100288.47;;;19.94;43.06
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:33;100340.97;;;20.26;42.93
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:43;100343.69;;;20.26;43.02
57616;BME280;43816;52.054;-9.494;2024-02-21T00:12:54;100312.84;;;20.11;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:04;100297.22;;;20.05;42.80
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:14;100338.22;;;20.26;43.02
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:25;100328.94;;;20.21;42.96
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:35;100307.94;;;20.06;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:45;100303.72;;;20.04;43.07
57616;BME280;43816;52.054;-9.494;2024-02-21T00:13:55;100321.94;;;20.18;43.04
57616;BME280;43816;52.054;-9.494;2024-02-21T00:14:06;100342.66;;;20.27;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:14:16;100329.31;;;20.18;42.80
57616;BME280;43816;52.054;-9.494;2024-02-21T00:14:31;100335.88;;;20.23;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:14:42;100315.38;;;20.12;42.97
57616;BME280;43816;52.054;-9.494;2024-02-21T00:14:52;100331.47;;;20.22;43.03
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:02;100333.81;;;20.25;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:16;100334.19;;;20.22;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:26;100297.59;;;20.02;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:36;100318.56;;;20.16;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:47;100326.00;;;20.22;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:15:57;100299.56;;;20.08;42.93
57616;BME280;43816;52.054;-9.494;2024-02-21T00:16:10;100288.75;;;20.00;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:16:25;100330.91;;;20.27;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:16:35;100270.34;;;19.87;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:16:46;100328.16;;;20.27;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:16:56;100267.38;;;19.88;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:17:06;100298.06;;;20.05;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:17:17;100304.66;;;20.11;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:17:27;100325.63;;;20.25;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:17:40;100252.81;;;19.81;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:17:50;100300.03;;;20.11;42.96
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:00;100300.47;;;20.15;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:11;100307.91;;;20.21;42.93
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:21;100315.72;;;20.24;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:31;100300.47;;;20.15;42.94
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:42;100302.00;;;20.18;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:18:55;100270.88;;;19.97;42.88
57616;BME280;43816;52.054;-9.494;2024-02-21T00:19:05;100311.97;;;20.25;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:19:18;100273.22;;;20.00;42.73
57616;BME280;43816;52.054;-9.494;2024-02-21T00:19:31;100288.63;;;20.08;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:19:41;100219.88;;;19.68;42.88
57616;BME280;43816;52.054;-9.494;2024-02-21T00:19:51;100300.78;;;20.20;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:02;100284.00;;;20.08;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:13;100274.72;;;20.03;42.73
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:23;100302.25;;;20.23;42.90
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:33;100271.22;;;20.09;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:44;100260.03;;;20.04;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:20:54;100245.16;;;19.91;43.02
57616;BME280;43816;52.054;-9.494;2024-02-21T00:21:04;100253.44;;;19.98;42.79
57616;BME280;43816;52.054;-9.494;2024-02-21T00:21:20;100278.56;;;20.08;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:21:30;100297.00;;;20.21;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:21:40;100268.88;;;20.06;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:21:51;100264.63;;;20.03;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:01;100278.97;;;20.05;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:11;100254.31;;;19.99;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:21;100292.97;;;20.17;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:32;100292.09;;;20.17;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:42;100278.16;;;20.11;42.99
57616;BME280;43816;52.054;-9.494;2024-02-21T00:22:53;100293.88;;;20.24;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:03;100289.25;;;20.25;43.06
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:13;100261.72;;;20.05;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:24;100267.63;;;20.08;42.88
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:34;100294.25;;;20.21;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:45;100267.44;;;20.10;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:23:55;100294.72;;;20.25;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:05;100294.72;;;20.25;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:16;100294.72;;;20.25;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:26;100289.44;;;20.23;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:36;100271.50;;;20.14;43.11
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:47;100258.78;;;20.06;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:24:57;100247.16;;;19.98;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:07;100189.41;;;19.64;42.94
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:18;100282.94;;;20.24;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:28;100283.78;;;20.25;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:38;100277.03;;;20.21;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:48;100252.56;;;20.12;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:25:59;100280.22;;;20.24;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:26:09;100270.31;;;20.23;42.90
57616;BME280;43816;52.054;-9.494;2024-02-21T00:26:19;100259.66;;;20.07;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:26:30;100261.88;;;20.18;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:26:40;100235.56;;;19.95;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:26:50;100239.41;;;20.01;42.60
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:00;100235.56;;;19.95;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:11;100238.56;;;20.01;42.80
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:21;100261.22;;;20.16;42.91
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:31;100219.97;;;19.89;42.86
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:42;100269.88;;;20.20;43.09
57616;BME280;43816;52.054;-9.494;2024-02-21T00:27:52;100264.31;;;20.13;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:02;100255.09;;;20.14;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:13;100255.88;;;20.08;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:23;100253.22;;;20.14;42.81
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:33;100258.47;;;20.16;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:46;100245.31;;;20.05;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:28:57;100251.47;;;20.07;42.96
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:07;100263.09;;;20.15;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:17;100278.06;;;20.20;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:27;100257.19;;;20.12;43.01
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:38;100262.25;;;20.15;42.92
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:48;100270.72;;;20.20;42.61
57616;BME280;43816;52.054;-9.494;2024-02-21T00:29:58;100253.41;;;20.13;42.64
57616;BME280;43816;52.054;-9.494;2024-02-21T00:30:09;100277.69;;;20.23;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:30:20;100227.00;;;19.99;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:30:30;100274.50;;;20.19;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:30:40;100150.75;;;19.46;42.84
57616;BME280;43816;52.054;-9.494;2024-02-21T00:30:51;100232.47;;;19.99;42.88
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:01;100216.19;;;19.90;42.93
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:11;100264.41;;;20.20;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:22;100260.00;;;20.19;42.57
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:32;100247.94;;;20.13;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:42;100222.56;;;19.98;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:31:52;100233.56;;;20.04;42.66
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:03;100227.72;;;20.07;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:13;100235.34;;;20.12;42.73
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:24;100213.81;;;20.02;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:34;100214.66;;;20.03;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:44;100222.66;;;20.04;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:32:54;100244.91;;;20.23;42.95
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:05;100220.19;;;20.09;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:16;100137.28;;;19.59;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:26;100206.47;;;20.03;42.61
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:36;100208.81;;;20.06;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:47;100206.66;;;20.01;42.60
57616;BME280;43816;52.054;-9.494;2024-02-21T00:33:57;100176.66;;;19.86;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:07;100215.28;;;20.05;42.63
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:17;100179.19;;;19.88;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:28;100182.38;;;19.91;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:38;100210.28;;;20.08;42.80
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:48;100224.00;;;20.15;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:34:58;100218.97;;;20.12;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:35:09;100186.06;;;19.99;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:35:19;100169.97;;;19.89;42.82
57616;BME280;43816;52.054;-9.494;2024-02-21T00:35:29;100221.75;;;20.19;42.48
57616;BME280;43816;52.054;-9.494;2024-02-21T00:35:39;100197.88;;;20.06;42.73
57616;BME280;43816;52.054;-9.494;2024-02-21T00:35:50;100201.25;;;20.08;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:00;100179.28;;;19.94;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:10;100219.88;;;20.19;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:21;100146.75;;;19.78;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:31;100209.72;;;20.13;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:41;100171.72;;;19.96;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:36:51;100200.50;;;20.14;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:02;100179.16;;;20.03;42.66
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:12;100207.72;;;20.22;43.04
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:22;100189.94;;;20.11;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:32;100178.50;;;20.01;42.68
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:43;100196.31;;;20.18;42.66
57616;BME280;43816;52.054;-9.494;2024-02-21T00:37:53;100135.44;;;19.81;42.59
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:03;100196.31;;;20.18;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:13;100164.41;;;19.97;42.85
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:24;100184.50;;;20.11;42.62
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:34;100203.28;;;20.21;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:44;100155.94;;;19.92;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:38:55;100156.41;;;19.95;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:05;100181.50;;;20.06;42.66
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:15;100166.25;;;19.96;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:25;100186.19;;;20.12;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:36;100196.69;;;20.15;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:46;100171.41;;;20.06;42.55
57616;BME280;43816;52.054;-9.494;2024-02-21T00:39:56;100188.13;;;20.18;42.78
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:07;100173.94;;;20.08;42.64
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:17;100174.78;;;20.08;42.79
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:28;100199.53;;;20.22;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:38;100177.75;;;20.07;42.37
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:48;100184.69;;;20.09;42.60
57616;BME280;43816;52.054;-9.494;2024-02-21T00:40:58;100197.75;;;20.14;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:41:09;100186.19;;;20.12;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:41:19;100155.09;;;19.91;42.54
57616;BME280;43816;52.054;-9.494;2024-02-21T00:41:29;100198.66;;;20.21;42.62
57616;BME280;43816;52.054;-9.494;2024-02-21T00:41:40;100175.19;;;20.05;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:41:50;100198.00;;;20.19;42.45
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:01;100145.59;;;19.87;42.55
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:11;100178.19;;;20.10;42.63
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:21;100191.53;;;20.20;42.44
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:32;100194.66;;;20.17;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:42;100194.66;;;20.17;42.61
57616;BME280;43816;52.054;-9.494;2024-02-21T00:42:52;100188.78;;;20.20;42.51
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:03;100174.59;;;20.10;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:13;100168.47;;;20.08;42.57
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:24;100175.66;;;20.09;42.37
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:34;100188.78;;;20.20;42.59
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:44;100176.69;;;20.08;42.35
57616;BME280;43816;52.054;-9.494;2024-02-21T00:43:55;100188.78;;;20.20;42.60
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:05;100135.06;;;19.84;42.53
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:15;100178.44;;;20.15;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:25;100188.78;;;20.20;42.72
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:36;100170.84;;;20.11;42.43
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:46;100151.84;;;20.03;42.48
57616;BME280;43816;52.054;-9.494;2024-02-21T00:44:57;100149.50;;;20.00;42.74
57616;BME280;43816;52.054;-9.494;2024-02-21T00:45:07;100163.28;;;20.13;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:45:18;100175.53;;;20.17;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:45:28;100171.09;;;20.16;42.70
57616;BME280;43816;52.054;-9.494;2024-02-21T00:45:38;100164.72;;;20.09;42.59
57616;BME280;43816;52.054;-9.494;2024-02-21T00:45:49;100172.78;;;20.17;42.83
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:00;100143.19;;;19.99;42.57
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:10;100168.81;;;20.20;42.69
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:20;100150.88;;;20.10;42.89
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:31;100172.41;;;20.20;42.47
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:41;100130.13;;;19.94;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:46:51;100147.22;;;20.03;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:02;100129.75;;;19.98;43.00
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:12;100124.47;;;19.96;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:22;100114.50;;;19.88;42.54
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:32;100132.72;;;20.03;42.46
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:43;100110.75;;;19.89;42.61
57616;BME280;43816;52.054;-9.494;2024-02-21T00:47:53;100159.78;;;20.19;42.46
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:04;100151.59;;;20.19;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:14;100138.63;;;20.06;42.45
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:24;100144.16;;;20.13;42.54
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:35;100160.63;;;20.20;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:45;100122.38;;;19.98;42.47
57616;BME280;43816;52.054;-9.494;2024-02-21T00:48:55;100127.47;;;20.01;42.61
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:06;100139.03;;;20.03;42.42
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:16;100160.63;;;20.20;42.48
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:26;100127.66;;;20.00;42.69
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:37;100056.19;;;19.53;43.04
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:47;100063.22;;;19.62;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:49:57;100101.28;;;19.85;42.58
57616;BME280;43816;52.054;-9.494;2024-02-21T00:50:08;100127.66;;;20.00;42.55
57616;BME280;43816;52.054;-9.494;2024-02-21T00:50:18;100144.34;;;20.11;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:50:29;100152.63;;;20.18;42.46
57616;BME280;43816;52.054;-9.494;2024-02-21T00:50:40;100143.31;;;20.12;42.75
57616;BME280;43816;52.054;-9.494;2024-02-21T00:50:50;100147.16;;;20.18;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:03;100101.16;;;19.93;42.79
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:14;100106.38;;;19.95;42.73
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:24;100115.50;;;20.02;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:34;100148.84;;;20.19;42.87
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:44;100142.94;;;20.15;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:51:55;100084.41;;;19.82;42.65
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:05;100117.66;;;20.07;42.56
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:15;100134.75;;;20.15;42.67
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:25;100127.13;;;20.11;42.76
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:36;100142.56;;;20.19;42.69
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:46;100120.59;;;20.05;42.63
57616;BME280;43816;52.054;-9.494;2024-02-21T00:52:57;100122.25;;;20.06;42.54
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:07;100138.75;;;20.20;42.55
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:17;100134.38;;;20.19;42.48
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:28;100112.19;;;20.07;42.77
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:38;100105.22;;;20.04;42.57
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:48;100102.06;;;20.01;42.63
57616;BME280;43816;52.054;-9.494;2024-02-21T00:53:58;100126.56;;;20.15;42.71
57616;BME280;43816;52.054;-9.494;2024-02-21T00:54:09;100113.94;;;20.14;42.54