sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52396;SDS011;38322;53.108;6.308;2023-11-18T06:01:41;74.13;;;31.27;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:04:07;72.15;;;29.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:06:33;64.22;;;28.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:08:59;87.53;;;29.77;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:11:30;82.93;;;31.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:13:57;103.72;;;33.58;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:16:24;77.35;;;32.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:18:52;74.20;;;29.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:21:19;81.65;;;34.58;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:23:49;90.00;;;36.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:26:16;82.88;;;33.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:28:44;92.28;;;34.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:31:11;105.70;;;34.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:33:39;121.47;;;37.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:36:10;86.90;;;35.17;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:38:43;77.20;;;33.30;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:41:09;93.15;;;34.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:43:38;107.95;;;39.17;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:46:22;79.10;;;34.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:48:51;87.97;;;34.08;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:51:20;86.15;;;33.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:53:51;85.45;;;35.08;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:56:20;92.20;;;35.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T06:58:46;69.85;;;35.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:01:12;87.53;;;35.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:03:40;60.35;;;30.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:06:07;90.55;;;35.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:08:35;122.63;;;42.13;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:11:01;104.25;;;41.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:13:28;82.93;;;36.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:15:54;85.35;;;38.85;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:18:21;96.95;;;38.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:20:48;76.53;;;34.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:23:16;89.55;;;37.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:25:43;102.47;;;42.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:28:10;83.32;;;40.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:30:36;101.07;;;42.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:33:02;71.68;;;35.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:35:28;92.95;;;38.85;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:37:55;81.55;;;38.53;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:40:23;78.40;;;33.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:42:54;73.78;;;32.78;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:45:21;76.88;;;34.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:47:50;78.72;;;35.22;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:50:17;72.40;;;32.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:52:45;73.55;;;32.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:55:12;67.95;;;31.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T07:57:39;95.32;;;34.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:00:06;72.55;;;32.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:02:36;61.17;;;30.98;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:05:02;75.75;;;34.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:07:32;63.47;;;31.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:10:01;65.65;;;32.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:12:29;81.63;;;32.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:14:56;68.07;;;31.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:17:23;82.63;;;34.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:19:50;71.47;;;32.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:22:17;77.22;;;31.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:24:46;70.55;;;30.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:27:13;69.03;;;32.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:29:39;67.78;;;31.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:32:06;70.00;;;32.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:34:34;60.40;;;28.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:37:03;75.05;;;31.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:39:29;75.18;;;31.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:41:55;64.55;;;29.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:44:21;65.28;;;30.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:46:49;86.03;;;31.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:49:17;73.05;;;32.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:51:48;79.00;;;34.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:54:16;76.32;;;33.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:56:48;80.63;;;32.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T08:59:17;77.32;;;32.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:01:50;84.95;;;33.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:04:22;71.30;;;32.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:06:49;64.72;;;30.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:09:19;87.97;;;33.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:11:53;69.53;;;31.58;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:14:25;63.45;;;32.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:16:52;61.58;;;32.33;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:19:21;70.00;;;32.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:21:47;74.72;;;32.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:24:14;77.75;;;33.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:26:44;63.22;;;30.85;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:29:13;61.63;;;30.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:31:45;76.65;;;32.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:34:14;67.60;;;32.83;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:36:43;70.35;;;32.53;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:39:09;59.83;;;30.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:41:42;61.10;;;33.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:44:08;76.88;;;35.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:46:37;67.40;;;32.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:49:12;72.18;;;34.33;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:51:50;64.13;;;33.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T09:57:08;65.68;;;33.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:02:20;70.18;;;34.28;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:04:48;70.80;;;34.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:07:22;66.05;;;32.72;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:09:54;84.82;;;37.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:12:22;78.22;;;36.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:14:49;76.35;;;34.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:17:17;60.17;;;31.48;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:19:54;68.53;;;33.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:22:23;82.95;;;37.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:24:51;71.03;;;38.17;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:27:23;73.72;;;36.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:29:50;67.03;;;35.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:32:27;68.97;;;34.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:34:56;73.50;;;33.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:37:23;76.07;;;37.28;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:39:51;71.57;;;37.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:42:17;74.65;;;37.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:44:55;69.35;;;35.83;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:47:25;76.85;;;37.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:49:52;78.82;;;37.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:52:21;76.93;;;39.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:54:52;75.68;;;39.83;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:57:19;76.50;;;38.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T10:59:58;68.45;;;36.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:02:26;84.13;;;41.53;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:05:00;80.80;;;42.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:07:26;67.20;;;36.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:09:55;73.05;;;40.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:12:21;74.25;;;41.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:14:54;76.70;;;40.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:17:24;72.32;;;41.72;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:22:46;73.05;;;40.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:25:34;62.58;;;36.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:28:15;72.13;;;36.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:30:46;62.15;;;35.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:33:25;59.53;;;36.30;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:36:05;55.40;;;33.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:38:37;57.92;;;32.28;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:41:03;59.85;;;34.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:43:33;54.47;;;31.63;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:46:00;48.00;;;31.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:48:36;49.05;;;28.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:51:21;48.38;;;28.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:53:57;56.80;;;31.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:56:42;56.85;;;32.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T11:59:09;45.13;;;28.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:01:36;56.72;;;30.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:04:03;47.05;;;28.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:06:33;55.85;;;29.33;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:09:03;46.30;;;30.33;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:11:32;43.45;;;28.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:14:06;42.03;;;25.42;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:16:57;42.75;;;26.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:22:14;41.83;;;26.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:30:37;40.17;;;22.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:32:59;36.28;;;21.98;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:38:43;34.70;;;22.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:41:34;38.13;;;21.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:44:10;32.55;;;18.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:47:01;28.23;;;18.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:49:39;36.85;;;20.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:52:07;35.15;;;19.98;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:54:34;30.23;;;18.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:57:03;26.65;;;18.33;;
52396;SDS011;38322;53.108;6.308;2023-11-18T12:59:32;29.50;;;18.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:01:59;34.38;;;17.98;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:04:30;34.47;;;20.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:06:57;33.70;;;18.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:09:25;35.83;;;19.23;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:11:52;31.88;;;18.58;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:14:21;28.15;;;16.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:16:56;32.22;;;18.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:19:29;27.67;;;17.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:24:22;29.52;;;17.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:26:49;32.05;;;20.02;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:29:15;32.00;;;17.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:31:41;30.95;;;18.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:34:08;38.92;;;18.77;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:36:35;29.70;;;17.30;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:39:02;28.00;;;17.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:41:31;29.20;;;17.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:43:57;27.90;;;16.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:46:23;29.27;;;18.08;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:48:51;31.95;;;18.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:51:18;26.25;;;16.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:53:46;27.20;;;15.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:56:13;30.35;;;17.67;;
52396;SDS011;38322;53.108;6.308;2023-11-18T13:58:42;26.70;;;14.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:01:11;24.73;;;14.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:03:39;21.08;;;15.30;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:06:06;24.15;;;16.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:08:36;28.23;;;15.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:11:02;26.60;;;14.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:13:30;30.08;;;14.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:15:58;26.38;;;15.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:18:24;26.20;;;15.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:20:51;24.05;;;13.77;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:23:17;25.23;;;15.32;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:25:44;27.95;;;14.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:28:11;20.25;;;13.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:30:37;19.65;;;13.27;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:33:03;22.90;;;13.13;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:35:29;25.08;;;13.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:37:55;16.70;;;12.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:40:21;18.05;;;11.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:42:49;23.33;;;12.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:45:15;21.60;;;11.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:47:42;19.08;;;12.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:50:11;18.73;;;12.07;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:52:43;21.45;;;12.57;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:55:10;17.25;;;12.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T14:57:39;15.85;;;10.77;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:00:06;21.50;;;12.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:02:33;14.73;;;10.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:05:00;16.50;;;10.48;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:07:30;16.48;;;9.23;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:09:57;16.13;;;9.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:12:22;13.95;;;10.18;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:14:48;14.38;;;9.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:17:14;13.20;;;9.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:19:40;14.85;;;8.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:22:06;12.57;;;7.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:24:32;12.70;;;9.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:26:58;15.13;;;9.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:29:26;12.70;;;8.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:31:58;18.15;;;9.82;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:34:24;15.30;;;9.85;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:36:50;13.93;;;9.23;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:39:17;10.88;;;9.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:41:43;14.20;;;8.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:44:09;12.82;;;8.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:46:38;11.63;;;9.02;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:49:04;15.98;;;9.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:51:29;15.38;;;9.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:53:56;11.77;;;8.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:56:21;13.20;;;10.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T15:58:48;13.32;;;9.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:01:15;14.15;;;9.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:03:40;18.60;;;10.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:06:06;15.68;;;10.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:08:32;14.95;;;11.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:10:58;13.48;;;10.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:13:27;15.07;;;10.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:15:53;13.02;;;10.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:18:18;17.23;;;10.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:20:44;13.93;;;11.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:23:10;16.35;;;11.02;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:25:36;16.30;;;11.68;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:28:02;14.15;;;9.02;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:30:29;11.85;;;9.52;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:32:57;13.10;;;10.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:35:25;11.85;;;8.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:37:51;13.48;;;9.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:40:17;13.77;;;9.98;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:42:47;14.23;;;8.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:45:14;11.55;;;7.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:47:41;8.88;;;7.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:50:08;12.15;;;8.07;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:52:35;11.63;;;6.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:55:04;9.77;;;7.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T16:57:31;10.25;;;6.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:00:00;10.27;;;7.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:02:40;11.35;;;7.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:05:07;8.70;;;7.53;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:07:33;10.27;;;7.68;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:09:59;7.88;;;6.13;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:12:25;8.73;;;6.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:14:50;7.95;;;7.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:17:17;8.80;;;6.18;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:19:43;6.50;;;5.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:22:09;7.53;;;6.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:24:38;9.38;;;6.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:27:05;6.88;;;5.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:29:32;6.40;;;5.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:31:58;9.63;;;5.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:34:24;7.05;;;5.72;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:36:50;7.72;;;5.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:39:18;6.20;;;5.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:41:44;7.95;;;6.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:44:09;8.88;;;5.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:46:36;6.93;;;6.22;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:49:03;8.43;;;6.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:51:30;5.90;;;5.32;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:53:57;5.15;;;4.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:56:23;5.88;;;4.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T17:58:49;8.15;;;6.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:01:16;5.15;;;4.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:03:42;5.10;;;4.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:06:12;5.82;;;5.22;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:08:38;6.50;;;4.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:11:05;5.65;;;4.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:13:34;5.95;;;5.18;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:16:00;6.03;;;5.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:18:26;5.80;;;5.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:20:52;6.18;;;4.78;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:23:18;5.20;;;4.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:25:44;5.30;;;4.82;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:28:10;5.82;;;4.50;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:30:36;6.53;;;5.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:33:02;4.78;;;4.25;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:35:29;6.07;;;4.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:37:55;5.30;;;4.85;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:40:21;6.68;;;5.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:42:48;6.68;;;6.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:45:15;6.82;;;5.15;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:47:43;5.20;;;4.68;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:50:09;6.18;;;4.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:52:35;5.55;;;5.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:55:01;6.53;;;5.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:57:27;5.10;;;4.57;;
52396;SDS011;38322;53.108;6.308;2023-11-18T18:59:53;4.32;;;3.92;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:02:20;6.03;;;5.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:04:46;7.00;;;5.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:07:12;5.85;;;5.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:09:38;5.88;;;4.65;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:12:04;6.13;;;4.90;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:14:31;6.95;;;5.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:16:57;6.28;;;5.32;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:19:26;6.53;;;5.93;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:21:52;7.80;;;6.57;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:24:18;7.55;;;5.43;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:26:44;6.80;;;6.10;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:29:10;15.45;;;6.78;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:31:36;7.72;;;6.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:34:02;7.47;;;6.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:36:28;7.20;;;6.32;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:38:54;7.75;;;7.03;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:41:20;7.57;;;6.78;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:43:45;6.90;;;6.30;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:46:11;7.93;;;6.55;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:48:37;7.60;;;6.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:51:03;7.30;;;6.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:53:32;8.15;;;7.18;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:55:58;8.23;;;7.53;;
52396;SDS011;38322;53.108;6.308;2023-11-18T19:58:25;7.30;;;6.60;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:00:52;9.75;;;8.18;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:03:19;8.50;;;7.70;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:05:47;10.55;;;9.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:08:14;9.00;;;8.20;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:10:42;9.70;;;8.80;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:13:09;10.48;;;9.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:15:35;8.85;;;7.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:18:03;8.88;;;8.05;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:20:32;9.50;;;8.38;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:22:57;10.60;;;9.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:25:23;9.00;;;8.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:27:52;8.68;;;7.88;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:30:17;8.60;;;7.13;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:32:43;8.20;;;7.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:35:09;9.32;;;7.75;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:37:36;8.35;;;7.47;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:40:02;9.48;;;6.95;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:42:29;9.57;;;8.68;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:44:55;10.13;;;7.45;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:47:21;8.93;;;7.40;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:49:48;8.88;;;7.97;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:52:14;8.90;;;8.00;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:54:39;12.43;;;9.35;;
52396;SDS011;38322;53.108;6.308;2023-11-18T20:57:06;10.68;;;8.80;;