sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23619;BME280;18207;32.078;34.818;2022-07-23T00:01:19;100291.19;;;32.88;46.89
23619;BME280;18207;32.078;34.818;2022-07-23T00:03:55;100280.59;;;32.88;46.56
23619;BME280;18207;32.078;34.818;2022-07-23T00:06:27;100282.63;;;32.88;46.76
23619;BME280;18207;32.078;34.818;2022-07-23T00:08:58;100278.56;;;32.89;46.90
23619;BME280;18207;32.078;34.818;2022-07-23T00:11:32;100283.88;;;32.87;46.91
23619;BME280;18207;32.078;34.818;2022-07-23T00:14:03;100284.69;;;32.87;46.13
23619;BME280;18207;32.078;34.818;2022-07-23T00:16:34;100276.56;;;32.86;46.84
23619;BME280;18207;32.078;34.818;2022-07-23T00:19:05;100276.56;;;32.86;46.89
23619;BME280;18207;32.078;34.818;2022-07-23T00:21:36;100282.25;;;32.86;46.82
23619;BME280;18207;32.078;34.818;2022-07-23T00:24:08;100287.16;;;32.85;46.96
23619;BME280;18207;32.078;34.818;2022-07-23T00:26:41;100282.25;;;32.86;47.15
23619;BME280;18207;32.078;34.818;2022-07-23T00:29:12;100281.91;;;32.84;46.44
23619;BME280;18207;32.078;34.818;2022-07-23T00:31:43;100281.06;;;32.83;46.89
23619;BME280;18207;32.078;34.818;2022-07-23T00:34:15;100288.81;;;32.83;47.08
23619;BME280;18207;32.078;34.818;2022-07-23T00:36:46;100290.84;;;32.82;46.83
23619;BME280;18207;32.078;34.818;2022-07-23T00:39:17;100288.44;;;32.81;46.80
23619;BME280;18207;32.078;34.818;2022-07-23T00:41:52;100294.13;;;32.81;46.58
23619;BME280;18207;32.078;34.818;2022-07-23T00:44:25;100304.28;;;32.82;47.23
23619;BME280;18207;32.078;34.818;2022-07-23T00:46:59;100295.38;;;32.80;46.68
23619;BME280;18207;32.078;34.818;2022-07-23T00:49:30;100305.16;;;32.79;47.07
23619;BME280;18207;32.078;34.818;2022-07-23T00:52:02;100304.34;;;32.78;47.08
23619;BME280;18207;32.078;34.818;2022-07-23T00:54:35;100301.91;;;32.77;46.64
23619;BME280;18207;32.078;34.818;2022-07-23T00:57:09;100297.47;;;32.76;47.24
23619;BME280;18207;32.078;34.818;2022-07-23T00:59:41;100298.72;;;32.75;46.78
23619;BME280;18207;32.078;34.818;2022-07-23T01:02:11;100301.56;;;32.75;46.72
23619;BME280;18207;32.078;34.818;2022-07-23T01:04:42;100301.97;;;32.73;47.33
23619;BME280;18207;32.078;34.818;2022-07-23T01:07:12;100297.09;;;32.74;46.94
23619;BME280;18207;32.078;34.818;2022-07-23T01:09:45;100296.72;;;32.72;46.72
23619;BME280;18207;32.078;34.818;2022-07-23T01:12:20;100291.81;;;32.72;46.94
23619;BME280;18207;32.078;34.818;2022-07-23T01:14:55;100292.25;;;32.71;46.91
23619;BME280;18207;32.078;34.818;2022-07-23T01:17:27;100297.94;;;32.71;47.44
23619;BME280;18207;32.078;34.818;2022-07-23T01:19:59;100297.56;;;32.69;47.39
23619;BME280;18207;32.078;34.818;2022-07-23T01:22:33;100297.56;;;32.69;47.30
23619;BME280;18207;32.078;34.818;2022-07-23T01:25:14;100300.84;;;32.67;47.28
23619;BME280;18207;32.078;34.818;2022-07-23T01:27:47;100301.25;;;32.66;47.24
23619;BME280;18207;32.078;34.818;2022-07-23T01:30:18;100305.38;;;32.65;47.34
23619;BME280;18207;32.078;34.818;2022-07-23T01:32:49;100306.59;;;32.64;47.52
23619;BME280;18207;32.078;34.818;2022-07-23T01:35:20;100308.25;;;32.61;47.40
23619;BME280;18207;32.078;34.818;2022-07-23T01:37:53;100304.59;;;32.61;47.18
23619;BME280;18207;32.078;34.818;2022-07-23T01:40:24;100300.94;;;32.60;47.28
23619;BME280;18207;32.078;34.818;2022-07-23T01:42:55;100298.94;;;32.57;47.91
23619;BME280;18207;32.078;34.818;2022-07-23T01:45:27;100304.63;;;32.57;47.83
23619;BME280;18207;32.078;34.818;2022-07-23T01:47:58;100299.78;;;32.54;47.88
23619;BME280;18207;32.078;34.818;2022-07-23T01:50:35;100298.59;;;32.52;47.79
23619;BME280;18207;32.078;34.818;2022-07-23T01:53:09;100296.16;;;32.50;47.46
23619;BME280;18207;32.078;34.818;2022-07-23T01:55:40;100296.59;;;32.49;48.10
23619;BME280;18207;32.078;34.818;2022-07-23T01:58:12;100300.69;;;32.48;47.55
23619;BME280;18207;32.078;34.818;2022-07-23T02:00:43;100299.06;;;32.47;48.13
23619;BME280;18207;32.078;34.818;2022-07-23T02:03:14;100303.16;;;32.46;47.93
23619;BME280;18207;32.078;34.818;2022-07-23T02:05:45;100298.72;;;32.45;48.04
23619;BME280;18207;32.078;34.818;2022-07-23T02:08:18;100299.13;;;32.43;47.73
23619;BME280;18207;32.078;34.818;2022-07-23T02:10:50;100308.09;;;32.42;48.05
23619;BME280;18207;32.078;34.818;2022-07-23T02:13:21;100307.72;;;32.40;48.08
23619;BME280;18207;32.078;34.818;2022-07-23T02:15:57;100313.84;;;32.38;48.11
23619;BME280;18207;32.078;34.818;2022-07-23T02:18:29;100313.44;;;32.36;48.11
23619;BME280;18207;32.078;34.818;2022-07-23T02:21:00;100309.00;;;32.35;47.94
23619;BME280;18207;32.078;34.818;2022-07-23T02:23:37;100319.59;;;32.35;48.06
23619;BME280;18207;32.078;34.818;2022-07-23T02:26:07;100312.28;;;32.34;48.12
23619;BME280;18207;32.078;34.818;2022-07-23T02:28:41;100304.16;;;32.32;48.44
23619;BME280;18207;32.078;34.818;2022-07-23T02:31:13;100306.19;;;32.32;48.36
23619;BME280;18207;32.078;34.818;2022-07-23T02:33:44;100301.75;;;32.31;47.79
23619;BME280;18207;32.078;34.818;2022-07-23T02:36:15;100302.16;;;32.29;47.90
23619;BME280;18207;32.078;34.818;2022-07-23T02:38:48;100304.19;;;32.29;48.28
23619;BME280;18207;32.078;34.818;2022-07-23T02:41:19;100304.19;;;32.29;48.32
23619;BME280;18207;32.078;34.818;2022-07-23T02:43:51;100308.28;;;32.28;48.02
23619;BME280;18207;32.078;34.818;2022-07-23T02:46:22;100304.69;;;32.24;48.29
23619;BME280;18207;32.078;34.818;2022-07-23T02:48:53;100301.84;;;32.24;48.61
23619;BME280;18207;32.078;34.818;2022-07-23T02:51:26;100312.00;;;32.22;48.53
23619;BME280;18207;32.078;34.818;2022-07-23T02:54:00;100299.03;;;32.21;48.67
23619;BME280;18207;32.078;34.818;2022-07-23T02:56:31;100303.91;;;32.20;48.49
23619;BME280;18207;32.078;34.818;2022-07-23T02:59:02;100307.97;;;32.19;48.00
23619;BME280;18207;32.078;34.818;2022-07-23T03:01:33;100301.06;;;32.20;48.63
23619;BME280;18207;32.078;34.818;2022-07-23T03:04:04;100301.06;;;32.20;48.23
23619;BME280;18207;32.078;34.818;2022-07-23T03:06:36;100300.28;;;32.20;48.46
23619;BME280;18207;32.078;34.818;2022-07-23T03:09:09;100307.97;;;32.19;48.04
23619;BME280;18207;32.078;34.818;2022-07-23T03:11:40;100310.41;;;32.21;48.36
23619;BME280;18207;32.078;34.818;2022-07-23T03:14:10;100302.28;;;32.19;48.35
23619;BME280;18207;32.078;34.818;2022-07-23T03:16:42;100313.28;;;32.17;48.72
23619;BME280;18207;32.078;34.818;2022-07-23T03:19:14;100310.88;;;32.16;48.89
23619;BME280;18207;32.078;34.818;2022-07-23T03:21:44;100317.78;;;32.15;48.43
23619;BME280;18207;32.078;34.818;2022-07-23T03:24:19;100325.53;;;32.14;48.65
23619;BME280;18207;32.078;34.818;2022-07-23T03:26:52;100316.16;;;32.14;48.50
23619;BME280;18207;32.078;34.818;2022-07-23T03:29:23;100326.75;;;32.13;48.46
23619;BME280;18207;32.078;34.818;2022-07-23T03:31:54;100322.69;;;32.14;49.10
23619;BME280;18207;32.078;34.818;2022-07-23T03:34:26;100314.94;;;32.15;48.40
23619;BME280;18207;32.078;34.818;2022-07-23T03:36:57;100323.47;;;32.15;48.59
23619;BME280;18207;32.078;34.818;2022-07-23T03:39:31;100317.34;;;32.16;48.94
23619;BME280;18207;32.078;34.818;2022-07-23T03:42:02;100318.19;;;32.17;48.40
23619;BME280;18207;32.078;34.818;2022-07-23T03:44:33;100321.81;;;32.17;48.93
23619;BME280;18207;32.078;34.818;2022-07-23T03:47:06;100317.75;;;32.18;48.60
23619;BME280;18207;32.078;34.818;2022-07-23T03:49:37;100324.25;;;32.19;48.83
23619;BME280;18207;32.078;34.818;2022-07-23T03:52:09;100324.66;;;32.17;49.10
23619;BME280;18207;32.078;34.818;2022-07-23T03:54:42;100334.00;;;32.18;49.03
23619;BME280;18207;32.078;34.818;2022-07-23T03:57:13;100332.84;;;32.15;48.85
23619;BME280;18207;32.078;34.818;2022-07-23T03:59:44;100334.41;;;32.16;49.20
23619;BME280;18207;32.078;34.818;2022-07-23T04:02:15;100333.63;;;32.16;49.43
23619;BME280;18207;32.078;34.818;2022-07-23T04:04:47;100330.78;;;32.16;48.69
23619;BME280;18207;32.078;34.818;2022-07-23T04:07:19;100330.00;;;32.15;48.89
23619;BME280;18207;32.078;34.818;2022-07-23T04:09:52;100329.56;;;32.17;48.76
23619;BME280;18207;32.078;34.818;2022-07-23T04:12:23;100333.63;;;32.16;48.95
23619;BME280;18207;32.078;34.818;2022-07-23T04:14:54;100333.63;;;32.16;48.84
23619;BME280;18207;32.078;34.818;2022-07-23T04:17:25;100338.53;;;32.15;48.95
23619;BME280;18207;32.078;34.818;2022-07-23T04:19:57;100334.84;;;32.15;49.52
23619;BME280;18207;32.078;34.818;2022-07-23T04:22:30;100332.84;;;32.15;49.56
23619;BME280;18207;32.078;34.818;2022-07-23T04:25:05;100333.63;;;32.16;49.55
23619;BME280;18207;32.078;34.818;2022-07-23T04:27:36;100332.41;;;32.17;49.17
23619;BME280;18207;32.078;34.818;2022-07-23T04:30:09;100337.66;;;32.18;49.55
23619;BME280;18207;32.078;34.818;2022-07-23T04:32:44;100328.72;;;32.20;49.45
23619;BME280;18207;32.078;34.818;2022-07-23T04:35:19;100333.19;;;32.21;49.75
23619;BME280;18207;32.078;34.818;2022-07-23T04:37:51;100335.97;;;32.24;49.76
23619;BME280;18207;32.078;34.818;2022-07-23T04:40:25;100334.75;;;32.25;49.65
23619;BME280;18207;32.078;34.818;2022-07-23T04:42:57;100329.41;;;32.27;49.58
23619;BME280;18207;32.078;34.818;2022-07-23T04:45:33;100328.56;;;32.30;49.09
23619;BME280;18207;32.078;34.818;2022-07-23T04:48:04;100329.34;;;32.34;49.77
23619;BME280;18207;32.078;34.818;2022-07-23T04:50:36;100339.06;;;32.36;49.21
23619;BME280;18207;32.078;34.818;2022-07-23T04:53:08;100336.59;;;32.38;49.87
23619;BME280;18207;32.078;34.818;2022-07-23T04:56:10;100333.31;;;32.40;49.66
23619;BME280;18207;32.078;34.818;2022-07-23T04:58:44;100327.19;;;32.41;49.40
23619;BME280;18207;32.078;34.818;2022-07-23T05:01:16;100336.94;;;32.44;49.36
23619;BME280;18207;32.078;34.818;2022-07-23T05:03:52;100327.53;;;32.47;49.88
23619;BME280;18207;32.078;34.818;2022-07-23T05:06:23;100332.38;;;32.50;49.79
23619;BME280;18207;32.078;34.818;2022-07-23T05:08:57;100338.44;;;32.52;49.36
23619;BME280;18207;32.078;34.818;2022-07-23T05:11:31;100334.75;;;32.55;49.50
23619;BME280;18207;32.078;34.818;2022-07-23T05:14:05;100340.00;;;32.60;49.44
23619;BME280;18207;32.078;34.818;2022-07-23T05:16:36;100344.84;;;32.63;49.87
23619;BME280;18207;32.078;34.818;2022-07-23T05:19:10;100349.66;;;32.66;49.63
23619;BME280;18207;32.078;34.818;2022-07-23T05:21:43;100341.09;;;32.69;50.04
23619;BME280;18207;32.078;34.818;2022-07-23T05:24:19;100337.31;;;32.76;49.67
23619;BME280;18207;32.078;34.818;2022-07-23T05:26:53;100343.78;;;32.80;49.98
23619;BME280;18207;32.078;34.818;2022-07-23T05:29:26;100342.09;;;32.82;49.81
23619;BME280;18207;32.078;34.818;2022-07-23T05:31:59;100334.34;;;32.86;49.81
23619;BME280;18207;32.078;34.818;2022-07-23T05:34:34;100334.28;;;32.90;49.73
23619;BME280;18207;32.078;34.818;2022-07-23T05:37:08;100339.91;;;32.93;49.09
23619;BME280;18207;32.078;34.818;2022-07-23T05:39:39;100336.22;;;32.96;49.30
23619;BME280;18207;32.078;34.818;2022-07-23T05:42:14;100340.69;;;32.97;49.73
23619;BME280;18207;32.078;34.818;2022-07-23T05:44:50;100343.47;;;33.01;49.09
23619;BME280;18207;32.078;34.818;2022-07-23T05:47:20;100338.88;;;33.07;49.05
23619;BME280;18207;32.078;34.818;2022-07-23T05:49:52;100345.75;;;33.13;48.99
23619;BME280;18207;32.078;34.818;2022-07-23T05:52:30;100354.19;;;33.19;49.13
23619;BME280;18207;32.078;34.818;2022-07-23T05:55:01;100347.97;;;33.24;49.33
23619;BME280;18207;32.078;34.818;2022-07-23T05:57:39;100344.28;;;33.27;49.14
23619;BME280;18207;32.078;34.818;2022-07-23T06:00:11;100348.75;;;33.28;49.31
23619;BME280;18207;32.078;34.818;2022-07-23T06:02:51;100351.59;;;33.28;49.09
23619;BME280;18207;32.078;34.818;2022-07-23T06:05:24;100351.97;;;33.30;49.43
23619;BME280;18207;32.078;34.818;2022-07-23T06:07:57;100349.50;;;33.32;49.35
23619;BME280;18207;32.078;34.818;2022-07-23T06:10:29;100351.06;;;33.37;48.82
23619;BME280;18207;32.078;34.818;2022-07-23T06:13:02;100338.34;;;33.41;49.48
23619;BME280;18207;32.078;34.818;2022-07-23T06:15:32;100341.53;;;33.47;48.77
23619;BME280;18207;32.078;34.818;2022-07-23T06:18:04;100340.56;;;33.53;48.88
23619;BME280;18207;32.078;34.818;2022-07-23T06:20:50;100343.34;;;33.60;48.90
23619;BME280;18207;32.078;34.818;2022-07-23T06:23:44;100341.22;;;33.64;49.08
23619;BME280;18207;32.078;34.818;2022-07-23T06:26:15;100340.72;;;33.69;49.17
23619;BME280;18207;32.078;34.818;2022-07-23T06:28:49;100343.88;;;33.75;48.72
23619;BME280;18207;32.078;34.818;2022-07-23T06:31:21;100339.28;;;33.81;48.79
23619;BME280;18207;32.078;34.818;2022-07-23T06:33:52;100344.50;;;33.86;48.52
23619;BME280;18207;32.078;34.818;2022-07-23T06:36:27;100351.75;;;33.90;49.01
23619;BME280;18207;32.078;34.818;2022-07-23T06:38:58;100347.97;;;33.97;48.59
23619;BME280;18207;32.078;34.818;2022-07-23T06:41:29;100352.69;;;34.03;48.92
23619;BME280;18207;32.078;34.818;2022-07-23T06:44:04;100351.78;;;34.09;48.80
23619;BME280;18207;32.078;34.818;2022-07-23T06:46:35;100350.06;;;34.15;48.76
23619;BME280;18207;32.078;34.818;2022-07-23T06:49:06;100345.44;;;34.21;48.24
23619;BME280;18207;32.078;34.818;2022-07-23T06:51:38;100338.41;;;34.26;48.20
23619;BME280;18207;32.078;34.818;2022-07-23T06:54:09;100338.72;;;34.31;48.54
23619;BME280;18207;32.078;34.818;2022-07-23T06:56:40;100339.00;;;34.37;48.05
23619;BME280;18207;32.078;34.818;2022-07-23T06:59:14;100335.63;;;34.42;48.43
23619;BME280;18207;32.078;34.818;2022-07-23T07:01:46;100336.38;;;34.46;48.47
23619;BME280;18207;32.078;34.818;2022-07-23T07:04:17;100333.00;;;34.51;48.21
23619;BME280;18207;32.078;34.818;2022-07-23T07:06:49;100339.44;;;34.55;48.41
23619;BME280;18207;32.078;34.818;2022-07-23T07:09:21;100334.03;;;34.60;48.07
23619;BME280;18207;32.078;34.818;2022-07-23T07:11:52;100342.09;;;34.65;48.41
23619;BME280;18207;32.078;34.818;2022-07-23T07:14:27;100337.91;;;34.70;48.11
23619;BME280;18207;32.078;34.818;2022-07-23T07:16:59;100334.53;;;34.75;48.05
23619;BME280;18207;32.078;34.818;2022-07-23T07:19:30;100332.75;;;34.81;47.84
23619;BME280;18207;32.078;34.818;2022-07-23T07:22:02;100332.22;;;34.86;48.04
23619;BME280;18207;32.078;34.818;2022-07-23T07:24:33;100339.94;;;34.89;48.21
23619;BME280;18207;32.078;34.818;2022-07-23T07:27:05;100332.06;;;34.92;47.77
23619;BME280;18207;32.078;34.818;2022-07-23T07:29:39;100337.69;;;34.96;47.97
23619;BME280;18207;32.078;34.818;2022-07-23T07:32:09;100332.69;;;35.00;48.02
23619;BME280;18207;32.078;34.818;2022-07-23T07:35:01;100330.59;;;35.04;47.46
23619;BME280;18207;32.078;34.818;2022-07-23T07:37:33;100330.06;;;35.09;47.93
23619;BME280;18207;32.078;34.818;2022-07-23T07:40:05;100322.56;;;35.15;47.44
23619;BME280;18207;32.078;34.818;2022-07-23T07:42:46;100326.50;;;35.21;47.64
23619;BME280;18207;32.078;34.818;2022-07-23T07:45:22;100319.91;;;35.24;47.32
23619;BME280;18207;32.078;34.818;2022-07-23T07:47:54;100326.78;;;35.26;47.81
23619;BME280;18207;32.078;34.818;2022-07-23T07:50:25;100318.91;;;35.30;47.33
23619;BME280;18207;32.078;34.818;2022-07-23T07:53:01;100321.69;;;35.34;46.99
23619;BME280;18207;32.078;34.818;2022-07-23T07:55:36;100321.59;;;35.37;47.31
23619;BME280;18207;32.078;34.818;2022-07-23T07:58:21;100321.88;;;35.43;46.90
23619;BME280;18207;32.078;34.818;2022-07-23T08:01:27;100327.50;;;35.46;46.76
23619;BME280;18207;32.078;34.818;2022-07-23T08:09:23;100311.44;;;35.52;46.92
23619;BME280;18207;32.078;34.818;2022-07-23T08:13:11;100316.63;;;35.57;46.66
23619;BME280;18207;32.078;34.818;2022-07-23T08:19:50;100308.19;;;35.66;46.82
23619;BME280;18207;32.078;34.818;2022-07-23T08:23:02;100310.59;;;35.68;47.11
23619;BME280;18207;32.078;34.818;2022-07-23T08:25:42;100310.59;;;35.68;47.10
23619;BME280;18207;32.078;34.818;2022-07-23T08:28:21;100319.09;;;35.71;46.76
23619;BME280;18207;32.078;34.818;2022-07-23T08:31:06;100310.84;;;35.73;46.70
23619;BME280;18207;32.078;34.818;2022-07-23T08:33:44;100309.16;;;35.76;46.68
23619;BME280;18207;32.078;34.818;2022-07-23T08:36:19;100308.25;;;35.79;46.23
23619;BME280;18207;32.078;34.818;2022-07-23T08:39:14;100306.53;;;35.81;46.57
23619;BME280;18207;32.078;34.818;2022-07-23T08:41:49;100305.66;;;35.84;46.47
23619;BME280;18207;32.078;34.818;2022-07-23T08:44:30;100299.03;;;35.87;46.79
23619;BME280;18207;32.078;34.818;2022-07-23T08:47:25;100294.09;;;35.87;45.94
23619;BME280;18207;32.078;34.818;2022-07-23T08:50:35;100292.13;;;35.84;46.33
23619;BME280;18207;32.078;34.818;2022-07-23T08:53:53;100302.78;;;35.84;46.10
23619;BME280;18207;32.078;34.818;2022-07-23T08:57:26;100291.72;;;35.86;46.36
23619;BME280;18207;32.078;34.818;2022-07-23T09:00:37;100298.56;;;35.88;46.28
23619;BME280;18207;32.078;34.818;2022-07-23T09:03:40;100299.38;;;35.89;46.00
23619;BME280;18207;32.078;34.818;2022-07-23T09:06:29;100294.00;;;35.91;46.67
23619;BME280;18207;32.078;34.818;2022-07-23T09:09:20;100300.53;;;35.91;46.07
23619;BME280;18207;32.078;34.818;2022-07-23T09:12:43;100292.28;;;35.93;46.26
23619;BME280;18207;32.078;34.818;2022-07-23T09:16:39;100291.84;;;35.95;46.34
23619;BME280;18207;32.078;34.818;2022-07-23T09:21:45;100287.75;;;35.96;45.91
23619;BME280;18207;32.078;34.818;2022-07-23T09:32:21;100292.94;;;36.01;45.99
23619;BME280;18207;32.078;34.818;2022-07-23T09:37:19;100292.81;;;36.04;46.21
23619;BME280;18207;32.078;34.818;2022-07-23T09:40:11;100286.22;;;36.07;45.98
23619;BME280;18207;32.078;34.818;2022-07-23T09:47:11;100273.50;;;36.08;45.87
23619;BME280;18207;32.078;34.818;2022-07-23T09:50:06;100273.41;;;36.12;45.99
23619;BME280;18207;32.078;34.818;2022-07-23T09:57:02;100284.84;;;36.12;45.88
23619;BME280;18207;32.078;34.818;2022-07-23T10:00:29;100270.53;;;36.12;45.36
23619;BME280;18207;32.078;34.818;2022-07-23T10:04:23;100276.72;;;36.10;45.43
23619;BME280;18207;32.078;34.818;2022-07-23T10:08:08;100268.13;;;36.10;45.87
23619;BME280;18207;32.078;34.818;2022-07-23T10:15:10;100266.06;;;36.11;45.34
23619;BME280;18207;32.078;34.818;2022-07-23T10:17:48;100264.34;;;36.13;45.54
23619;BME280;18207;32.078;34.818;2022-07-23T10:21:01;100255.31;;;36.15;45.38
23619;BME280;18207;32.078;34.818;2022-07-23T10:24:24;100261.03;;;36.15;45.61
23619;BME280;18207;32.078;34.818;2022-07-23T10:30:26;100246.63;;;36.18;45.59
23619;BME280;18207;32.078;34.818;2022-07-23T10:33:38;100252.81;;;36.17;45.90
23619;BME280;18207;32.078;34.818;2022-07-23T10:36:22;100242.63;;;36.16;45.45
23619;BME280;18207;32.078;34.818;2022-07-23T10:39:02;100246.28;;;36.16;45.78
23619;BME280;18207;32.078;34.818;2022-07-23T10:41:36;100243.88;;;36.15;45.29
23619;BME280;18207;32.078;34.818;2022-07-23T10:44:10;100240.53;;;36.16;45.65
23619;BME280;18207;32.078;34.818;2022-07-23T10:46:59;100237.22;;;36.18;45.81
23619;BME280;18207;32.078;34.818;2022-07-23T10:49:46;100236.06;;;36.15;45.61
23619;BME280;18207;32.078;34.818;2022-07-23T10:52:34;100233.56;;;36.17;45.27
23619;BME280;18207;32.078;34.818;2022-07-23T10:55:43;100235.63;;;36.17;45.74
23619;BME280;18207;32.078;34.818;2022-07-23T10:58:21;100234.03;;;36.16;45.24
23619;BME280;18207;32.078;34.818;2022-07-23T11:00:55;100230.34;;;36.15;45.00
23619;BME280;18207;32.078;34.818;2022-07-23T11:03:33;100232.41;;;36.15;45.01
23619;BME280;18207;32.078;34.818;2022-07-23T11:06:06;100233.22;;;36.15;45.77
23619;BME280;18207;32.078;34.818;2022-07-23T11:08:40;100221.31;;;36.17;45.22
23619;BME280;18207;32.078;34.818;2022-07-23T11:11:13;100224.97;;;36.17;45.71
23619;BME280;18207;32.078;34.818;2022-07-23T11:13:48;100217.19;;;36.18;45.43
23619;BME280;18207;32.078;34.818;2022-07-23T11:16:24;100219.25;;;36.17;45.46
23619;BME280;18207;32.078;34.818;2022-07-23T11:19:17;100216.03;;;36.15;45.42
23619;BME280;18207;32.078;34.818;2022-07-23T11:21:50;100212.75;;;36.17;45.49
23619;BME280;18207;32.078;34.818;2022-07-23T11:24:25;100207.81;;;36.17;45.55
23619;BME280;18207;32.078;34.818;2022-07-23T11:27:02;100213.53;;;36.17;45.67
23619;BME280;18207;32.078;34.818;2022-07-23T11:29:45;100214.31;;;36.18;45.15
23619;BME280;18207;32.078;34.818;2022-07-23T11:32:34;100203.69;;;36.18;45.51
23619;BME280;18207;32.078;34.818;2022-07-23T11:35:26;100211.44;;;36.18;45.82
23619;BME280;18207;32.078;34.818;2022-07-23T11:38:08;100212.28;;;36.18;45.25
23619;BME280;18207;32.078;34.818;2022-07-23T11:40:53;100203.69;;;36.18;45.67
23619;BME280;18207;32.078;34.818;2022-07-23T11:43:36;100207.81;;;36.17;45.63
23619;BME280;18207;32.078;34.818;2022-07-23T11:46:11;100209.88;;;36.17;45.22
23619;BME280;18207;32.078;34.818;2022-07-23T11:49:04;100196.81;;;36.16;45.46
23619;BME280;18207;32.078;34.818;2022-07-23T11:51:38;100200.94;;;36.15;45.44
23619;BME280;18207;32.078;34.818;2022-07-23T11:54:16;100204.16;;;36.17;45.89
23619;BME280;18207;32.078;34.818;2022-07-23T11:56:58;100211.13;;;36.16;45.56
23619;BME280;18207;32.078;34.818;2022-07-23T11:59:36;100218.09;;;36.15;45.88
23619;BME280;18207;32.078;34.818;2022-07-23T12:02:08;100200.59;;;36.13;45.55
23619;BME280;18207;32.078;34.818;2022-07-23T12:04:40;100201.84;;;36.12;45.55
23619;BME280;18207;32.078;34.818;2022-07-23T12:07:33;100205.97;;;36.11;45.50
23619;BME280;18207;32.078;34.818;2022-07-23T12:10:10;100207.66;;;36.08;45.56
23619;BME280;18207;32.078;34.818;2022-07-23T12:12:48;100200.69;;;36.09;45.25
23619;BME280;18207;32.078;34.818;2022-07-23T12:15:25;100206.78;;;36.11;45.77
23619;BME280;18207;32.078;34.818;2022-07-23T12:18:03;100200.22;;;36.11;45.63
23619;BME280;18207;32.078;34.818;2022-07-23T12:20:41;100186.81;;;36.08;45.41
23619;BME280;18207;32.078;34.818;2022-07-23T12:23:32;100188.09;;;36.07;45.96
23619;BME280;18207;32.078;34.818;2022-07-23T12:26:03;100196.34;;;36.05;45.95
23619;BME280;18207;32.078;34.818;2022-07-23T12:28:43;100190.63;;;36.05;45.50
23619;BME280;18207;32.078;34.818;2022-07-23T12:31:27;100187.75;;;36.05;45.40
23619;BME280;18207;32.078;34.818;2022-07-23T12:34:13;100185.00;;;36.01;45.65
23619;BME280;18207;32.078;34.818;2022-07-23T12:36:48;100188.28;;;36.00;45.88
23619;BME280;18207;32.078;34.818;2022-07-23T12:39:32;100194.47;;;35.98;45.44
23619;BME280;18207;32.078;34.818;2022-07-23T12:42:12;100182.66;;;35.96;45.44
23619;BME280;18207;32.078;34.818;2022-07-23T12:45:10;100183.56;;;35.93;45.87
23619;BME280;18207;32.078;34.818;2022-07-23T12:48:01;100172.56;;;35.92;45.64
23619;BME280;18207;32.078;34.818;2022-07-23T12:50:50;100178.41;;;35.88;45.60
23619;BME280;18207;32.078;34.818;2022-07-23T12:53:38;100178.50;;;35.85;45.62
23619;BME280;18207;32.078;34.818;2022-07-23T12:56:11;100172.56;;;35.80;45.72
23619;BME280;18207;32.078;34.818;2022-07-23T12:58:50;100175.16;;;35.74;45.38
23619;BME280;18207;32.078;34.818;2022-07-23T13:01:35;100174.44;;;35.70;46.13
23619;BME280;18207;32.078;34.818;2022-07-23T13:04:21;100177.41;;;35.67;45.68
23619;BME280;18207;32.078;34.818;2022-07-23T13:06:53;100180.38;;;35.63;46.24
23619;BME280;18207;32.078;34.818;2022-07-23T13:09:29;100181.28;;;35.60;45.81
23619;BME280;18207;32.078;34.818;2022-07-23T13:12:13;100176.91;;;35.56;45.77
23619;BME280;18207;32.078;34.818;2022-07-23T13:14:43;100180.34;;;35.51;45.98
23619;BME280;18207;32.078;34.818;2022-07-23T13:17:17;100171.84;;;35.47;46.27
23619;BME280;18207;32.078;34.818;2022-07-23T13:19:47;100177.19;;;35.45;45.92
23619;BME280;18207;32.078;34.818;2022-07-23T13:22:19;100176.84;;;35.43;46.06
23619;BME280;18207;32.078;34.818;2022-07-23T13:24:49;100171.13;;;35.43;46.03
23619;BME280;18207;32.078;34.818;2022-07-23T13:27:22;100174.44;;;35.42;46.16
23619;BME280;18207;32.078;34.818;2022-07-23T13:29:52;100166.75;;;35.39;45.98
23619;BME280;18207;32.078;34.818;2022-07-23T13:32:24;100169.25;;;35.37;46.19
23619;BME280;18207;32.078;34.818;2022-07-23T13:35:05;100174.28;;;35.33;46.20
23619;BME280;18207;32.078;34.818;2022-07-23T13:37:41;100166.16;;;35.31;46.57
23619;BME280;18207;32.078;34.818;2022-07-23T13:40:13;100155.97;;;35.30;46.26
23619;BME280;18207;32.078;34.818;2022-07-23T13:42:45;100157.66;;;35.28;46.15
23619;BME280;18207;32.078;34.818;2022-07-23T13:45:18;100158.91;;;35.27;46.11
23619;BME280;18207;32.078;34.818;2022-07-23T13:47:51;100155.28;;;35.26;45.99
23619;BME280;18207;32.078;34.818;2022-07-23T13:50:26;100156.53;;;35.25;46.49
23619;BME280;18207;32.078;34.818;2022-07-23T13:53:06;100163.13;;;35.22;45.97
23619;BME280;18207;32.078;34.818;2022-07-23T13:55:47;100166.56;;;35.17;46.51
23619;BME280;18207;32.078;34.818;2022-07-23T13:58:19;100156.38;;;35.16;46.05
23619;BME280;18207;32.078;34.818;2022-07-23T14:00:53;100162.97;;;35.13;46.62
23619;BME280;18207;32.078;34.818;2022-07-23T14:03:34;100154.88;;;35.12;46.68
23619;BME280;18207;32.078;34.818;2022-07-23T14:06:08;100153.72;;;35.09;46.29
23619;BME280;18207;32.078;34.818;2022-07-23T14:08:46;100154.13;;;35.08;46.03
23619;BME280;18207;32.078;34.818;2022-07-23T14:11:17;100154.13;;;35.08;46.21
23619;BME280;18207;32.078;34.818;2022-07-23T14:13:47;100149.69;;;35.07;46.08