sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-10-19T00:00:53;16.00;74.40
19214;DHT22;9741;51.020;5.304;2023-10-19T00:03:23;16.00;74.50
19214;DHT22;9741;51.020;5.304;2023-10-19T00:05:51;16.10;74.60
19214;DHT22;9741;51.020;5.304;2023-10-19T00:08:21;16.10;74.60
19214;DHT22;9741;51.020;5.304;2023-10-19T00:10:50;16.20;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T00:13:33;16.20;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T00:16:02;16.20;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T00:18:38;16.20;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T00:21:08;16.20;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T00:23:50;16.20;74.80
19214;DHT22;9741;51.020;5.304;2023-10-19T00:26:23;16.20;74.80
19214;DHT22;9741;51.020;5.304;2023-10-19T00:28:53;16.20;74.80
19214;DHT22;9741;51.020;5.304;2023-10-19T00:31:22;16.20;74.80
19214;DHT22;9741;51.020;5.304;2023-10-19T00:33:49;16.30;74.90
19214;DHT22;9741;51.020;5.304;2023-10-19T00:36:19;16.20;74.80
19214;DHT22;9741;51.020;5.304;2023-10-19T00:38:49;16.20;74.90
19214;DHT22;9741;51.020;5.304;2023-10-19T00:41:20;16.30;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T00:43:50;16.30;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T00:46:24;16.30;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T00:49:01;16.30;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T00:51:34;16.20;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T00:54:24;16.30;75.10
19214;DHT22;9741;51.020;5.304;2023-10-19T00:57:01;16.30;75.10
19214;DHT22;9741;51.020;5.304;2023-10-19T00:59:36;16.30;75.20
19214;DHT22;9741;51.020;5.304;2023-10-19T01:02:09;16.30;75.20
19214;DHT22;9741;51.020;5.304;2023-10-19T01:04:52;16.30;75.30
19214;DHT22;9741;51.020;5.304;2023-10-19T01:07:22;16.30;75.20
19214;DHT22;9741;51.020;5.304;2023-10-19T01:09:59;16.30;75.20
19214;DHT22;9741;51.020;5.304;2023-10-19T01:12:47;16.30;75.30
19214;DHT22;9741;51.020;5.304;2023-10-19T01:15:19;16.30;75.30
19214;DHT22;9741;51.020;5.304;2023-10-19T01:17:54;16.30;75.40
19214;DHT22;9741;51.020;5.304;2023-10-19T01:20:30;16.30;75.40
19214;DHT22;9741;51.020;5.304;2023-10-19T01:23:19;16.30;75.40
19214;DHT22;9741;51.020;5.304;2023-10-19T01:25:55;16.30;75.50
19214;DHT22;9741;51.020;5.304;2023-10-19T01:28:36;16.40;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T01:31:15;16.40;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T01:33:49;16.40;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T01:36:21;16.50;75.80
19214;DHT22;9741;51.020;5.304;2023-10-19T01:38:57;16.50;75.80
19214;DHT22;9741;51.020;5.304;2023-10-19T01:41:27;16.50;75.80
19214;DHT22;9741;51.020;5.304;2023-10-19T01:43:57;16.50;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T01:46:31;16.50;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T01:49:01;16.50;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T01:51:29;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T01:54:01;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T01:56:31;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T01:59:02;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:01:36;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:04:05;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:06:35;16.70;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:09:07;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:11:47;16.70;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:14:17;16.70;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:16:49;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:19:19;16.60;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T02:21:48;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:24:18;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:26:45;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:29:13;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:31:41;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:34:11;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:36:51;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:39:21;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:41:51;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:44:23;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:46:55;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:49:35;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:52:04;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:54:33;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T02:57:00;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T02:59:35;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T03:02:11;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T03:04:44;16.60;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T03:07:15;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:09:45;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:12:20;16.60;76.20
19214;DHT22;9741;51.020;5.304;2023-10-19T03:14:51;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:17:19;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:19:46;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:22:14;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:24:45;16.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T03:27:15;16.50;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T03:29:44;16.50;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T03:32:17;16.50;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T03:34:49;16.40;75.90
19214;DHT22;9741;51.020;5.304;2023-10-19T03:37:23;16.30;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T03:39:52;16.30;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T03:42:23;16.20;75.60
19214;DHT22;9741;51.020;5.304;2023-10-19T03:44:58;16.10;75.60
19214;DHT22;9741;51.020;5.304;2023-10-19T03:47:33;16.00;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T03:50:01;15.90;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T03:52:38;15.90;75.60
19214;DHT22;9741;51.020;5.304;2023-10-19T03:55:08;15.80;75.50
19214;DHT22;9741;51.020;5.304;2023-10-19T03:57:43;15.70;75.40
19214;DHT22;9741;51.020;5.304;2023-10-19T04:00:19;15.60;75.50
19214;DHT22;9741;51.020;5.304;2023-10-19T04:02:54;15.50;75.60
19214;DHT22;9741;51.020;5.304;2023-10-19T04:05:35;15.50;75.80
19214;DHT22;9741;51.020;5.304;2023-10-19T04:08:07;15.40;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T04:10:43;15.40;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T04:13:34;15.40;76.20
19214;DHT22;9741;51.020;5.304;2023-10-19T04:16:16;15.40;76.30
19214;DHT22;9741;51.020;5.304;2023-10-19T04:18:46;15.40;76.40
19214;DHT22;9741;51.020;5.304;2023-10-19T04:21:16;15.40;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T04:23:44;15.40;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T04:26:14;15.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T04:28:44;15.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T04:31:15;15.50;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T04:33:45;15.60;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T04:36:16;15.60;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T04:38:47;15.60;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T04:41:17;15.60;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T04:43:45;15.60;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T04:46:17;15.70;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T04:48:48;15.80;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T04:51:22;15.80;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T04:53:50;15.80;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T04:56:18;15.90;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T04:58:46;15.90;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T05:01:14;16.00;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T05:04:07;16.00;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:06:39;16.00;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T05:09:07;16.00;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:11:40;16.00;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:14:10;16.00;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:16:39;16.10;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T05:19:07;16.10;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:21:34;16.10;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:24:03;16.10;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:26:33;16.10;77.20
19214;DHT22;9741;51.020;5.304;2023-10-19T05:29:03;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:31:31;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:34:00;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:36:30;16.20;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T05:38:59;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:41:40;16.20;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T05:44:16;16.20;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T05:46:46;16.20;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T05:49:14;16.20;77.10
19214;DHT22;9741;51.020;5.304;2023-10-19T05:51:43;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:54:11;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:56:40;16.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T05:59:09;16.20;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:01:38;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:04:07;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:06:37;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:09:05;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:11:34;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:14:05;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:16:37;16.30;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:19:11;16.30;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:21:39;16.30;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:24:07;16.40;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:26:41;16.40;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:29:08;16.40;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:31:38;16.40;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:34:05;16.50;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T06:36:33;16.50;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T06:39:06;16.50;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:41:34;16.50;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T06:44:02;16.50;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T06:46:30;16.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:48:59;16.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:51:27;16.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T06:53:58;16.50;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T06:56:39;16.50;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T06:59:07;16.50;76.50
19214;DHT22;9741;51.020;5.304;2023-10-19T07:01:35;16.50;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T07:04:05;16.50;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:06:35;16.50;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:09:04;16.60;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T07:11:36;16.60;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T07:14:11;16.60;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T07:16:39;16.70;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T07:19:09;16.80;77.00
19214;DHT22;9741;51.020;5.304;2023-10-19T07:21:39;16.80;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:24:09;16.80;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:26:37;16.80;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T07:29:12;16.90;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:31:46;16.90;76.60
19214;DHT22;9741;51.020;5.304;2023-10-19T07:34:18;16.90;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:36:56;16.90;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:39:26;16.90;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:42:00;17.00;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:44:35;17.00;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:47:06;17.10;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T07:50:03;17.10;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:52:37;17.10;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T07:55:20;17.20;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T07:57:49;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:00:34;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:03:09;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:05:44;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:08:22;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:10:54;17.20;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:13:27;17.30;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:15:58;17.30;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:18:42;17.30;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:21:26;17.40;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:23:56;17.40;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:26:25;17.40;76.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:28:55;17.50;76.90
19214;DHT22;9741;51.020;5.304;2023-10-19T08:31:29;17.60;77.10
19214;DHT22;9741;51.020;5.304;2023-10-19T08:33:58;17.70;77.50
19214;DHT22;9741;51.020;5.304;2023-10-19T08:36:35;18.00;77.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:39:05;18.20;77.60
19214;DHT22;9741;51.020;5.304;2023-10-19T08:41:37;18.40;77.20
19214;DHT22;9741;51.020;5.304;2023-10-19T08:44:09;18.50;76.70
19214;DHT22;9741;51.020;5.304;2023-10-19T08:46:42;18.50;76.20
19214;DHT22;9741;51.020;5.304;2023-10-19T08:49:11;18.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T08:51:43;18.60;76.10
19214;DHT22;9741;51.020;5.304;2023-10-19T08:54:13;18.70;76.00
19214;DHT22;9741;51.020;5.304;2023-10-19T08:56:44;18.70;75.80
19214;DHT22;9741;51.020;5.304;2023-10-19T08:59:13;18.80;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T09:01:43;18.90;75.70
19214;DHT22;9741;51.020;5.304;2023-10-19T09:04:11;19.00;75.60
19214;DHT22;9741;51.020;5.304;2023-10-19T09:06:41;19.10;75.40
19214;DHT22;9741;51.020;5.304;2023-10-19T09:09:28;19.20;75.30
19214;DHT22;9741;51.020;5.304;2023-10-19T09:12:08;19.30;75.00
19214;DHT22;9741;51.020;5.304;2023-10-19T09:14:38;19.30;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T09:17:07;19.30;74.50
19214;DHT22;9741;51.020;5.304;2023-10-19T09:19:38;19.30;74.40
19214;DHT22;9741;51.020;5.304;2023-10-19T09:22:17;19.40;74.40
19214;DHT22;9741;51.020;5.304;2023-10-19T09:24:52;19.40;74.30
19214;DHT22;9741;51.020;5.304;2023-10-19T09:27:22;19.50;74.30
19214;DHT22;9741;51.020;5.304;2023-10-19T09:29:52;19.60;74.30
19214;DHT22;9741;51.020;5.304;2023-10-19T09:32:23;19.60;74.10
19214;DHT22;9741;51.020;5.304;2023-10-19T09:34:58;19.70;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T09:37:32;19.80;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T09:39:59;19.90;73.80
19214;DHT22;9741;51.020;5.304;2023-10-19T09:42:37;19.90;73.60
19214;DHT22;9741;51.020;5.304;2023-10-19T09:45:09;19.90;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T09:47:41;20.00;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T09:50:13;20.00;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T09:52:42;20.00;73.10
19214;DHT22;9741;51.020;5.304;2023-10-19T09:55:14;20.10;73.10
19214;DHT22;9741;51.020;5.304;2023-10-19T09:57:52;20.10;73.00
19214;DHT22;9741;51.020;5.304;2023-10-19T10:00:21;20.10;72.80
19214;DHT22;9741;51.020;5.304;2023-10-19T10:03:00;20.10;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T10:05:49;20.20;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T10:08:34;20.20;72.60
19214;DHT22;9741;51.020;5.304;2023-10-19T10:11:18;20.20;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T10:13:46;20.30;72.50
19214;DHT22;9741;51.020;5.304;2023-10-19T10:16:17;20.40;72.50
19214;DHT22;9741;51.020;5.304;2023-10-19T10:18:47;20.40;72.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:21:18;20.50;72.20
19214;DHT22;9741;51.020;5.304;2023-10-19T10:24:05;20.60;72.20
19214;DHT22;9741;51.020;5.304;2023-10-19T10:26:59;20.70;72.10
19214;DHT22;9741;51.020;5.304;2023-10-19T10:29:29;20.70;71.80
19214;DHT22;9741;51.020;5.304;2023-10-19T10:31:59;20.80;71.70
19214;DHT22;9741;51.020;5.304;2023-10-19T10:34:42;20.70;71.40
19214;DHT22;9741;51.020;5.304;2023-10-19T10:37:11;20.70;71.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:39:41;20.70;71.40
19214;DHT22;9741;51.020;5.304;2023-10-19T10:42:10;20.70;71.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:44:39;20.70;71.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:47:10;20.60;71.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:49:48;20.60;71.30
19214;DHT22;9741;51.020;5.304;2023-10-19T10:52:28;20.60;71.40
19214;DHT22;9741;51.020;5.304;2023-10-19T10:55:07;20.70;71.60
19214;DHT22;9741;51.020;5.304;2023-10-19T10:57:37;20.90;71.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:00:09;21.10;71.80
19214;DHT22;9741;51.020;5.304;2023-10-19T11:02:43;21.30;71.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:05:12;21.50;71.50
19214;DHT22;9741;51.020;5.304;2023-10-19T11:07:40;21.70;71.20
19214;DHT22;9741;51.020;5.304;2023-10-19T11:10:09;21.90;71.00
19214;DHT22;9741;51.020;5.304;2023-10-19T11:12:37;22.00;70.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:15:05;22.10;70.40
19214;DHT22;9741;51.020;5.304;2023-10-19T11:17:42;22.10;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T11:20:21;22.10;70.10
19214;DHT22;9741;51.020;5.304;2023-10-19T11:22:49;22.00;69.80
19214;DHT22;9741;51.020;5.304;2023-10-19T11:25:22;21.90;69.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:27:52;21.80;69.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:30:26;21.70;69.80
19214;DHT22;9741;51.020;5.304;2023-10-19T11:32:57;21.70;70.00
19214;DHT22;9741;51.020;5.304;2023-10-19T11:35:28;21.70;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T11:37:57;21.80;70.30
19214;DHT22;9741;51.020;5.304;2023-10-19T11:40:27;21.80;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T11:42:55;21.90;70.00
19214;DHT22;9741;51.020;5.304;2023-10-19T11:45:29;21.90;69.80
19214;DHT22;9741;51.020;5.304;2023-10-19T11:47:56;21.90;69.80
19214;DHT22;9741;51.020;5.304;2023-10-19T11:50:26;21.80;69.70
19214;DHT22;9741;51.020;5.304;2023-10-19T11:52:57;21.60;69.50
19214;DHT22;9741;51.020;5.304;2023-10-19T11:55:26;21.50;69.60
19214;DHT22;9741;51.020;5.304;2023-10-19T11:57:55;21.50;69.70
19214;DHT22;9741;51.020;5.304;2023-10-19T12:00:23;21.30;69.70
19214;DHT22;9741;51.020;5.304;2023-10-19T12:02:59;21.30;69.90
19214;DHT22;9741;51.020;5.304;2023-10-19T12:05:30;21.20;69.90
19214;DHT22;9741;51.020;5.304;2023-10-19T12:07:59;21.20;70.00
19214;DHT22;9741;51.020;5.304;2023-10-19T12:10:31;21.10;70.10
19214;DHT22;9741;51.020;5.304;2023-10-19T12:13:04;21.10;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T12:15:34;21.00;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T12:18:02;20.90;70.10
19214;DHT22;9741;51.020;5.304;2023-10-19T12:20:31;20.80;70.00
19214;DHT22;9741;51.020;5.304;2023-10-19T12:23:06;20.70;70.20
19214;DHT22;9741;51.020;5.304;2023-10-19T12:25:35;20.60;70.30
19214;DHT22;9741;51.020;5.304;2023-10-19T12:28:05;20.50;70.50
19214;DHT22;9741;51.020;5.304;2023-10-19T12:30:35;20.30;70.50
19214;DHT22;9741;51.020;5.304;2023-10-19T12:33:05;20.30;70.80
19214;DHT22;9741;51.020;5.304;2023-10-19T12:35:41;20.10;70.80
19214;DHT22;9741;51.020;5.304;2023-10-19T12:38:27;20.10;71.00
19214;DHT22;9741;51.020;5.304;2023-10-19T12:40:59;19.90;71.20
19214;DHT22;9741;51.020;5.304;2023-10-19T12:43:32;19.90;71.40
19214;DHT22;9741;51.020;5.304;2023-10-19T12:46:03;19.80;71.50
19214;DHT22;9741;51.020;5.304;2023-10-19T12:48:35;19.70;71.60
19214;DHT22;9741;51.020;5.304;2023-10-19T12:51:04;19.60;71.80
19214;DHT22;9741;51.020;5.304;2023-10-19T12:53:33;19.50;71.90
19214;DHT22;9741;51.020;5.304;2023-10-19T12:56:05;19.50;72.10
19214;DHT22;9741;51.020;5.304;2023-10-19T12:58:33;19.40;72.20
19214;DHT22;9741;51.020;5.304;2023-10-19T13:01:03;19.30;72.30
19214;DHT22;9741;51.020;5.304;2023-10-19T13:03:43;19.20;72.40
19214;DHT22;9741;51.020;5.304;2023-10-19T13:06:12;19.20;72.60
19214;DHT22;9741;51.020;5.304;2023-10-19T13:08:44;19.10;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T13:11:13;19.00;72.80
19214;DHT22;9741;51.020;5.304;2023-10-19T13:13:44;18.90;73.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:16:11;18.90;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T13:18:52;18.90;73.50
19214;DHT22;9741;51.020;5.304;2023-10-19T13:21:36;18.90;73.70
19214;DHT22;9741;51.020;5.304;2023-10-19T13:24:11;19.10;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:26:47;19.20;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:29:17;19.30;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:31:53;19.40;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:34:29;19.40;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T13:37:16;19.40;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T13:40:05;19.50;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T13:42:46;19.50;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T13:45:46;19.40;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T13:48:31;19.40;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T13:51:25;19.50;74.30
19214;DHT22;9741;51.020;5.304;2023-10-19T13:54:03;19.60;74.50
19214;DHT22;9741;51.020;5.304;2023-10-19T13:57:07;19.60;74.40
19214;DHT22;9741;51.020;5.304;2023-10-19T14:03:16;19.90;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T14:06:02;20.10;74.70
19214;DHT22;9741;51.020;5.304;2023-10-19T14:08:33;20.20;74.60
19214;DHT22;9741;51.020;5.304;2023-10-19T14:11:07;20.20;74.40
19214;DHT22;9741;51.020;5.304;2023-10-19T14:13:58;20.30;74.30
19214;DHT22;9741;51.020;5.304;2023-10-19T14:16:47;20.30;74.20
19214;DHT22;9741;51.020;5.304;2023-10-19T14:19:37;20.30;74.10
19214;DHT22;9741;51.020;5.304;2023-10-19T14:22:12;20.30;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T14:24:51;20.20;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T14:27:28;20.20;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T14:30:03;20.20;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T14:32:44;20.20;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T14:35:19;20.30;73.80
19214;DHT22;9741;51.020;5.304;2023-10-19T14:37:54;20.30;73.70
19214;DHT22;9741;51.020;5.304;2023-10-19T14:40:29;20.40;73.60
19214;DHT22;9741;51.020;5.304;2023-10-19T14:42:59;20.40;73.60
19214;DHT22;9741;51.020;5.304;2023-10-19T14:45:28;20.40;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T14:47:56;20.40;73.30
19214;DHT22;9741;51.020;5.304;2023-10-19T14:50:26;20.40;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T14:52:54;20.50;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T14:55:22;20.50;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T14:57:51;20.50;73.10
19214;DHT22;9741;51.020;5.304;2023-10-19T15:00:21;20.50;73.10
19214;DHT22;9741;51.020;5.304;2023-10-19T15:02:57;20.50;73.00
19214;DHT22;9741;51.020;5.304;2023-10-19T15:05:28;20.40;72.90
19214;DHT22;9741;51.020;5.304;2023-10-19T15:07:55;20.30;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T15:10:24;20.30;72.80
19214;DHT22;9741;51.020;5.304;2023-10-19T15:12:54;20.20;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:15:30;20.10;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T15:18:24;19.90;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T15:21:10;19.80;72.70
19214;DHT22;9741;51.020;5.304;2023-10-19T15:23:40;19.70;72.90
19214;DHT22;9741;51.020;5.304;2023-10-19T15:26:15;19.60;73.10
19214;DHT22;9741;51.020;5.304;2023-10-19T15:28:45;19.60;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:31:13;19.60;73.30
19214;DHT22;9741;51.020;5.304;2023-10-19T15:33:42;19.60;73.30
19214;DHT22;9741;51.020;5.304;2023-10-19T15:36:14;19.60;73.30
19214;DHT22;9741;51.020;5.304;2023-10-19T15:38:48;19.70;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T15:41:20;19.60;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:43:48;19.60;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:46:17;19.50;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:48:59;19.40;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:51:37;19.30;73.20
19214;DHT22;9741;51.020;5.304;2023-10-19T15:54:10;19.20;73.30
19214;DHT22;9741;51.020;5.304;2023-10-19T15:56:40;19.10;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T15:59:11;19.00;73.40
19214;DHT22;9741;51.020;5.304;2023-10-19T16:01:50;18.90;73.50
19214;DHT22;9741;51.020;5.304;2023-10-19T16:04:21;18.80;73.60
19214;DHT22;9741;51.020;5.304;2023-10-19T16:07:13;18.80;73.70
19214;DHT22;9741;51.020;5.304;2023-10-19T16:09:43;18.70;73.70
19214;DHT22;9741;51.020;5.304;2023-10-19T16:12:11;18.70;73.80
19214;DHT22;9741;51.020;5.304;2023-10-19T16:14:39;18.60;73.90
19214;DHT22;9741;51.020;5.304;2023-10-19T16:17:11;18.60;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T16:19:41;18.50;74.00
19214;DHT22;9741;51.020;5.304;2023-10-19T16:22:09;18.50;74.10
19214;DHT22;9741;51.020;5.304;2023-10-19T16:24:40;18.50;74.20