sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43227;DHT22;28839;52.404;9.808;2022-12-05T00:02:53;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:09:47;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:16:43;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:23:37;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:30:31;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:37:26;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:44:20;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:51:16;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T00:58:11;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:05:06;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:11:59;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:18:56;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:25:51;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:32:46;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:39:41;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:46:36;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T01:53:30;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:00:26;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:07:19;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:14:22;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:21:26;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:28:48;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:35:53;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:42:51;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:49:46;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T02:56:43;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:03:38;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:10:33;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:17:37;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:24:35;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:31:38;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:38:36;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:45:38;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:52:38;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T03:59:38;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:06:35;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:13:32;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:20:31;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:28:09;1.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:35:10;1.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:42:09;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:49:07;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T04:56:02;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:03:03;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:09:59;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:16:53;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:23:48;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:30:42;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:37:36;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:44:31;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:51:25;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T05:58:21;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:05:16;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:12:10;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:19:04;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:25:59;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:32:54;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:39:49;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:46:45;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T06:53:39;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:00:33;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:07:46;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:14:40;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:21:34;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:28:29;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:35:23;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:42:17;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:49:12;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T07:56:07;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:03:02;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:09:57;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:16:51;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:23:45;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:30:41;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:37:35;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:44:29;1.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:51:24;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T08:58:18;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:05:12;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:12:07;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:19:01;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:25:55;1.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:32:51;1.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:39:44;1.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:46:47;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T09:53:46;1.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:00:40;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:07:36;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:14:40;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:21:43;1.70;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:28:47;1.80;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:35:45;1.90;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:42:42;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:49:37;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T10:56:40;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:03:36;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:10:33;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:17:32;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:24:29;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:31:26;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:38:23;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:45:37;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T11:52:43;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:14:36;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:21:46;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:28:48;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:35:49;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:42:54;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:50:02;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T12:57:06;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:04:07;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:18:54;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:25:51;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:32:45;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:39:39;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:46:52;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T13:53:47;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:00:44;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:07:41;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:14:57;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:21:57;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:36:15;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:43:17;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:50:33;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T14:57:28;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:04:31;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:11:31;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:18:29;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:25:26;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:32:24;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:39:52;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:46:58;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T15:53:57;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:00:56;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:07:51;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:14:49;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:21:46;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:28:58;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:35:54;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:43:00;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:49:54;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T16:56:49;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:03:43;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:10:37;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:17:33;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:24:27;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:31:22;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:38:18;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:45:13;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:52:08;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T17:59:04;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:05:58;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:12:55;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:19:50;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:26:44;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:33:38;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:40:34;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:47:27;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T18:54:22;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:01:17;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:08:12;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:15:06;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:22:02;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:28:56;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:35:50;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:42:47;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:49:40;2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T19:56:35;2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:03:30;2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:10:24;2.60;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:17:18;2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:24:13;2.50;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:31:08;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:38:02;2.40;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:44:58;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:51:51;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T20:58:47;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:05:43;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:12:37;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:19:34;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:26:31;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:33:26;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:40:19;2.30;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:47:14;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T21:54:09;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:01:03;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:07:58;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:14:52;2.20;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:21:46;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:28:42;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:35:36;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:42:29;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:49:25;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T22:56:19;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:03:14;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:10:09;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:17:04;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:23:59;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:31:00;2.10;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:37:54;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:44:48;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:51:43;2.00;99.90
43227;DHT22;28839;52.404;9.808;2022-12-05T23:58:37;1.90;99.90
