sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66479;BME280;53294;47.912;13.526;2023-04-25T00:00:52;95585.19;;;8.14;61.90
66479;BME280;53294;47.912;13.526;2023-04-25T00:03:20;95586.56;;;8.12;61.81
66479;BME280;53294;47.912;13.526;2023-04-25T00:05:47;95587.34;;;8.12;61.58
66479;BME280;53294;47.912;13.526;2023-04-25T00:08:15;95585.72;;;7.97;62.34
66479;BME280;53294;47.912;13.526;2023-04-25T00:10:42;95589.38;;;8.01;62.00
66479;BME280;53294;47.912;13.526;2023-04-25T00:13:08;95591.66;;;7.94;62.41
66479;BME280;53294;47.912;13.526;2023-04-25T00:15:37;95583.34;;;7.96;62.21
66479;BME280;53294;47.912;13.526;2023-04-25T00:18:05;95574.22;;;7.97;62.17
66479;BME280;53294;47.912;13.526;2023-04-25T00:20:32;95582.53;;;7.95;62.38
66479;BME280;53294;47.912;13.526;2023-04-25T00:22:59;95575.09;;;7.92;62.37
66479;BME280;53294;47.912;13.526;2023-04-25T00:25:26;95575.03;;;7.97;62.16
66479;BME280;53294;47.912;13.526;2023-04-25T00:27:52;95573.34;;;8.01;61.94
66479;BME280;53294;47.912;13.526;2023-04-25T00:30:19;95575.09;;;7.92;62.47
66479;BME280;53294;47.912;13.526;2023-04-25T00:32:46;95572.56;;;8.01;62.22
66479;BME280;53294;47.912;13.526;2023-04-25T00:35:12;95576.81;;;8.02;62.04
66479;BME280;53294;47.912;13.526;2023-04-25T00:37:39;95569.69;;;7.97;61.99
66479;BME280;53294;47.912;13.526;2023-04-25T00:40:06;95573.34;;;7.68;62.98
66479;BME280;53294;47.912;13.526;2023-04-25T00:42:35;95570.94;;;7.67;62.88
66479;BME280;53294;47.912;13.526;2023-04-25T00:45:05;95572.16;;;7.75;62.71
66479;BME280;53294;47.912;13.526;2023-04-25T00:47:32;95565.47;;;7.77;62.59
66479;BME280;53294;47.912;13.526;2023-04-25T00:49:59;95564.06;;;7.80;62.40
66479;BME280;53294;47.912;13.526;2023-04-25T00:52:26;95563.88;;;7.76;62.53
66479;BME280;53294;47.912;13.526;2023-04-25T00:54:53;95559.88;;;7.73;62.75
66479;BME280;53294;47.912;13.526;2023-04-25T00:57:19;95557.97;;;7.60;63.34
66479;BME280;53294;47.912;13.526;2023-04-25T00:59:46;95552.16;;;7.72;62.84
66479;BME280;53294;47.912;13.526;2023-04-25T01:02:13;95550.53;;;7.57;63.69
66479;BME280;53294;47.912;13.526;2023-04-25T01:04:40;95541.84;;;7.65;63.34
66479;BME280;53294;47.912;13.526;2023-04-25T01:07:06;95547.63;;;7.72;63.01
66479;BME280;53294;47.912;13.526;2023-04-25T01:09:33;95553.47;;;7.75;63.01
66479;BME280;53294;47.912;13.526;2023-04-25T01:12:00;95546.59;;;7.68;63.02
66479;BME280;53294;47.912;13.526;2023-04-25T01:14:27;95546.59;;;7.68;63.20
66479;BME280;53294;47.912;13.526;2023-04-25T01:16:54;95550.53;;;7.57;63.48
66479;BME280;53294;47.912;13.526;2023-04-25T01:19:21;95554.63;;;7.68;63.00
66479;BME280;53294;47.912;13.526;2023-04-25T01:21:47;95547.47;;;7.64;62.97
66479;BME280;53294;47.912;13.526;2023-04-25T01:24:14;95554.13;;;7.66;62.99
66479;BME280;53294;47.912;13.526;2023-04-25T01:26:42;95548.28;;;7.45;63.90
66479;BME280;53294;47.912;13.526;2023-04-25T01:29:18;95548.53;;;7.49;63.71
66479;BME280;53294;47.912;13.526;2023-04-25T01:31:45;95545.19;;;7.57;63.18
66479;BME280;53294;47.912;13.526;2023-04-25T01:34:12;95546.75;;;7.58;63.35
66479;BME280;53294;47.912;13.526;2023-04-25T01:36:39;95538.72;;;7.44;63.77
66479;BME280;53294;47.912;13.526;2023-04-25T01:39:07;95542.88;;;7.31;64.55
66479;BME280;53294;47.912;13.526;2023-04-25T01:41:33;95540.44;;;7.16;65.03
66479;BME280;53294;47.912;13.526;2023-04-25T01:44:03;95540.94;;;7.18;64.62
66479;BME280;53294;47.912;13.526;2023-04-25T01:46:30;95541.06;;;7.08;65.29
66479;BME280;53294;47.912;13.526;2023-04-25T01:48:57;95542.16;;;7.07;65.39
66479;BME280;53294;47.912;13.526;2023-04-25T01:51:24;95538.78;;;7.20;64.68
66479;BME280;53294;47.912;13.526;2023-04-25T01:53:51;95528.59;;;7.22;64.38
66479;BME280;53294;47.912;13.526;2023-04-25T01:56:18;95518.06;;;7.12;64.85
66479;BME280;53294;47.912;13.526;2023-04-25T01:58:45;95529.16;;;7.19;64.26
66479;BME280;53294;47.912;13.526;2023-04-25T02:01:12;95528.50;;;7.08;65.04
66479;BME280;53294;47.912;13.526;2023-04-25T02:03:39;95527.94;;;7.11;64.99
66479;BME280;53294;47.912;13.526;2023-04-25T02:06:06;95516.09;;;7.17;64.59
66479;BME280;53294;47.912;13.526;2023-04-25T02:08:32;95524.25;;;7.26;64.27
66479;BME280;53294;47.912;13.526;2023-04-25T02:10:59;95528.47;;;7.13;64.88
66479;BME280;53294;47.912;13.526;2023-04-25T02:13:26;95522.38;;;7.08;65.03
66479;BME280;53294;47.912;13.526;2023-04-25T02:15:53;95524.13;;;6.98;65.34
66479;BME280;53294;47.912;13.526;2023-04-25T02:18:20;95515.03;;;7.18;64.64
66479;BME280;53294;47.912;13.526;2023-04-25T02:20:47;95513.22;;;7.14;64.80
66479;BME280;53294;47.912;13.526;2023-04-25T02:23:14;95517.56;;;7.29;64.13
66479;BME280;53294;47.912;13.526;2023-04-25T02:25:41;95516.91;;;7.18;64.63
66479;BME280;53294;47.912;13.526;2023-04-25T02:28:08;95523.53;;;7.01;65.62
66479;BME280;53294;47.912;13.526;2023-04-25T02:30:35;95521.72;;;7.16;64.92
66479;BME280;53294;47.912;13.526;2023-04-25T02:33:02;95521.09;;;7.24;64.70
66479;BME280;53294;47.912;13.526;2023-04-25T02:35:29;95517.81;;;6.89;66.38
66479;BME280;53294;47.912;13.526;2023-04-25T02:37:55;95521.72;;;6.97;66.27
66479;BME280;53294;47.912;13.526;2023-04-25T02:40:22;95522.38;;;7.08;65.74
66479;BME280;53294;47.912;13.526;2023-04-25T02:42:49;95521.72;;;7.16;65.51
66479;BME280;53294;47.912;13.526;2023-04-25T02:45:16;95515.09;;;7.32;64.69
66479;BME280;53294;47.912;13.526;2023-04-25T02:47:42;95512.94;;;7.15;65.48
66479;BME280;53294;47.912;13.526;2023-04-25T02:50:10;95510.47;;;7.19;65.46
66479;BME280;53294;47.912;13.526;2023-04-25T02:52:37;95507.22;;;7.22;65.53
66479;BME280;53294;47.912;13.526;2023-04-25T02:55:04;95501.25;;;7.30;65.14
66479;BME280;53294;47.912;13.526;2023-04-25T02:57:31;95498.56;;;7.30;65.16
66479;BME280;53294;47.912;13.526;2023-04-25T02:59:58;95495.03;;;7.35;64.83
66479;BME280;53294;47.912;13.526;2023-04-25T03:02:24;95496.88;;;7.34;64.92
66479;BME280;53294;47.912;13.526;2023-04-25T03:04:51;95496.53;;;7.22;65.51
66479;BME280;53294;47.912;13.526;2023-04-25T03:07:18;95493.06;;;7.22;65.90
66479;BME280;53294;47.912;13.526;2023-04-25T03:09:45;95493.22;;;7.30;65.50
66479;BME280;53294;47.912;13.526;2023-04-25T03:12:12;95496.59;;;7.36;65.06
66479;BME280;53294;47.912;13.526;2023-04-25T03:14:39;95493.44;;;7.15;66.35
66479;BME280;53294;47.912;13.526;2023-04-25T03:17:05;95487.44;;;7.23;65.97
66479;BME280;53294;47.912;13.526;2023-04-25T03:19:32;95479.94;;;7.25;65.90
66479;BME280;53294;47.912;13.526;2023-04-25T03:21:59;95479.78;;;7.35;65.44
66479;BME280;53294;47.912;13.526;2023-04-25T03:24:25;95487.00;;;7.16;66.33
66479;BME280;53294;47.912;13.526;2023-04-25T03:26:53;95491.25;;;7.36;65.34
66479;BME280;53294;47.912;13.526;2023-04-25T03:29:20;95475.44;;;7.40;65.46
66479;BME280;53294;47.912;13.526;2023-04-25T03:31:50;95483.38;;;7.45;65.06
66479;BME280;53294;47.912;13.526;2023-04-25T03:34:17;95483.19;;;7.41;65.07
66479;BME280;53294;47.912;13.526;2023-04-25T03:36:44;95481.78;;;7.44;64.99
66479;BME280;53294;47.912;13.526;2023-04-25T03:39:11;95487.13;;;7.44;64.89
66479;BME280;53294;47.912;13.526;2023-04-25T03:41:38;95486.72;;;7.36;65.21
66479;BME280;53294;47.912;13.526;2023-04-25T03:44:04;95482.94;;;7.37;65.13
66479;BME280;53294;47.912;13.526;2023-04-25T03:46:31;95487.41;;;7.42;65.06
66479;BME280;53294;47.912;13.526;2023-04-25T03:48:58;95479.34;;;7.47;64.64
66479;BME280;53294;47.912;13.526;2023-04-25T03:51:25;95472.25;;;7.37;65.00
66479;BME280;53294;47.912;13.526;2023-04-25T03:53:52;95482.94;;;7.37;65.10
66479;BME280;53294;47.912;13.526;2023-04-25T03:56:19;95472.19;;;7.43;65.18
66479;BME280;53294;47.912;13.526;2023-04-25T03:58:46;95481.50;;;7.45;65.11
66479;BME280;53294;47.912;13.526;2023-04-25T04:01:13;95487.94;;;7.44;65.19
66479;BME280;53294;47.912;13.526;2023-04-25T04:03:39;95492.47;;;7.44;65.20
66479;BME280;53294;47.912;13.526;2023-04-25T04:06:07;95491.25;;;7.36;65.74
66479;BME280;53294;47.912;13.526;2023-04-25T04:08:35;95493.28;;;7.44;65.49
66479;BME280;53294;47.912;13.526;2023-04-25T04:11:02;95491.88;;;7.47;65.35
66479;BME280;53294;47.912;13.526;2023-04-25T04:13:29;95487.84;;;7.49;65.19
66479;BME280;53294;47.912;13.526;2023-04-25T04:15:56;95491.81;;;7.52;65.26
66479;BME280;53294;47.912;13.526;2023-04-25T04:18:23;95486.53;;;7.47;65.52
66479;BME280;53294;47.912;13.526;2023-04-25T04:20:50;95475.44;;;7.40;65.82
66479;BME280;53294;47.912;13.526;2023-04-25T04:23:17;95478.75;;;7.31;66.38
66479;BME280;53294;47.912;13.526;2023-04-25T04:25:43;95483.97;;;7.42;65.91
66479;BME280;53294;47.912;13.526;2023-04-25T04:28:10;95482.22;;;7.51;65.66
66479;BME280;53294;47.912;13.526;2023-04-25T04:30:37;95484.88;;;7.51;65.77
66479;BME280;53294;47.912;13.526;2023-04-25T04:33:05;95488.75;;;7.59;65.28
66479;BME280;53294;47.912;13.526;2023-04-25T04:35:33;95485.00;;;7.60;65.30
66479;BME280;53294;47.912;13.526;2023-04-25T04:37:59;95483.63;;;7.62;65.35
66479;BME280;53294;47.912;13.526;2023-04-25T04:40:26;95485.81;;;7.60;65.36
66479;BME280;53294;47.912;13.526;2023-04-25T04:42:53;95484.78;;;7.56;65.80
66479;BME280;53294;47.912;13.526;2023-04-25T04:45:23;95479.88;;;7.63;65.67
66479;BME280;53294;47.912;13.526;2023-04-25T04:47:50;95488.97;;;7.62;65.87
66479;BME280;53294;47.912;13.526;2023-04-25T04:50:16;95490.75;;;7.67;65.85
66479;BME280;53294;47.912;13.526;2023-04-25T04:52:43;95489.06;;;7.57;66.78
66479;BME280;53294;47.912;13.526;2023-04-25T04:55:10;95477.09;;;7.68;66.19
66479;BME280;53294;47.912;13.526;2023-04-25T04:57:36;95473.16;;;7.80;65.56
66479;BME280;53294;47.912;13.526;2023-04-25T05:00:05;95475.75;;;7.85;66.00
66479;BME280;53294;47.912;13.526;2023-04-25T05:02:37;95476.34;;;7.82;65.88
66479;BME280;53294;47.912;13.526;2023-04-25T05:05:05;95483.25;;;7.83;65.84
66479;BME280;53294;47.912;13.526;2023-04-25T05:07:32;95475.66;;;7.90;65.70
66479;BME280;53294;47.912;13.526;2023-04-25T05:09:58;95472.41;;;7.93;65.98
66479;BME280;53294;47.912;13.526;2023-04-25T05:12:25;95481.41;;;7.83;66.44
66479;BME280;53294;47.912;13.526;2023-04-25T05:14:52;95473.41;;;7.97;66.15
66479;BME280;53294;47.912;13.526;2023-04-25T05:17:18;95475.59;;;8.09;65.93
66479;BME280;53294;47.912;13.526;2023-04-25T05:19:45;95472.31;;;8.12;65.92
66479;BME280;53294;47.912;13.526;2023-04-25T05:22:12;95474.31;;;8.06;66.53
66479;BME280;53294;47.912;13.526;2023-04-25T05:24:38;95478.97;;;8.15;66.36
66479;BME280;53294;47.912;13.526;2023-04-25T05:27:05;95479.13;;;8.04;67.00
66479;BME280;53294;47.912;13.526;2023-04-25T05:29:33;95484.81;;;8.17;66.43
66479;BME280;53294;47.912;13.526;2023-04-25T05:31:59;95474.00;;;7.94;67.96
66479;BME280;53294;47.912;13.526;2023-04-25T05:34:26;95474.78;;;8.08;67.38
66479;BME280;53294;47.912;13.526;2023-04-25T05:36:53;95482.72;;;8.27;66.51
66479;BME280;53294;47.912;13.526;2023-04-25T05:39:19;95477.47;;;8.36;66.62
66479;BME280;53294;47.912;13.526;2023-04-25T05:41:47;95473.63;;;8.42;66.78
66479;BME280;53294;47.912;13.526;2023-04-25T05:44:13;95471.84;;;8.52;66.86
66479;BME280;53294;47.912;13.526;2023-04-25T05:46:42;95472.03;;;8.41;67.41
66479;BME280;53294;47.912;13.526;2023-04-25T05:49:09;95470.84;;;8.48;67.50
66479;BME280;53294;47.912;13.526;2023-04-25T05:51:35;95474.25;;;8.53;67.65
66479;BME280;53294;47.912;13.526;2023-04-25T05:54:02;95469.94;;;8.66;67.70
66479;BME280;53294;47.912;13.526;2023-04-25T05:56:29;95472.03;;;8.69;68.24
66479;BME280;53294;47.912;13.526;2023-04-25T05:58:56;95470.53;;;8.77;68.35
66479;BME280;53294;47.912;13.526;2023-04-25T06:01:23;95475.09;;;8.76;68.38
66479;BME280;53294;47.912;13.526;2023-04-25T06:03:49;95484.91;;;8.39;70.50
66479;BME280;53294;47.912;13.526;2023-04-25T06:06:18;95467.97;;;8.72;68.58
66479;BME280;53294;47.912;13.526;2023-04-25T06:08:45;95465.16;;;8.91;68.00
66479;BME280;53294;47.912;13.526;2023-04-25T06:11:12;95476.78;;;8.72;69.27
66479;BME280;53294;47.912;13.526;2023-04-25T06:13:39;95479.75;;;8.85;69.26
66479;BME280;53294;47.912;13.526;2023-04-25T06:16:06;95473.41;;;8.67;70.14
66479;BME280;53294;47.912;13.526;2023-04-25T06:18:32;95470.03;;;8.89;69.34
66479;BME280;53294;47.912;13.526;2023-04-25T06:20:59;95476.59;;;8.83;70.44
66479;BME280;53294;47.912;13.526;2023-04-25T06:23:26;95467.19;;;9.08;69.47
66479;BME280;53294;47.912;13.526;2023-04-25T06:25:52;95462.88;;;9.21;69.06
66479;BME280;53294;47.912;13.526;2023-04-25T06:28:19;95453.63;;;9.27;68.62
66479;BME280;53294;47.912;13.526;2023-04-25T06:30:48;95461.66;;;9.49;69.06
66479;BME280;53294;47.912;13.526;2023-04-25T06:33:14;95456.16;;;9.55;69.07
66479;BME280;53294;47.912;13.526;2023-04-25T06:35:41;95451.78;;;9.36;69.53
66479;BME280;53294;47.912;13.526;2023-04-25T06:38:08;95454.03;;;9.20;68.14
66479;BME280;53294;47.912;13.526;2023-04-25T06:40:35;95459.56;;;9.24;68.11
66479;BME280;53294;47.912;13.526;2023-04-25T06:43:02;95452.88;;;9.12;67.25
66479;BME280;53294;47.912;13.526;2023-04-25T06:45:28;95449.94;;;9.23;66.52
66479;BME280;53294;47.912;13.526;2023-04-25T06:47:55;95455.50;;;9.26;66.32
66479;BME280;53294;47.912;13.526;2023-04-25T06:50:22;95460.31;;;9.15;66.11
66479;BME280;53294;47.912;13.526;2023-04-25T06:52:48;95462.03;;;8.97;66.59
66479;BME280;53294;47.912;13.526;2023-04-25T06:55:15;95455.50;;;8.90;66.09
66479;BME280;53294;47.912;13.526;2023-04-25T06:57:42;95467.41;;;8.97;65.68
66479;BME280;53294;47.912;13.526;2023-04-25T07:00:09;95468.03;;;8.80;65.00
66479;BME280;53294;47.912;13.526;2023-04-25T07:02:36;95466.28;;;8.62;66.32
66479;BME280;53294;47.912;13.526;2023-04-25T07:05:03;95467.28;;;8.66;66.28
66479;BME280;53294;47.912;13.526;2023-04-25T07:07:30;95465.88;;;8.69;64.96
66479;BME280;53294;47.912;13.526;2023-04-25T07:09:57;95467.09;;;8.49;64.33
66479;BME280;53294;47.912;13.526;2023-04-25T07:12:24;95450.81;;;8.45;63.43
66479;BME280;53294;47.912;13.526;2023-04-25T07:14:50;95445.56;;;8.26;63.72
66479;BME280;53294;47.912;13.526;2023-04-25T07:17:17;95451.09;;;7.88;64.27
66479;BME280;53294;47.912;13.526;2023-04-25T07:19:44;95441.31;;;8.11;64.80
66479;BME280;53294;47.912;13.526;2023-04-25T07:22:11;95442.22;;;8.06;64.65
66479;BME280;53294;47.912;13.526;2023-04-25T07:24:37;95443.88;;;8.30;64.95
66479;BME280;53294;47.912;13.526;2023-04-25T07:27:04;95440.72;;;8.56;66.24
66479;BME280;53294;47.912;13.526;2023-04-25T07:29:31;95449.03;;;8.54;63.09
66479;BME280;53294;47.912;13.526;2023-04-25T07:31:58;95451.59;;;8.73;63.49
66479;BME280;53294;47.912;13.526;2023-04-25T07:34:24;95434.47;;;8.97;62.26
66479;BME280;53294;47.912;13.526;2023-04-25T07:36:51;95442.03;;;8.95;62.95
66479;BME280;53294;47.912;13.526;2023-04-25T07:39:18;95448.63;;;8.75;61.33
66479;BME280;53294;47.912;13.526;2023-04-25T07:41:45;95440.44;;;8.94;62.30
66479;BME280;53294;47.912;13.526;2023-04-25T07:44:12;95432.91;;;9.19;61.43
66479;BME280;53294;47.912;13.526;2023-04-25T07:46:39;95434.25;;;9.30;60.33
66479;BME280;53294;47.912;13.526;2023-04-25T07:49:05;95429.13;;;9.42;58.65
66479;BME280;53294;47.912;13.526;2023-04-25T07:51:32;95422.78;;;9.61;58.90
66479;BME280;53294;47.912;13.526;2023-04-25T07:53:58;95428.88;;;9.84;59.26
66479;BME280;53294;47.912;13.526;2023-04-25T07:56:26;95427.81;;;9.94;58.41
66479;BME280;53294;47.912;13.526;2023-04-25T07:58:52;95430.31;;;10.21;59.04
66479;BME280;53294;47.912;13.526;2023-04-25T08:01:19;95429.28;;;10.40;58.18
66479;BME280;53294;47.912;13.526;2023-04-25T08:03:48;95427.56;;;10.44;57.15
66479;BME280;53294;47.912;13.526;2023-04-25T08:06:15;95436.88;;;10.38;56.09
66479;BME280;53294;47.912;13.526;2023-04-25T08:08:42;95442.56;;;10.45;56.67
66479;BME280;53294;47.912;13.526;2023-04-25T08:11:08;95430.69;;;10.37;55.64
66479;BME280;53294;47.912;13.526;2023-04-25T08:13:35;95438.19;;;10.18;54.74
66479;BME280;53294;47.912;13.526;2023-04-25T08:16:02;95425.34;;;10.55;56.75
66479;BME280;53294;47.912;13.526;2023-04-25T08:18:29;95417.81;;;10.92;56.27
66479;BME280;53294;47.912;13.526;2023-04-25T08:20:55;95424.31;;;11.00;56.41
66479;BME280;53294;47.912;13.526;2023-04-25T08:23:22;95424.47;;;11.12;53.36
66479;BME280;53294;47.912;13.526;2023-04-25T08:25:49;95431.56;;;10.90;53.15
66479;BME280;53294;47.912;13.526;2023-04-25T08:28:16;95421.00;;;10.28;55.34
66479;BME280;53294;47.912;13.526;2023-04-25T08:30:42;95426.78;;;10.52;54.69
66479;BME280;53294;47.912;13.526;2023-04-25T08:33:09;95425.06;;;10.65;55.32
66479;BME280;53294;47.912;13.526;2023-04-25T08:35:37;95422.88;;;10.85;54.03
66479;BME280;53294;47.912;13.526;2023-04-25T08:38:04;95417.38;;;10.99;53.52
66479;BME280;53294;47.912;13.526;2023-04-25T08:40:35;95419.75;;;11.00;54.38
66479;BME280;53294;47.912;13.526;2023-04-25T08:43:04;95413.09;;;11.06;52.98
66479;BME280;53294;47.912;13.526;2023-04-25T08:45:32;95416.72;;;11.02;52.57
66479;BME280;53294;47.912;13.526;2023-04-25T08:48:00;95416.72;;;11.02;52.50
66479;BME280;53294;47.912;13.526;2023-04-25T08:50:29;95409.28;;;11.07;52.32
66479;BME280;53294;47.912;13.526;2023-04-25T08:52:59;95417.81;;;11.18;53.05
66479;BME280;53294;47.912;13.526;2023-04-25T08:55:30;95421.16;;;11.24;53.96
66479;BME280;53294;47.912;13.526;2023-04-25T08:57:59;95423.50;;;11.25;53.14
66479;BME280;53294;47.912;13.526;2023-04-25T09:00:27;95420.34;;;11.14;51.45
66479;BME280;53294;47.912;13.526;2023-04-25T09:02:54;95416.72;;;11.02;51.35
66479;BME280;53294;47.912;13.526;2023-04-25T09:05:21;95411.66;;;10.91;52.67
66479;BME280;53294;47.912;13.526;2023-04-25T09:07:49;95426.38;;;10.94;51.79
66479;BME280;53294;47.912;13.526;2023-04-25T09:10:16;95423.66;;;10.68;51.81
66479;BME280;53294;47.912;13.526;2023-04-25T09:12:43;95424.25;;;10.56;52.48
66479;BME280;53294;47.912;13.526;2023-04-25T09:15:11;95426.78;;;10.52;52.43
66479;BME280;53294;47.912;13.526;2023-04-25T09:17:54;95420.63;;;10.60;52.17
66479;BME280;53294;47.912;13.526;2023-04-25T09:20:21;95428.72;;;10.78;51.40
66479;BME280;53294;47.912;13.526;2023-04-25T09:22:48;95424.78;;;11.02;52.22
66479;BME280;53294;47.912;13.526;2023-04-25T09:25:15;95425.41;;;11.42;51.16
66479;BME280;53294;47.912;13.526;2023-04-25T09:27:53;95410.91;;;11.82;50.31
66479;BME280;53294;47.912;13.526;2023-04-25T09:30:29;95409.25;;;12.07;48.45
66479;BME280;53294;47.912;13.526;2023-04-25T09:32:57;95402.97;;;11.94;47.12
66479;BME280;53294;47.912;13.526;2023-04-25T09:35:38;95429.47;;;12.22;48.21
66479;BME280;53294;47.912;13.526;2023-04-25T09:40:44;95428.81;;;11.78;52.57
66479;BME280;53294;47.912;13.526;2023-04-25T09:43:24;95437.97;;;11.77;53.74
66479;BME280;53294;47.912;13.526;2023-04-25T09:45:53;95438.16;;;11.63;54.66
66479;BME280;53294;47.912;13.526;2023-04-25T09:48:24;95440.69;;;11.68;54.51
66479;BME280;53294;47.912;13.526;2023-04-25T09:51:08;95474.59;;;11.43;53.94
66479;BME280;53294;47.912;13.526;2023-04-25T09:53:37;95496.13;;;10.50;56.63
66479;BME280;53294;47.912;13.526;2023-04-25T09:56:06;95519.16;;;9.66;58.06
66479;BME280;53294;47.912;13.526;2023-04-25T09:58:34;95521.03;;;9.43;59.51
66479;BME280;53294;47.912;13.526;2023-04-25T10:01:11;95517.41;;;9.39;61.22
66479;BME280;53294;47.912;13.526;2023-04-25T10:03:39;95516.59;;;9.02;62.59
66479;BME280;53294;47.912;13.526;2023-04-25T10:06:18;95518.75;;;9.13;62.15
66479;BME280;53294;47.912;13.526;2023-04-25T10:08:50;95519.63;;;9.23;62.19
66479;BME280;53294;47.912;13.526;2023-04-25T10:11:17;95516.06;;;9.50;61.74
66479;BME280;53294;47.912;13.526;2023-04-25T10:13:45;95521.59;;;9.53;64.28
66479;BME280;53294;47.912;13.526;2023-04-25T10:16:12;95513.25;;;9.78;63.32
66479;BME280;53294;47.912;13.526;2023-04-25T10:18:39;95515.06;;;9.91;62.17
66479;BME280;53294;47.912;13.526;2023-04-25T10:21:07;95504.16;;;10.19;62.99
66479;BME280;53294;47.912;13.526;2023-04-25T10:23:34;95499.63;;;10.28;63.48
66479;BME280;53294;47.912;13.526;2023-04-25T10:26:01;95502.16;;;10.73;63.68
66479;BME280;53294;47.912;13.526;2023-04-25T10:28:28;95505.53;;;10.88;63.27
66479;BME280;53294;47.912;13.526;2023-04-25T10:30:58;95506.94;;;10.85;62.25
66479;BME280;53294;47.912;13.526;2023-04-25T10:33:39;95500.47;;;10.86;62.30
66479;BME280;53294;47.912;13.526;2023-04-25T10:36:13;95498.44;;;11.01;61.91
66479;BME280;53294;47.912;13.526;2023-04-25T10:38:45;95507.47;;;11.05;60.70
66479;BME280;53294;47.912;13.526;2023-04-25T10:41:13;95504.78;;;11.22;60.13
66479;BME280;53294;47.912;13.526;2023-04-25T10:43:41;95496.25;;;11.20;60.11
66479;BME280;53294;47.912;13.526;2023-04-25T10:46:25;95502.09;;;11.22;59.09
66479;BME280;53294;47.912;13.526;2023-04-25T10:48:57;95495.47;;;11.46;60.09
66479;BME280;53294;47.912;13.526;2023-04-25T10:51:31;95493.56;;;11.55;59.85
66479;BME280;53294;47.912;13.526;2023-04-25T10:54:18;95490.53;;;11.74;59.19
66479;BME280;53294;47.912;13.526;2023-04-25T10:56:48;95480.56;;;11.92;59.20
66479;BME280;53294;47.912;13.526;2023-04-25T10:59:17;95476.09;;;11.79;58.51
66479;BME280;53294;47.912;13.526;2023-04-25T11:01:46;95486.25;;;11.99;57.85
66479;BME280;53294;47.912;13.526;2023-04-25T11:04:29;95467.94;;;12.23;58.10
66479;BME280;53294;47.912;13.526;2023-04-25T11:09:36;95451.41;;;12.71;56.64
66479;BME280;53294;47.912;13.526;2023-04-25T11:12:04;95450.69;;;13.04;56.72
66479;BME280;53294;47.912;13.526;2023-04-25T11:14:31;95447.94;;;13.34;54.46
66479;BME280;53294;47.912;13.526;2023-04-25T11:16:58;95446.84;;;13.35;55.82
66479;BME280;53294;47.912;13.526;2023-04-25T11:19:27;95440.63;;;13.56;54.48
66479;BME280;53294;47.912;13.526;2023-04-25T11:21:58;95439.91;;;13.80;55.83
66479;BME280;53294;47.912;13.526;2023-04-25T11:24:30;95437.41;;;14.21;54.48
66479;BME280;53294;47.912;13.526;2023-04-25T11:26:58;95430.34;;;14.65;51.88
66479;BME280;53294;47.912;13.526;2023-04-25T11:29:32;95425.47;;;14.83;51.36
66479;BME280;53294;47.912;13.526;2023-04-25T11:32:00;95430.81;;;15.08;51.87
66479;BME280;53294;47.912;13.526;2023-04-25T11:34:28;95427.56;;;15.02;51.48
66479;BME280;53294;47.912;13.526;2023-04-25T11:37:02;95425.38;;;15.49;50.77
66479;BME280;53294;47.912;13.526;2023-04-25T11:39:30;95420.31;;;15.75;49.99
66479;BME280;53294;47.912;13.526;2023-04-25T11:41:57;95414.88;;;16.04;51.22
66479;BME280;53294;47.912;13.526;2023-04-25T11:44:26;95413.53;;;16.29;48.44
66479;BME280;53294;47.912;13.526;2023-04-25T11:46:53;95402.25;;;16.43;48.98
66479;BME280;53294;47.912;13.526;2023-04-25T11:49:19;95402.59;;;16.42;48.14
66479;BME280;53294;47.912;13.526;2023-04-25T11:51:48;95399.13;;;16.25;49.31
66479;BME280;53294;47.912;13.526;2023-04-25T11:54:15;95395.78;;;16.48;46.35
66479;BME280;53294;47.912;13.526;2023-04-25T11:56:45;95400.09;;;16.68;45.12
66479;BME280;53294;47.912;13.526;2023-04-25T11:59:12;95387.94;;;16.78;41.82
66479;BME280;53294;47.912;13.526;2023-04-25T12:01:48;95396.78;;;16.75;41.82
66479;BME280;53294;47.912;13.526;2023-04-25T12:04:16;95404.50;;;16.57;44.00
66479;BME280;53294;47.912;13.526;2023-04-25T12:06:45;95402.78;;;16.17;41.04
66479;BME280;53294;47.912;13.526;2023-04-25T12:09:20;95405.38;;;15.82;42.65
66479;BME280;53294;47.912;13.526;2023-04-25T12:11:54;95409.63;;;15.67;42.76
66479;BME280;53294;47.912;13.526;2023-04-25T12:16:50;95418.38;;;14.79;43.34
66479;BME280;53294;47.912;13.526;2023-04-25T12:19:20;95414.22;;;14.69;43.51
66479;BME280;53294;47.912;13.526;2023-04-25T12:21:47;95421.00;;;14.63;44.51
66479;BME280;53294;47.912;13.526;2023-04-25T12:24:26;95417.00;;;14.35;43.84
66479;BME280;53294;47.912;13.526;2023-04-25T12:27:05;95434.88;;;13.91;44.65
66479;BME280;53294;47.912;13.526;2023-04-25T12:29:32;95439.72;;;13.52;45.85
66479;BME280;53294;47.912;13.526;2023-04-25T12:32:15;95467.31;;;13.06;47.30
66479;BME280;53294;47.912;13.526;2023-04-25T12:34:42;95485.28;;;12.43;49.66
66479;BME280;53294;47.912;13.526;2023-04-25T12:37:09;95494.47;;;11.94;54.28
66479;BME280;53294;47.912;13.526;2023-04-25T12:39:36;95516.63;;;11.21;56.67
66479;BME280;53294;47.912;13.526;2023-04-25T12:42:02;95508.66;;;10.32;57.30
66479;BME280;53294;47.912;13.526;2023-04-25T12:44:33;95524.94;;;10.36;59.18
66479;BME280;53294;47.912;13.526;2023-04-25T12:47:00;95519.53;;;10.27;59.14
66479;BME280;53294;47.912;13.526;2023-04-25T12:49:27;95513.25;;;10.32;59.15
66479;BME280;53294;47.912;13.526;2023-04-25T12:51:54;95518.16;;;10.07;60.14
66479;BME280;53294;47.912;13.526;2023-04-25T12:54:21;95508.28;;;10.16;60.37
66479;BME280;53294;47.912;13.526;2023-04-25T12:56:47;95511.69;;;10.08;60.87
66479;BME280;53294;47.912;13.526;2023-04-25T12:59:14;95509.09;;;10.26;60.09
66479;BME280;53294;47.912;13.526;2023-04-25T13:01:40;95517.78;;;10.63;60.08
66479;BME280;53294;47.912;13.526;2023-04-25T13:04:07;95511.25;;;10.46;60.00
66479;BME280;53294;47.912;13.526;2023-04-25T13:06:34;95509.72;;;10.63;59.63
66479;BME280;53294;47.912;13.526;2023-04-25T13:09:01;95512.47;;;10.80;60.20