sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-02-15T00:00:19;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:02:48;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:05:16;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:07:45;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:10:14;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:12:44;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:15:12;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:17:41;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:20:10;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:22:39;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:25:07;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:27:36;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:30:07;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:32:36;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:35:05;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:37:34;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:40:03;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:42:32;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:45:01;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:47:31;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:50:00;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:52:30;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:54:59;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:57:27;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T00:59:56;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:02:24;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:04:54;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:07:23;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:09:52;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:12:21;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:14:49;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:17:19;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:19:48;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:22:20;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:24:49;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:27:17;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:29:46;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:32:15;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:34:44;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:37:13;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:39:43;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:42:11;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:44:49;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:47:22;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:50:02;2.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:52:34;2.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:55:07;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T01:57:36;2.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:00:06;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:02:39;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:05:08;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:07:40;2.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:10:14;2.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:12:45;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:15:15;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:17:58;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:20:45;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:23:27;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:26:32;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:35:28;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:38:03;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:40:43;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:43:20;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:45:53;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:48:25;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:50:56;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:53:25;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:55:57;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T02:58:32;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:01:08;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:03:40;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:06:14;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:08:48;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:11:19;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:13:49;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:16:20;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:18:58;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:21:35;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:24:10;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:26:45;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:29:15;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:31:48;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:34:18;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:36:52;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:39:30;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:42:07;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:44:49;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:47:22;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:49:54;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:52:26;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:54:55;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T03:57:26;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:00:14;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:03:23;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:05:52;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:08:23;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:11:12;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:13:40;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:16:08;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:18:40;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:21:28;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:24:16;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:27:03;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:29:31;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:32:01;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:34:29;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:36:58;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:39:28;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:41:56;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:44:25;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:46:54;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:49:22;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:51:51;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:54:20;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:56:50;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T04:59:18;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:01:47;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:04:15;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:06:44;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:09:13;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:11:42;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:14:12;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:16:41;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:19:09;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:21:39;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:24:07;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:26:50;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:29:37;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:32:05;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:34:34;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:37:03;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:39:31;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:42:00;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:44:29;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:46:59;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:49:27;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:51:56;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:54:25;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:56:53;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T05:59:22;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:01:51;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:04:20;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:06:49;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:09:17;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:11:47;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:14:15;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:16:44;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:19:13;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:21:43;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:24:11;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:26:40;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:29:09;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:31:38;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:34:06;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:36:35;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:39:05;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:41:34;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:44:02;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:46:31;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:49:00;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:51:28;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:53:57;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:56:27;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T06:58:55;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:01:24;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:03:52;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:06:21;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:08:50;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:11:18;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:14:06;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:16:35;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:19:03;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:21:32;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:24:01;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:26:31;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:29:00;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:31:30;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:33:58;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:36:27;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:38:56;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:41:24;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:43:53;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:46:22;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:48:52;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:51:20;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:53:49;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:56:18;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T07:58:47;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:01:19;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:03:49;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:06:19;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:08:48;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:11:19;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:13:58;2.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:16:30;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:19:01;2.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:21:32;2.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:24:02;2.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:26:31;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:29:01;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:31:30;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:33:58;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:36:29;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:39:02;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:41:33;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:44:04;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:46:34;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:49:03;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:51:33;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:54:04;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:56:35;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T08:59:05;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:01:34;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:04:05;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:06:36;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:09:07;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:11:37;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:14:08;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:16:37;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:19:07;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:21:37;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:24:08;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:26:39;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:29:09;4.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:31:39;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:34:08;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:36:39;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:39:11;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:41:56;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:44:38;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:47:22;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:49:58;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:52:39;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:55:22;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T09:58:01;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:00:38;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:03:26;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:06:09;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:09:02;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:11:44;5.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:14:29;5.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:17:14;6.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:19:54;6.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:22:31;6.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:25:14;6.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:27:48;6.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:30:21;6.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:32:59;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:35:35;6.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:38:10;6.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:40:51;7.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:46:40;7.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:49:23;7.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:52:07;7.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:54:44;7.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T10:57:24;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:00:06;7.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:02:48;7.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:05:26;7.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:08:05;7.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:10:38;7.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:13:10;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:15:44;7.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:18:21;8.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:20:56;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:23:27;8.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:25:58;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:28:31;8.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:31:10;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:33:44;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:36:16;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:38:49;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:41:22;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:43:56;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:46:27;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:48:56;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:51:25;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:53:56;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:56:25;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T11:58:56;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:01:31;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:04:04;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:06:41;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:09:18;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:11:50;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:14:18;9.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:16:51;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:19:29;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:22:00;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:24:31;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:27:03;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:29:39;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:32:16;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:34:46;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:37:21;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:39:53;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:42:24;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:44:56;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:47:27;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:50:08;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:52:45;10.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:55:21;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T12:58:12;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:00:44;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:03:19;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:05:51;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:08:22;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:10:57;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:13:29;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:16:00;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:18:34;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:21:09;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:23:42;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:26:16;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:28:47;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:31:19;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:33:53;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:36:29;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:39:11;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:41:52;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:44:29;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:47:11;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:49:54;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:52:34;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:55:30;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T13:58:34;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:01:11;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:04:03;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:06:50;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:09:31;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:12:15;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:15:01;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:17:45;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:20:20;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:22:55;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:25:30;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:28:07;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:30:40;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:33:29;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:36:05;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:38:52;10.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:41:31;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:44:04;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:46:41;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:49:12;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:51:56;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:55:01;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T14:57:32;10.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:00:31;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:03:02;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:05:48;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:08:31;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:11:40;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:14:41;10.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:17:11;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:20:05;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:22:41;10.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:25:41;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:31:20;10.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:34:37;10.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:40:57;10.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:46:47;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:49:23;10.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:51:52;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:54:23;10.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:56:55;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T15:59:28;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:02:04;9.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:04:34;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:07:20;9.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:09:56;9.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:12:27;9.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:14:58;9.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:17:31;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:20:06;9.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:22:36;9.30;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:25:31;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:28:08;9.20;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:30:39;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:33:10;9.10;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:35:41;9.00;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:38:30;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:41:03;8.90;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:43:32;8.80;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:46:06;8.70;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:48:39;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:51:09;8.60;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:53:38;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:56:07;8.50;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T16:58:37;8.40;99.90
14236;DHT22;7202;50.718;7.072;2023-02-15T17:01:10;8.30;99.90