sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2024-01-15T00:00:32;18.17;;;9.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:02:58;14.80;;;8.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:05:23;17.77;;;8.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:07:48;15.18;;;8.30;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:10:13;21.23;;;10.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:12:39;15.90;;;7.30;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:15:04;13.80;;;7.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:17:30;16.08;;;8.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:19:55;14.02;;;6.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:22:20;16.52;;;7.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:24:45;16.58;;;8.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:27:11;15.23;;;7.95;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:29:36;15.98;;;8.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:32:01;12.73;;;7.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:34:26;16.27;;;8.52;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:36:52;18.85;;;8.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:39:17;18.30;;;7.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:41:42;19.83;;;9.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:44:08;14.73;;;7.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:46:33;18.67;;;7.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:48:58;13.85;;;8.48;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:51:23;20.60;;;8.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:53:48;14.05;;;7.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:56:14;16.85;;;8.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T00:58:39;13.50;;;8.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:01:04;19.13;;;9.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:03:29;14.38;;;7.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:05:55;16.52;;;8.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:08:20;16.50;;;6.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:10:45;17.15;;;8.60;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:13:10;15.40;;;7.53;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:15:36;14.10;;;7.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:18:01;18.45;;;8.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:20:27;16.92;;;8.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:22:52;16.50;;;7.50;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:25:17;13.73;;;6.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:27:42;14.63;;;7.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:30:08;15.85;;;9.73;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:32:34;15.10;;;8.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:34:59;12.93;;;7.60;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:37:24;15.43;;;7.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:39:51;22.95;;;9.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:42:16;19.88;;;9.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:44:41;16.45;;;9.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:47:06;16.27;;;8.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:49:32;15.50;;;7.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:52:01;15.90;;;8.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:54:29;14.73;;;7.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:56:57;13.00;;;6.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T01:59:23;12.65;;;7.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:01:50;14.35;;;7.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:04:16;16.52;;;7.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:06:42;15.50;;;6.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:09:07;15.60;;;6.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:11:33;14.57;;;7.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:13:58;14.05;;;7.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:16:23;17.73;;;7.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:18:49;13.13;;;6.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:21:14;14.85;;;7.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:23:39;12.60;;;6.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:26:05;10.48;;;6.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:28:30;14.07;;;7.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:30:57;13.55;;;7.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:33:22;17.48;;;7.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:35:48;17.80;;;7.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:38:15;14.52;;;6.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:40:40;11.95;;;7.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:43:06;16.00;;;8.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:45:31;12.48;;;6.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:47:56;14.00;;;6.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:50:21;16.00;;;7.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:52:47;16.33;;;7.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:55:12;15.68;;;7.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T02:57:37;16.02;;;6.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:00:03;18.73;;;8.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:02:29;12.43;;;8.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:04:56;18.10;;;8.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:07:21;14.45;;;8.98;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:09:47;13.38;;;6.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:12:12;13.65;;;8.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:14:37;18.17;;;8.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:17:02;18.33;;;7.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:19:28;14.35;;;6.95;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:21:53;13.00;;;5.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:24:19;21.35;;;9.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:26:45;18.40;;;8.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:29:10;14.68;;;7.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:31:35;14.95;;;6.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:34:00;17.42;;;7.60;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:36:26;14.70;;;7.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:38:51;14.63;;;7.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:41:16;14.23;;;7.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:43:41;19.20;;;7.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:46:07;16.83;;;8.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:48:32;13.05;;;7.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:50:57;16.98;;;9.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:53:23;13.13;;;6.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:55:48;18.08;;;8.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T03:58:14;18.45;;;6.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:00:40;15.93;;;8.52;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:03:05;15.48;;;8.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:05:31;15.32;;;7.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:07:56;19.13;;;8.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:10:21;15.27;;;8.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:12:46;14.40;;;6.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:15:12;18.05;;;8.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:17:37;14.00;;;7.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:20:03;13.90;;;7.22;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:22:29;18.98;;;8.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:24:54;16.63;;;6.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:27:19;15.77;;;6.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:29:44;14.48;;;7.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:32:10;13.05;;;7.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:34:35;14.23;;;7.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:37:00;17.00;;;8.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:39:26;13.82;;;7.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:41:51;13.43;;;7.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:44:16;13.18;;;6.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:46:41;13.88;;;6.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:49:08;13.52;;;6.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:51:34;12.27;;;7.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:53:59;16.75;;;7.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:56:24;15.43;;;9.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T04:58:50;12.13;;;6.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:01:15;15.30;;;7.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:03:41;14.32;;;7.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:06:06;13.77;;;8.02;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:08:32;16.17;;;7.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:10:57;15.70;;;8.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:13:22;11.98;;;6.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:15:47;12.18;;;6.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:18:13;12.80;;;7.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:20:38;15.18;;;7.60;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:23:03;15.65;;;8.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:25:28;12.18;;;7.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:27:54;10.57;;;5.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:30:19;14.20;;;7.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:32:44;14.70;;;7.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:35:09;13.98;;;7.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:37:35;12.40;;;7.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:40:00;14.52;;;8.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:42:25;9.50;;;6.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:44:51;17.02;;;8.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:47:16;15.57;;;8.77;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:49:42;16.30;;;8.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:52:08;15.63;;;8.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:54:33;19.98;;;10.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:56:58;17.17;;;8.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T05:59:23;16.10;;;8.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:01:49;16.15;;;7.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:04:14;21.05;;;9.98;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:06:39;25.48;;;9.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:09:04;16.50;;;7.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:11:31;15.52;;;9.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:13:57;12.90;;;7.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:16:23;15.48;;;8.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:18:49;13.32;;;8.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:21:14;14.85;;;8.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:23:40;15.50;;;8.23;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:26:06;15.63;;;8.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:28:31;15.68;;;8.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:30:57;16.23;;;9.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:33:23;16.10;;;9.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:35:48;18.65;;;9.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:38:14;14.68;;;7.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:40:39;16.85;;;8.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:43:10;14.70;;;7.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:45:35;20.30;;;8.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:48:01;15.45;;;8.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:50:26;13.55;;;7.50;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:52:51;14.73;;;6.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:55:16;14.73;;;8.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T06:57:42;13.95;;;7.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:00:08;17.15;;;8.55;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:02:34;13.15;;;6.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:04:59;11.48;;;8.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:07:24;13.65;;;6.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:09:53;12.85;;;6.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:12:19;13.27;;;7.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:14:44;9.15;;;5.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:17:09;10.20;;;5.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:19:34;11.50;;;5.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:22:00;11.13;;;5.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:24:25;10.43;;;5.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:26:50;14.32;;;5.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:29:15;13.43;;;5.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:31:41;11.65;;;6.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:34:12;9.68;;;5.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:36:38;13.77;;;5.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:39:03;9.05;;;5.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:41:29;13.85;;;8.02;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:43:54;8.70;;;5.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:46:19;13.85;;;6.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:48:45;12.52;;;8.27;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:51:10;11.20;;;6.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:53:35;12.68;;;6.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:56:00;11.90;;;6.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T07:58:26;12.18;;;5.85;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:00:51;13.25;;;6.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:03:17;13.00;;;6.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:05:42;12.60;;;6.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:08:07;12.20;;;6.22;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:10:33;10.63;;;7.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:12:58;11.43;;;6.50;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:15:23;15.95;;;7.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:17:48;14.27;;;5.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:20:14;10.80;;;5.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:22:40;11.20;;;6.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:25:06;11.45;;;6.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:27:31;10.77;;;5.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:29:57;14.82;;;7.60;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:32:22;8.80;;;5.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:34:47;13.48;;;5.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:37:14;10.48;;;6.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:39:39;10.52;;;5.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:42:05;12.63;;;6.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:44:30;10.63;;;5.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:46:55;10.73;;;5.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:49:21;10.18;;;6.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:51:46;11.88;;;5.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:54:12;12.32;;;5.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:56:38;15.65;;;6.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T08:59:05;12.25;;;5.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:01:30;12.07;;;5.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:03:55;9.13;;;4.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:06:21;22.10;;;11.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:08:46;11.93;;;6.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:11:11;9.65;;;5.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:13:37;5.78;;;4.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:16:02;9.52;;;4.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:18:28;5.22;;;3.17;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:20:54;9.75;;;4.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:23:19;8.27;;;4.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:25:45;7.60;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:28:10;6.38;;;3.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:30:35;11.00;;;3.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:33:01;6.65;;;4.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:35:26;6.00;;;3.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:37:52;9.95;;;4.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:40:17;7.72;;;4.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:42:44;10.35;;;4.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:45:10;5.32;;;3.92;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:47:36;6.82;;;3.83;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:50:02;7.47;;;4.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:52:28;8.10;;;3.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:54:55;9.38;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:57:22;8.07;;;3.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T09:59:47;5.40;;;3.67;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:02:14;5.72;;;4.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:04:42;6.63;;;3.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:07:08;8.75;;;3.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:09:34;10.73;;;4.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:11:59;7.70;;;3.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:14:24;9.48;;;3.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:16:50;7.43;;;4.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:19:15;5.97;;;3.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:21:40;11.48;;;4.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:24:06;6.00;;;3.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:26:31;10.18;;;4.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:29:00;8.35;;;3.58;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:31:26;6.53;;;3.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:33:52;10.38;;;5.22;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:36:17;6.97;;;3.67;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:38:43;8.88;;;4.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:41:09;7.30;;;3.78;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:43:34;10.63;;;5.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:45:59;9.20;;;3.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:48:25;5.28;;;3.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:50:53;7.55;;;3.08;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:53:18;10.02;;;4.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:55:44;7.15;;;2.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T10:58:13;5.88;;;4.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:00:39;8.80;;;4.57;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:03:05;9.48;;;4.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:06:04;8.23;;;3.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:08:23;6.50;;;3.92;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:10:53;7.68;;;3.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:13:20;10.35;;;4.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:16:00;5.72;;;3.47;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:18:30;7.35;;;3.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:23:44;7.75;;;3.55;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:29:04;11.77;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:34:01;6.22;;;4.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:44:22;3.78;;;3.10;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:46:58;6.15;;;3.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:52:27;10.75;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T11:55:01;8.02;;;4.40;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:00:33;8.98;;;4.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:02:58;13.50;;;5.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:05:23;10.60;;;3.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:07:49;8.75;;;4.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:10:16;6.43;;;4.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:12:58;5.95;;;3.83;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:15:26;8.38;;;3.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:17:57;7.20;;;4.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:20:27;8.40;;;3.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:22:53;9.40;;;4.35;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:25:20;9.25;;;3.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:27:45;6.47;;;4.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:30:11;9.07;;;4.53;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:32:37;10.23;;;4.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:35:03;8.27;;;4.32;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:37:29;13.85;;;7.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:39:55;7.50;;;4.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:42:20;9.43;;;5.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:44:46;6.32;;;4.03;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:47:12;10.95;;;6.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:49:37;6.65;;;5.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:52:02;9.43;;;4.00;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:54:28;7.80;;;4.68;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:56:53;7.97;;;4.93;;
44130;SDS011;29792;48.726;9.248;2024-01-15T12:59:18;10.70;;;5.28;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:01:44;9.02;;;4.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:04:11;7.57;;;4.82;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:06:37;5.88;;;3.92;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:09:05;7.03;;;4.88;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:11:30;7.88;;;5.43;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:13:56;10.70;;;5.63;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:16:22;7.75;;;5.53;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:18:47;10.57;;;5.53;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:21:14;8.65;;;6.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:23:40;8.88;;;5.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:26:05;5.35;;;3.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:28:30;6.97;;;4.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:30:55;8.40;;;4.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:33:21;8.85;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:35:46;6.47;;;4.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:38:14;6.93;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:40:40;7.03;;;3.72;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:43:05;6.63;;;4.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:45:33;6.40;;;3.20;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:47:59;7.15;;;4.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:50:24;6.80;;;4.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:52:49;7.07;;;4.22;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:55:15;6.43;;;4.07;;
44130;SDS011;29792;48.726;9.248;2024-01-15T13:57:40;9.43;;;4.70;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:00:05;7.60;;;4.80;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:02:36;8.43;;;4.95;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:05:01;7.50;;;4.30;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:07:27;8.13;;;4.65;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:09:52;6.80;;;3.55;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:12:17;8.35;;;3.97;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:14:42;7.30;;;4.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:17:08;7.22;;;4.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:19:33;8.88;;;4.55;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:21:58;7.38;;;3.90;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:24:24;8.13;;;4.25;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:26:49;9.10;;;4.45;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:29:14;7.07;;;4.22;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:31:40;6.38;;;3.75;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:34:05;7.80;;;4.13;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:36:32;4.22;;;3.05;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:38:57;6.22;;;4.18;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:41:23;6.57;;;3.53;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:43:48;7.70;;;4.15;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:46:13;7.72;;;3.42;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:48:38;5.40;;;3.38;;
44130;SDS011;29792;48.726;9.248;2024-01-15T14:51:05;6.25;;;2.90;;