sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29984;SDS011;17387;42.690;23.328;2024-02-15T00:02:19;14.50;;;9.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:04:44;16.15;;;10.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:07:10;16.02;;;10.38;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:09:35;15.30;;;10.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:12:01;14.48;;;10.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:14:27;15.82;;;10.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:16:56;18.63;;;9.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:19:21;18.55;;;10.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:21:47;15.77;;;10.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:24:12;15.45;;;9.98;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:26:39;15.55;;;10.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:29:05;15.38;;;9.98;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:31:30;13.80;;;10.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:33:55;16.58;;;9.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:36:21;16.33;;;10.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:38:46;16.45;;;9.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:41:11;16.45;;;9.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:43:37;18.10;;;10.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:46:02;16.40;;;9.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:48:27;18.13;;;10.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:50:54;16.13;;;9.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:53:20;20.98;;;10.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:55:45;17.70;;;10.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T00:58:11;14.90;;;9.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:00:36;14.13;;;9.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:03:01;15.18;;;9.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:05:26;14.27;;;9.98;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:07:52;15.20;;;9.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:10:17;14.82;;;10.07;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:12:43;17.60;;;10.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:15:09;14.38;;;9.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:17:34;15.80;;;10.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:19:59;15.15;;;9.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:22:24;16.83;;;9.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:24:52;16.27;;;9.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:27:17;16.10;;;9.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:29:42;16.92;;;11.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:32:08;17.30;;;10.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:34:33;15.73;;;9.73;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:36:59;17.77;;;10.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:39:24;15.73;;;9.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:41:49;16.10;;;10.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:44:20;13.93;;;9.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:46:46;19.67;;;10.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:49:12;15.20;;;9.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:51:38;16.58;;;9.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:54:05;16.38;;;10.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:56:31;16.73;;;10.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T01:58:57;17.63;;;10.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:01:22;16.27;;;10.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:03:48;16.10;;;10.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:06:13;17.80;;;10.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:08:39;17.02;;;10.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:11:04;17.83;;;10.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:13:29;16.55;;;11.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:15:54;17.85;;;11.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:18:20;19.20;;;10.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:20:46;16.35;;;10.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:23:14;16.30;;;10.57;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:25:40;19.63;;;11.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:28:07;20.70;;;11.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:30:33;19.88;;;10.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:33:00;18.02;;;11.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:35:25;16.17;;;11.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:37:51;19.88;;;11.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:40:20;18.45;;;11.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:42:49;16.85;;;10.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:45:15;18.65;;;11.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:47:40;20.13;;;10.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:50:06;19.60;;;11.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:52:33;19.17;;;11.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:54:58;20.23;;;11.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:57:24;18.70;;;10.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T02:59:49;20.40;;;12.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:02:14;17.92;;;11.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:04:39;21.30;;;12.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:07:06;19.10;;;11.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:09:31;19.50;;;11.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:11:56;19.77;;;11.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:14:26;18.88;;;11.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:16:51;21.50;;;12.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:19:16;22.77;;;12.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:21:42;22.17;;;12.43;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:24:11;23.23;;;12.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:26:36;20.92;;;12.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:29:06;23.33;;;12.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:31:35;19.33;;;12.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:34:02;22.95;;;12.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:36:27;23.65;;;13.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:38:54;21.80;;;13.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:41:19;22.33;;;12.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:43:45;24.05;;;13.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:46:11;21.67;;;12.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:48:38;22.45;;;13.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:51:03;23.67;;;13.07;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:53:28;22.35;;;11.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:55:56;21.52;;;12.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T03:58:21;20.40;;;12.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:00:46;21.90;;;12.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:03:12;21.85;;;12.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:05:37;19.73;;;12.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:08:03;22.63;;;13.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:10:30;21.45;;;11.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:12:55;19.67;;;12.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:15:23;22.00;;;12.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:17:48;24.30;;;12.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:20:18;23.33;;;13.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:22:43;26.73;;;12.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:25:09;22.55;;;12.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:27:44;19.80;;;12.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:30:09;19.20;;;11.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:32:35;21.20;;;12.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:35:01;20.30;;;11.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:37:26;21.90;;;12.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:39:53;21.65;;;11.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:42:19;21.38;;;11.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:44:44;22.98;;;12.98;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:47:09;22.98;;;12.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:49:34;21.98;;;12.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:52:03;25.52;;;12.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:54:28;20.27;;;12.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:56:54;22.02;;;12.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T04:59:20;27.95;;;13.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:01:46;24.00;;;12.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:04:11;23.27;;;12.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:06:38;28.20;;;12.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:09:04;24.88;;;13.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:11:35;21.20;;;13.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:14:02;24.85;;;12.43;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:16:27;22.55;;;12.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:18:53;23.20;;;13.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:21:18;23.75;;;13.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:23:44;23.67;;;13.43;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:26:10;22.05;;;13.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:28:37;27.02;;;12.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:31:08;24.25;;;13.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:33:34;27.45;;;14.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:35:59;22.33;;;12.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:38:24;22.33;;;13.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:40:49;27.23;;;13.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:43:15;20.33;;;12.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:45:42;24.38;;;14.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:48:07;22.50;;;12.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:50:33;24.85;;;13.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:52:58;22.15;;;12.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:55:26;22.17;;;12.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T05:57:51;26.60;;;13.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:00:17;26.45;;;14.38;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:02:43;23.20;;;12.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:05:09;24.85;;;13.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:07:35;24.70;;;13.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:10:00;27.33;;;13.38;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:12:29;22.35;;;13.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:14:55;23.40;;;12.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:17:20;23.58;;;11.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:19:45;25.75;;;12.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:22:10;21.95;;;12.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:24:37;22.95;;;13.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:27:02;21.77;;;11.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:29:27;20.65;;;12.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:32:11;21.95;;;12.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:34:55;19.95;;;11.73;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:37:39;26.08;;;12.25;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:40:23;23.63;;;12.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:42:49;22.10;;;11.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:45:14;20.58;;;13.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:47:42;23.63;;;12.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:50:11;25.75;;;12.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:52:37;22.77;;;12.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:55:03;22.60;;;12.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:57:28;23.70;;;12.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T06:59:53;24.63;;;13.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:02:19;21.17;;;12.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:04:44;23.17;;;12.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:07:10;21.52;;;12.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:09:35;21.92;;;11.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:12:00;22.17;;;12.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:14:26;24.42;;;12.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:16:53;33.08;;;13.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:19:21;25.77;;;12.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:21:46;27.83;;;12.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:24:12;22.02;;;11.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:26:37;23.23;;;12.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:29:03;20.98;;;11.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:31:32;23.77;;;11.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:34:01;18.83;;;10.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:36:26;23.67;;;12.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:38:52;18.85;;;10.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:41:18;23.85;;;12.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:43:45;25.30;;;12.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:46:12;21.70;;;11.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:48:39;24.92;;;12.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:51:04;19.13;;;10.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:53:31;22.83;;;11.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:55:56;22.30;;;12.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T07:58:23;22.35;;;12.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:00:48;21.90;;;11.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:03:13;20.48;;;12.23;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:05:39;20.95;;;11.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:08:05;19.70;;;11.57;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:10:31;23.95;;;11.32;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:12:56;18.98;;;10.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:15:23;24.65;;;12.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:17:49;19.38;;;10.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:20:14;21.65;;;11.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:22:42;24.80;;;11.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:25:09;20.77;;;11.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:27:36;21.77;;;11.57;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:30:06;20.57;;;11.73;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:32:33;19.75;;;11.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:34:58;22.33;;;11.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:37:24;21.67;;;10.27;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:39:49;19.13;;;10.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:42:14;22.23;;;11.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:44:39;22.10;;;11.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:47:05;18.95;;;10.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:49:30;18.20;;;10.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:51:56;22.65;;;10.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:54:23;18.95;;;10.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:56:49;20.45;;;10.65;;
29984;SDS011;17387;42.690;23.328;2024-02-15T08:59:14;20.10;;;10.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:01:42;20.83;;;10.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:04:08;19.95;;;10.32;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:06:33;17.60;;;9.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:08:59;21.38;;;10.98;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:11:28;21.02;;;10.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:13:53;16.73;;;9.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:16:20;18.02;;;10.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:18:46;19.75;;;10.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:21:12;18.33;;;9.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:23:37;26.55;;;11.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:26:03;31.15;;;11.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:28:29;21.33;;;10.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:30:56;20.27;;;10.43;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:33:24;21.48;;;10.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:35:51;17.30;;;10.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:38:16;15.52;;;8.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:40:42;12.68;;;7.72;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:43:08;17.77;;;8.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:45:34;13.07;;;8.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:48:01;14.60;;;8.48;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:50:30;16.63;;;8.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:52:58;13.80;;;8.07;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:55:24;14.00;;;8.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T09:57:49;14.98;;;8.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:00:15;19.85;;;9.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:02:42;18.08;;;8.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:05:09;17.40;;;8.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:07:37;15.63;;;8.77;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:10:18;13.00;;;8.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:12:45;19.70;;;8.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:15:22;17.80;;;9.00;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:17:55;18.48;;;9.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:20:21;18.23;;;9.43;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:22:46;18.80;;;9.73;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:25:14;12.88;;;8.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:27:40;17.67;;;8.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:30:18;13.55;;;7.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:32:44;14.02;;;8.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:35:10;14.90;;;8.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:37:40;14.32;;;8.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:40:05;14.45;;;7.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:42:32;13.93;;;7.53;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:44:59;14.02;;;6.85;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:47:26;14.23;;;8.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:49:55;14.07;;;8.40;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:52:24;15.90;;;8.73;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:54:56;12.75;;;7.28;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:57:26;12.48;;;7.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T10:59:57;11.00;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:02:26;16.50;;;7.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:04:52;14.23;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:07:27;11.07;;;7.72;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:09:53;15.77;;;8.07;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:12:21;17.20;;;7.78;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:14:47;14.30;;;7.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:17:44;12.05;;;7.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:19:59;12.50;;;7.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:22:24;13.15;;;7.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:24:51;14.88;;;7.97;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:27:26;13.13;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:29:53;15.20;;;7.80;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:40:26;14.07;;;7.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:42:55;13.52;;;8.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:45:22;11.95;;;7.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:47:51;10.70;;;6.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:50:18;11.82;;;7.28;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:52:45;12.27;;;7.55;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:55:11;17.30;;;8.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T11:57:38;24.17;;;8.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:00:22;39.78;;;10.13;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:03:06;16.45;;;7.97;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:05:50;13.48;;;7.90;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:08:35;14.88;;;7.57;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:11:19;20.25;;;8.52;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:14:03;12.10;;;7.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:16:47;14.18;;;7.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:19:33;13.68;;;8.38;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:21:59;14.13;;;6.72;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:24:32;12.02;;;7.47;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:27:01;12.27;;;7.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:29:30;10.20;;;7.22;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:31:56;12.40;;;7.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:34:21;12.30;;;8.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:36:46;9.98;;;7.10;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:39:14;13.30;;;7.47;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:41:47;14.77;;;7.22;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:44:15;13.88;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:46:41;11.20;;;7.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:49:27;14.02;;;6.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:51:53;12.93;;;6.68;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:54:19;12.10;;;6.97;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:56:46;12.73;;;7.30;;
29984;SDS011;17387;42.690;23.328;2024-02-15T12:59:13;10.70;;;7.15;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:01:38;10.32;;;6.97;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:04:04;11.77;;;6.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:06:31;11.52;;;7.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:08:59;14.57;;;7.78;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:11:25;10.80;;;6.72;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:13:51;11.13;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:16:17;9.88;;;6.53;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:18:44;13.25;;;7.18;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:21:12;11.77;;;6.82;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:23:37;10.85;;;6.78;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:26:02;10.63;;;6.93;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:28:29;17.90;;;7.60;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:30:55;16.02;;;7.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:33:21;10.35;;;6.35;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:35:46;9.95;;;6.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:38:14;10.57;;;7.07;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:40:47;11.43;;;6.70;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:43:14;10.45;;;6.78;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:45:41;10.38;;;6.97;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:48:07;10.38;;;6.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:50:33;14.45;;;9.02;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:52:59;14.10;;;7.05;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:55:25;11.43;;;6.53;;
29984;SDS011;17387;42.690;23.328;2024-02-15T13:57:50;10.48;;;6.50;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:00:17;10.45;;;7.03;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:02:49;13.98;;;6.75;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:05:14;11.82;;;7.20;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:07:42;10.65;;;6.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:10:08;13.27;;;6.63;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:12:34;9.25;;;6.03;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:14:59;15.45;;;7.45;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:17:25;16.45;;;7.88;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:19:50;14.77;;;6.95;;
29984;SDS011;17387;42.690;23.328;2024-02-15T14:22:15;10.15;;;6.18;;