sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40150;SDS011;25866;52.420;10.640;2022-09-13T00:00:28;1.73;;;1.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:02:55;2.00;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:05:21;2.72;;;1.83;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:07:47;1.77;;;1.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:10:13;2.03;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:12:39;3.88;;;1.98;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:15:05;2.65;;;1.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:17:31;2.03;;;1.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:19:57;2.03;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:22:22;3.75;;;2.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:24:48;3.92;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:27:14;1.85;;;1.67;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:29:41;6.63;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:32:07;2.22;;;1.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:34:32;2.00;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:36:58;4.68;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:39:23;3.28;;;1.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:41:49;4.35;;;2.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:53:01;5.15;;;1.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T00:58:41;3.45;;;2.05;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:01:17;3.25;;;1.83;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:03:47;2.58;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:06:17;2.00;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:08:50;2.33;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:12:03;3.15;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:14:28;4.78;;;1.83;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:16:56;3.65;;;1.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:19:21;2.85;;;1.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:37:56;2.67;;;2.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:46:37;1.67;;;1.58;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:49:21;3.00;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:54:37;3.67;;;2.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T01:57:16;3.58;;;1.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:00:06;2.90;;;1.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:02:42;2.40;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:11:22;6.45;;;2.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:16:29;4.72;;;2.22;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:19:54;2.67;;;2.08;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:21:59;2.80;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:24:34;3.92;;;2.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:27:07;3.10;;;2.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:29:35;5.05;;;1.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:32:15;3.05;;;2.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:34:52;3.15;;;2.22;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:37:22;3.42;;;2.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:39:52;2.55;;;2.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:42:25;2.95;;;2.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:44:57;4.60;;;2.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:47:37;3.42;;;2.28;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:50:21;2.72;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T02:58:24;2.67;;;2.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:01:10;2.63;;;2.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:03:35;3.45;;;2.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:06:01;3.15;;;2.28;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:08:27;3.85;;;2.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:10:57;6.35;;;2.72;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:16:05;3.58;;;2.53;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:29:31;4.10;;;2.58;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:32:34;4.57;;;2.67;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:35:20;3.88;;;2.97;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:42:58;8.40;;;2.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:45:30;7.00;;;3.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:48:01;4.70;;;3.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:50:28;4.10;;;3.05;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:52:57;4.80;;;3.33;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:55:28;5.63;;;3.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T03:57:56;6.70;;;3.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:00:21;5.78;;;3.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:02:47;5.22;;;3.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:05:13;6.05;;;3.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:07:39;5.55;;;4.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:10:05;7.60;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:12:31;7.47;;;4.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:14:57;9.05;;;4.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:17:23;5.40;;;3.97;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:19:48;5.68;;;4.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:22:14;6.03;;;4.13;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:24:40;4.85;;;4.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:27:07;5.85;;;4.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:29:33;6.95;;;3.92;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:31:58;7.80;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:34:24;4.70;;;4.13;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:36:50;8.32;;;4.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:39:17;6.25;;;4.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:41:44;6.18;;;4.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:44:11;5.47;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:46:37;7.07;;;4.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:49:03;5.55;;;4.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:51:28;6.95;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:53:54;5.95;;;4.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:56:21;5.32;;;4.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T04:58:53;5.85;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:01:20;5.20;;;4.43;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:03:46;6.22;;;4.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:06:14;7.15;;;4.32;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:08:42;6.18;;;4.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:11:08;6.03;;;4.53;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:13:34;5.47;;;4.78;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:16:02;5.80;;;3.92;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:18:31;7.38;;;4.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:20:59;7.53;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:23:27;7.03;;;4.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:25:54;6.88;;;4.43;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:28:25;5.57;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:30:53;5.32;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:33:20;6.32;;;3.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:35:45;4.60;;;4.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:38:11;6.20;;;3.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:40:36;4.55;;;3.78;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:43:02;6.15;;;3.88;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:45:28;5.30;;;4.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:47:53;8.05;;;3.72;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:50:20;7.85;;;4.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:52:52;5.47;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:55:19;5.70;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T05:57:46;5.03;;;4.47;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:00:12;8.13;;;5.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:02:39;6.22;;;4.53;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:05:05;6.00;;;4.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:07:34;8.38;;;4.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:10:01;6.28;;;4.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:12:28;5.65;;;4.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:14:54;8.50;;;4.47;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:17:20;6.15;;;4.32;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:19:45;5.55;;;4.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:22:11;6.50;;;4.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:24:37;7.80;;;4.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:27:02;6.70;;;4.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:29:28;5.68;;;4.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:31:54;8.43;;;4.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:34:20;5.85;;;5.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:36:45;6.85;;;4.88;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:39:11;5.25;;;4.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:41:37;7.50;;;4.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:44:03;6.70;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:46:29;6.15;;;4.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:49:01;5.32;;;4.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:51:28;6.47;;;4.82;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:53:54;8.20;;;4.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:56:21;6.07;;;4.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T06:58:58;9.07;;;5.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:01:27;7.63;;;4.22;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:03:57;4.55;;;3.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:06:28;5.13;;;4.28;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:08:56;6.25;;;4.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:11:24;6.57;;;4.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:13:54;5.03;;;4.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:16:22;7.13;;;4.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:21:18;7.40;;;4.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:23:46;4.68;;;4.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:26:11;4.82;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:28:38;5.97;;;4.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:33:39;4.13;;;3.72;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:36:06;4.43;;;3.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:38:34;4.30;;;3.42;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:41:01;4.68;;;4.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:43:30;7.55;;;4.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:46:18;4.15;;;3.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:48:46;4.53;;;3.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:51:16;5.75;;;4.15;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:53:46;6.30;;;3.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:56:17;4.80;;;3.92;;
40150;SDS011;25866;52.420;10.640;2022-09-13T07:58:45;4.53;;;3.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:01:12;5.45;;;3.58;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:03:40;4.53;;;3.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:06:06;4.72;;;3.47;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:08:33;5.25;;;4.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:10:59;5.40;;;3.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:13:26;6.78;;;4.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:15:53;7.72;;;3.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:18:20;9.30;;;3.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:20:46;5.18;;;3.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:23:12;4.47;;;3.67;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:25:39;6.40;;;3.97;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:28:05;5.63;;;4.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:30:32;4.38;;;3.97;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:33:01;6.75;;;5.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:35:28;6.50;;;4.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:37:55;7.35;;;4.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:40:21;6.80;;;4.93;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:45:36;7.10;;;5.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:48:25;5.75;;;4.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:50:55;5.88;;;4.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:53:29;5.43;;;4.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:56:09;7.15;;;6.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T08:58:43;8.82;;;6.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:01:23;8.93;;;6.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:04:19;9.38;;;6.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:07:12;9.73;;;6.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:09:41;7.72;;;6.88;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:12:27;11.77;;;6.78;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:15:22;8.13;;;6.43;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:17:59;8.88;;;6.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:20:27;10.07;;;8.38;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:22:58;10.32;;;7.88;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:25:27;10.00;;;7.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:27:53;10.88;;;8.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:30:21;10.63;;;7.82;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:33:12;12.68;;;8.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:38:23;9.77;;;7.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:41:26;11.55;;;7.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:43:55;10.60;;;7.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:46:28;10.55;;;6.53;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:49:01;9.63;;;6.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:52:00;9.75;;;6.72;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:54:31;12.02;;;7.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:56:59;13.18;;;7.72;;
40150;SDS011;25866;52.420;10.640;2022-09-13T09:59:30;8.88;;;6.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:02:01;11.02;;;7.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:04:41;10.30;;;6.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:07:23;9.93;;;7.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:09:55;13.70;;;7.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:12:27;10.55;;;7.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:15:05;12.63;;;7.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:17:42;11.07;;;7.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:22:38;13.07;;;7.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:25:12;11.40;;;7.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:27:49;10.98;;;7.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:31:01;10.70;;;7.18;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:33:33;11.57;;;8.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:36:07;10.30;;;7.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:38:56;14.02;;;7.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:41:25;12.10;;;8.48;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:43:58;9.38;;;7.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:46:26;12.23;;;8.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:48:55;9.48;;;7.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:53:50;10.98;;;7.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T10:56:31;11.27;;;8.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:07:12;13.35;;;8.43;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:18:40;16.38;;;10.68;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:32:56;19.15;;;11.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:41:22;16.85;;;11.68;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:55:22;15.13;;;10.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T11:57:58;15.05;;;9.25;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:00:36;12.95;;;9.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:03:10;18.23;;;11.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:05:53;18.80;;;11.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:08:35;17.65;;;11.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:16:08;15.65;;;10.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:18:40;15.35;;;10.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:21:28;14.13;;;10.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:24:06;16.48;;;10.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:29:18;14.60;;;10.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:31:52;13.40;;;9.57;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:34:23;14.00;;;9.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:37:05;14.60;;;10.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:39:42;18.48;;;11.93;;
40150;SDS011;25866;52.420;10.640;2022-09-13T12:42:38;12.60;;;9.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:02:43;12.02;;;9.45;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:05:31;12.73;;;9.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:08:03;12.27;;;9.27;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:10:39;15.10;;;9.55;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:13:17;14.10;;;8.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:15:55;10.38;;;8.13;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:18:28;11.70;;;8.02;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:26:09;11.93;;;6.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:36:30;8.00;;;6.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:39:11;8.55;;;6.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T13:41:53;7.07;;;6.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:00:13;5.43;;;4.07;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:13:44;8.10;;;4.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:16:37;6.10;;;4.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:19:26;5.45;;;4.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:24:56;4.28;;;3.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:27:27;3.42;;;2.13;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:29:58;2.10;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:32:31;3.03;;;1.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:35:06;4.47;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:37:46;3.92;;;1.67;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:40:19;2.45;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:42:48;2.88;;;1.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:45:17;1.95;;;1.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:47:47;3.95;;;1.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:50:20;2.63;;;1.65;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:52:51;2.60;;;2.03;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:55:42;3.88;;;1.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T14:58:19;2.42;;;1.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:01:09;2.33;;;1.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:03:44;2.05;;;1.48;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:06:22;2.00;;;1.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:08:50;2.80;;;1.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:11:33;1.90;;;1.52;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:14:27;2.47;;;1.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:22:13;1.70;;;1.17;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:24:51;1.30;;;1.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:27:28;3.03;;;1.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:29:56;2.30;;;1.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:34:55;2.50;;;1.63;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:40:40;1.75;;;1.50;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:43:08;2.47;;;1.33;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:45:33;3.13;;;1.35;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:47:59;2.00;;;1.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:50:28;1.73;;;1.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:52:57;3.95;;;1.40;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:55:24;2.42;;;1.05;;
40150;SDS011;25866;52.420;10.640;2022-09-13T15:57:51;3.88;;;1.17;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:00:22;2.25;;;1.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:02:49;1.25;;;0.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:05:15;2.05;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:07:41;2.60;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:10:18;1.40;;;1.20;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:12:46;1.45;;;0.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:15:12;2.50;;;0.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:17:38;1.35;;;0.68;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:20:04;3.53;;;0.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:22:32;2.65;;;0.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:24:58;4.18;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:27:24;1.58;;;0.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:29:52;2.95;;;0.75;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:32:18;1.70;;;0.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:34:44;1.10;;;0.82;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:37:15;2.42;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:39:43;4.10;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:42:10;3.45;;;1.02;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:44:36;4.43;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:47:02;1.63;;;0.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:49:28;1.75;;;0.68;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:51:54;3.83;;;1.10;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:54:23;2.20;;;0.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:56:55;1.48;;;0.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T16:59:22;1.65;;;0.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:01:47;3.70;;;1.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:04:13;3.60;;;1.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:06:40;2.38;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:09:06;1.33;;;0.68;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:11:32;4.10;;;0.98;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:14:00;3.67;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:16:29;2.60;;;0.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:18:58;2.92;;;0.82;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:21:27;1.23;;;0.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:23:53;1.73;;;0.73;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:26:19;1.38;;;0.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:28:45;1.70;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:31:11;3.03;;;0.80;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:33:36;1.23;;;0.70;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:36:06;2.35;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:38:34;1.10;;;0.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:41:00;2.72;;;0.95;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:43:32;5.00;;;0.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:46:10;0.98;;;0.60;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:48:47;3.60;;;0.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:51:17;2.95;;;0.88;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:53:45;4.22;;;1.08;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:56:19;3.78;;;1.05;;
40150;SDS011;25866;52.420;10.640;2022-09-13T17:58:49;4.15;;;0.77;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:01:15;2.10;;;0.93;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:03:41;2.30;;;0.93;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:06:09;4.20;;;1.00;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:08:36;2.08;;;0.93;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:11:04;4.68;;;1.17;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:13:35;2.95;;;0.90;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:16:06;6.70;;;1.30;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:18:33;2.72;;;1.02;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:21:00;1.65;;;0.85;;
40150;SDS011;25866;52.420;10.640;2022-09-13T18:23:26;1.83;;;1.20;;