sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4896;DHT22;2463;49.948;8.472;2023-03-01T00:01:08;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:03:35;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:06:03;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:08:30;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:11:08;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:13:36;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:16:11;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:18:38;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:21:05;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:23:34;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:26:01;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:28:28;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:30:55;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:33:21;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:35:48;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:38:15;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:40:41;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:43:08;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:45:35;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:48:02;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:50:29;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:52:56;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:55:23;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T00:57:50;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:00:18;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:02:45;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:05:12;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:07:39;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:10:06;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:12:33;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:15:00;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:17:27;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:19:53;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:22:20;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:24:46;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:27:13;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:29:40;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:32:08;0.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:34:35;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:37:01;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:39:29;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:41:56;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:44:27;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:47:01;0.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:54:58;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T01:57:38;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:00:11;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:02:38;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:05:12;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:07:41;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:10:09;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:12:36;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:15:03;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:17:30;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:22:35;0.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:28:08;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:30:37;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:33:25;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:35:54;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:38:22;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:40:50;0.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:43:19;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:45:51;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:48:19;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:56:15;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T02:58:43;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:01:20;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:03:47;0.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:06:13;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:08:40;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:11:07;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:13:34;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:16:02;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:18:29;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:20:55;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:23:22;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:25:50;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:28:17;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:30:44;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:33:12;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:35:46;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:38:15;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:40:48;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:43:21;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:45:50;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:48:18;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:50:50;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:53:18;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:55:45;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T03:58:16;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:00:48;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:03:17;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:05:46;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:08:13;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:10:43;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:13:12;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:15:39;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:18:06;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:20:35;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:23:12;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:25:55;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:28:27;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:30:56;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:33:24;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:35:51;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:38:19;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:40:47;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:43:14;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:45:41;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:48:08;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:50:35;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:53:02;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:55:29;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T04:57:56;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:00:23;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:02:52;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:05:42;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:08:10;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:10:49;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:13:16;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:18:21;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:20:56;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:23:25;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:25:51;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:28:19;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:30:46;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:33:13;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:35:41;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:38:10;0.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:40:41;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:43:08;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:45:37;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:48:05;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:50:38;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:53:17;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:55:45;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T05:58:15;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:00:43;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:03:12;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:05:40;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:08:07;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:10:33;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:13:00;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:15:27;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:17:55;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:20:27;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:22:54;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:25:23;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:27:50;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:30:18;0.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:32:45;1.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:35:13;1.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:37:41;1.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:40:08;1.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:42:36;1.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:45:03;1.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:47:31;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:49:57;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:52:24;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:54:51;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:57:17;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T06:59:44;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:02:11;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:04:39;1.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:07:05;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:09:32;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:11:59;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:14:26;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:16:53;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:19:21;1.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:21:48;2.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:24:15;2.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:26:41;2.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:29:10;2.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:31:36;2.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:34:03;2.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:36:30;2.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:38:57;2.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:41:24;2.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:43:51;2.70;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:46:17;2.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:48:45;2.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:51:12;3.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:53:39;3.20;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:56:09;3.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T07:58:37;3.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:01:10;3.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:03:37;3.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:06:06;4.00;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:08:34;4.30;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:11:02;4.60;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:13:29;4.80;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:16:07;5.10;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:18:34;5.50;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:21:05;6.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:23:33;7.40;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:26:08;8.90;99.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:28:36;10.30;97.40
4896;DHT22;2463;49.948;8.472;2023-03-01T08:31:03;11.80;95.10
4896;DHT22;2463;49.948;8.472;2023-03-01T08:33:30;13.00;90.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:36:04;13.90;87.20
4896;DHT22;2463;49.948;8.472;2023-03-01T08:38:31;14.90;80.50
4896;DHT22;2463;49.948;8.472;2023-03-01T08:41:02;15.60;75.80
4896;DHT22;2463;49.948;8.472;2023-03-01T08:43:29;16.40;70.20
4896;DHT22;2463;49.948;8.472;2023-03-01T08:45:56;16.50;65.80
4896;DHT22;2463;49.948;8.472;2023-03-01T08:48:23;17.30;66.60
4896;DHT22;2463;49.948;8.472;2023-03-01T08:50:49;18.40;62.30
4896;DHT22;2463;49.948;8.472;2023-03-01T08:53:16;19.00;57.90
4896;DHT22;2463;49.948;8.472;2023-03-01T08:55:43;19.50;55.50
4896;DHT22;2463;49.948;8.472;2023-03-01T08:58:09;20.40;54.70
4896;DHT22;2463;49.948;8.472;2023-03-01T09:00:37;21.60;52.90
4896;DHT22;2463;49.948;8.472;2023-03-01T09:03:04;22.20;49.80
4896;DHT22;2463;49.948;8.472;2023-03-01T09:05:34;22.60;48.00
4896;DHT22;2463;49.948;8.472;2023-03-01T09:08:00;22.90;45.80
4896;DHT22;2463;49.948;8.472;2023-03-01T09:10:27;23.20;44.70
4896;DHT22;2463;49.948;8.472;2023-03-01T09:12:54;23.00;42.50
4896;DHT22;2463;49.948;8.472;2023-03-01T09:15:20;22.80;41.90
4896;DHT22;2463;49.948;8.472;2023-03-01T09:17:47;23.30;43.10
4896;DHT22;2463;49.948;8.472;2023-03-01T09:20:14;23.70;41.30
4896;DHT22;2463;49.948;8.472;2023-03-01T09:22:40;23.90;40.20
4896;DHT22;2463;49.948;8.472;2023-03-01T09:25:07;24.30;39.80
4896;DHT22;2463;49.948;8.472;2023-03-01T09:27:34;25.10;39.90
4896;DHT22;2463;49.948;8.472;2023-03-01T09:30:01;25.50;37.70
4896;DHT22;2463;49.948;8.472;2023-03-01T09:32:30;25.90;37.30
4896;DHT22;2463;49.948;8.472;2023-03-01T09:34:57;26.50;36.60
4896;DHT22;2463;49.948;8.472;2023-03-01T09:37:34;26.50;35.90
4896;DHT22;2463;49.948;8.472;2023-03-01T09:40:02;26.90;35.20
4896;DHT22;2463;49.948;8.472;2023-03-01T09:42:32;26.80;34.90
4896;DHT22;2463;49.948;8.472;2023-03-01T09:45:07;26.70;34.60
4896;DHT22;2463;49.948;8.472;2023-03-01T09:47:37;27.00;33.40
4896;DHT22;2463;49.948;8.472;2023-03-01T09:50:16;26.90;33.30
4896;DHT22;2463;49.948;8.472;2023-03-01T09:53:03;26.50;32.80
4896;DHT22;2463;49.948;8.472;2023-03-01T09:55:37;26.70;33.50
4896;DHT22;2463;49.948;8.472;2023-03-01T09:58:22;27.00;32.90
4896;DHT22;2463;49.948;8.472;2023-03-01T10:00:51;27.80;32.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:03:44;28.40;31.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:06:19;27.70;29.30
4896;DHT22;2463;49.948;8.472;2023-03-01T10:09:07;26.50;29.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:11:39;26.80;32.70
4896;DHT22;2463;49.948;8.472;2023-03-01T10:14:38;28.00;31.10
4896;DHT22;2463;49.948;8.472;2023-03-01T10:17:19;28.50;30.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:19:50;28.70;30.10
4896;DHT22;2463;49.948;8.472;2023-03-01T10:22:26;29.30;30.40
4896;DHT22;2463;49.948;8.472;2023-03-01T10:24:58;29.50;29.20
4896;DHT22;2463;49.948;8.472;2023-03-01T10:27:35;30.40;29.30
4896;DHT22;2463;49.948;8.472;2023-03-01T10:32:38;30.90;28.40
4896;DHT22;2463;49.948;8.472;2023-03-01T10:35:20;29.70;27.10
4896;DHT22;2463;49.948;8.472;2023-03-01T10:37:58;29.30;28.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:40:29;29.60;28.70
4896;DHT22;2463;49.948;8.472;2023-03-01T10:42:58;29.70;27.90
4896;DHT22;2463;49.948;8.472;2023-03-01T10:50:34;30.60;27.90
4896;DHT22;2463;49.948;8.472;2023-03-01T10:53:03;30.50;27.80
4896;DHT22;2463;49.948;8.472;2023-03-01T10:55:34;30.20;27.20
4896;DHT22;2463;49.948;8.472;2023-03-01T10:58:21;29.90;27.60
4896;DHT22;2463;49.948;8.472;2023-03-01T11:03:41;30.20;27.80
4896;DHT22;2463;49.948;8.472;2023-03-01T11:08:46;30.70;27.20
4896;DHT22;2463;49.948;8.472;2023-03-01T11:11:32;30.80;27.10
4896;DHT22;2463;49.948;8.472;2023-03-01T11:14:12;30.50;27.20
4896;DHT22;2463;49.948;8.472;2023-03-01T11:19:38;30.90;27.30
4896;DHT22;2463;49.948;8.472;2023-03-01T11:22:19;31.30;27.20
4896;DHT22;2463;49.948;8.472;2023-03-01T11:24:49;31.40;26.70
4896;DHT22;2463;49.948;8.472;2023-03-01T11:27:39;32.40;26.90
4896;DHT22;2463;49.948;8.472;2023-03-01T11:30:27;32.50;26.30
4896;DHT22;2463;49.948;8.472;2023-03-01T11:33:04;32.50;26.00
4896;DHT22;2463;49.948;8.472;2023-03-01T11:35:36;32.50;25.60
4896;DHT22;2463;49.948;8.472;2023-03-01T11:38:24;31.80;25.90
4896;DHT22;2463;49.948;8.472;2023-03-01T11:41:20;32.20;26.00
4896;DHT22;2463;49.948;8.472;2023-03-01T11:54:31;32.60;25.40
4896;DHT22;2463;49.948;8.472;2023-03-01T11:57:12;32.30;25.20
4896;DHT22;2463;49.948;8.472;2023-03-01T12:02:51;31.20;25.20
4896;DHT22;2463;49.948;8.472;2023-03-01T12:11:38;31.00;26.00
4896;DHT22;2463;49.948;8.472;2023-03-01T12:20:20;30.50;25.90
4896;DHT22;2463;49.948;8.472;2023-03-01T12:25:55;30.50;24.90
4896;DHT22;2463;49.948;8.472;2023-03-01T12:28:46;30.60;25.80
4896;DHT22;2463;49.948;8.472;2023-03-01T12:34:18;31.00;25.20
4896;DHT22;2463;49.948;8.472;2023-03-01T12:50:45;27.90;25.80
4896;DHT22;2463;49.948;8.472;2023-03-01T12:53:34;27.50;26.10
4896;DHT22;2463;49.948;8.472;2023-03-01T12:56:29;27.30;26.00
4896;DHT22;2463;49.948;8.472;2023-03-01T13:02:03;26.70;25.80
4896;DHT22;2463;49.948;8.472;2023-03-01T13:07:35;25.40;26.40
4896;DHT22;2463;49.948;8.472;2023-03-01T13:13:25;23.70;27.00
4896;DHT22;2463;49.948;8.472;2023-03-01T13:15:52;23.10;27.10
4896;DHT22;2463;49.948;8.472;2023-03-01T13:20:54;22.00;28.10
4896;DHT22;2463;49.948;8.472;2023-03-01T13:28:37;20.10;28.30
4896;DHT22;2463;49.948;8.472;2023-03-01T13:31:06;19.60;29.30
4896;DHT22;2463;49.948;8.472;2023-03-01T13:33:56;19.30;30.00
4896;DHT22;2463;49.948;8.472;2023-03-01T13:44:25;17.70;30.50
4896;DHT22;2463;49.948;8.472;2023-03-01T13:49:43;16.90;30.80
4896;DHT22;2463;49.948;8.472;2023-03-01T13:57:48;16.30;32.10
4896;DHT22;2463;49.948;8.472;2023-03-01T14:00:33;16.00;33.00
4896;DHT22;2463;49.948;8.472;2023-03-01T14:05:32;15.90;33.40
4896;DHT22;2463;49.948;8.472;2023-03-01T14:07:59;15.70;33.60
4896;DHT22;2463;49.948;8.472;2023-03-01T14:10:35;15.40;33.20
4896;DHT22;2463;49.948;8.472;2023-03-01T14:19:19;14.90;35.00
4896;DHT22;2463;49.948;8.472;2023-03-01T14:27:20;14.50;35.70
4896;DHT22;2463;49.948;8.472;2023-03-01T14:30:02;14.30;35.90
4896;DHT22;2463;49.948;8.472;2023-03-01T14:32:31;14.20;36.60
4896;DHT22;2463;49.948;8.472;2023-03-01T14:34:59;14.00;36.00
4896;DHT22;2463;49.948;8.472;2023-03-01T14:37:32;13.90;37.20
4896;DHT22;2463;49.948;8.472;2023-03-01T14:40:01;13.80;37.10
4896;DHT22;2463;49.948;8.472;2023-03-01T14:42:34;13.80;37.30
4896;DHT22;2463;49.948;8.472;2023-03-01T14:45:03;13.70;37.10
4896;DHT22;2463;49.948;8.472;2023-03-01T14:47:32;13.60;37.50
4896;DHT22;2463;49.948;8.472;2023-03-01T14:50:25;13.40;37.40
4896;DHT22;2463;49.948;8.472;2023-03-01T14:53:01;13.30;38.70
4896;DHT22;2463;49.948;8.472;2023-03-01T14:55:29;13.20;38.50
4896;DHT22;2463;49.948;8.472;2023-03-01T14:57:57;12.90;37.20
4896;DHT22;2463;49.948;8.472;2023-03-01T15:00:29;12.90;38.30
4896;DHT22;2463;49.948;8.472;2023-03-01T15:03:01;12.90;39.40
4896;DHT22;2463;49.948;8.472;2023-03-01T15:05:31;12.80;38.40
4896;DHT22;2463;49.948;8.472;2023-03-01T15:08:00;12.60;38.60
4896;DHT22;2463;49.948;8.472;2023-03-01T15:10:30;12.50;38.90
4896;DHT22;2463;49.948;8.472;2023-03-01T15:13:11;12.40;39.10
4896;DHT22;2463;49.948;8.472;2023-03-01T15:15:45;12.40;39.20
4896;DHT22;2463;49.948;8.472;2023-03-01T15:20:42;12.10;40.50
4896;DHT22;2463;49.948;8.472;2023-03-01T15:23:27;12.10;40.80
4896;DHT22;2463;49.948;8.472;2023-03-01T15:25:55;12.20;41.70
4896;DHT22;2463;49.948;8.472;2023-03-01T15:28:33;12.30;41.10
4896;DHT22;2463;49.948;8.472;2023-03-01T15:31:05;12.70;40.50
4896;DHT22;2463;49.948;8.472;2023-03-01T15:33:36;13.00;40.40
4896;DHT22;2463;49.948;8.472;2023-03-01T15:36:30;13.10;39.80
4896;DHT22;2463;49.948;8.472;2023-03-01T15:39:00;13.20;40.30
4896;DHT22;2463;49.948;8.472;2023-03-01T15:41:32;13.10;40.20
4896;DHT22;2463;49.948;8.472;2023-03-01T15:44:01;12.70;40.10
4896;DHT22;2463;49.948;8.472;2023-03-01T15:46:40;12.40;40.50
4896;DHT22;2463;49.948;8.472;2023-03-01T15:49:42;12.10;40.30
4896;DHT22;2463;49.948;8.472;2023-03-01T15:52:34;11.60;40.80
4896;DHT22;2463;49.948;8.472;2023-03-01T15:55:17;11.40;41.70
4896;DHT22;2463;49.948;8.472;2023-03-01T15:57:45;11.20;42.20
4896;DHT22;2463;49.948;8.472;2023-03-01T16:00:12;11.00;42.70
4896;DHT22;2463;49.948;8.472;2023-03-01T16:02:41;10.80;42.80
4896;DHT22;2463;49.948;8.472;2023-03-01T16:05:27;10.60;42.90
4896;DHT22;2463;49.948;8.472;2023-03-01T16:07:54;10.40;43.00
4896;DHT22;2463;49.948;8.472;2023-03-01T16:10:21;10.30;43.40
4896;DHT22;2463;49.948;8.472;2023-03-01T16:12:48;10.20;44.10
4896;DHT22;2463;49.948;8.472;2023-03-01T16:15:25;10.10;44.60
4896;DHT22;2463;49.948;8.472;2023-03-01T16:17:52;10.00;44.20
4896;DHT22;2463;49.948;8.472;2023-03-01T16:20:18;9.90;45.90
4896;DHT22;2463;49.948;8.472;2023-03-01T16:22:53;9.80;46.10
4896;DHT22;2463;49.948;8.472;2023-03-01T16:25:21;9.70;46.60
4896;DHT22;2463;49.948;8.472;2023-03-01T16:27:49;9.50;45.90
4896;DHT22;2463;49.948;8.472;2023-03-01T16:30:19;9.40;46.90
4896;DHT22;2463;49.948;8.472;2023-03-01T16:32:47;9.30;46.70
4896;DHT22;2463;49.948;8.472;2023-03-01T16:35:18;9.20;47.80
4896;DHT22;2463;49.948;8.472;2023-03-01T16:37:45;9.10;47.60
4896;DHT22;2463;49.948;8.472;2023-03-01T16:40:26;9.00;48.00
4896;DHT22;2463;49.948;8.472;2023-03-01T16:42:54;8.90;48.50
4896;DHT22;2463;49.948;8.472;2023-03-01T16:45:22;8.80;48.90
4896;DHT22;2463;49.948;8.472;2023-03-01T16:47:53;8.60;48.40
4896;DHT22;2463;49.948;8.472;2023-03-01T16:50:22;8.50;49.00
4896;DHT22;2463;49.948;8.472;2023-03-01T16:52:49;7.90;49.50
4896;DHT22;2463;49.948;8.472;2023-03-01T16:55:16;8.40;49.60
4896;DHT22;2463;49.948;8.472;2023-03-01T16:57:42;8.20;50.00
4896;DHT22;2463;49.948;8.472;2023-03-01T17:00:10;8.20;51.40
4896;DHT22;2463;49.948;8.472;2023-03-01T17:02:40;8.00;51.30
4896;DHT22;2463;49.948;8.472;2023-03-01T17:05:08;7.90;51.60
4896;DHT22;2463;49.948;8.472;2023-03-01T17:07:36;7.80;51.70
4896;DHT22;2463;49.948;8.472;2023-03-01T17:10:05;7.80;52.70
4896;DHT22;2463;49.948;8.472;2023-03-01T17:12:34;7.70;53.10
4896;DHT22;2463;49.948;8.472;2023-03-01T17:15:01;7.60;54.40
4896;DHT22;2463;49.948;8.472;2023-03-01T17:17:28;7.50;54.30
4896;DHT22;2463;49.948;8.472;2023-03-01T17:19:55;7.40;54.90
4896;DHT22;2463;49.948;8.472;2023-03-01T17:22:22;7.40;55.30
4896;DHT22;2463;49.948;8.472;2023-03-01T17:24:49;7.30;54.70
4896;DHT22;2463;49.948;8.472;2023-03-01T17:27:16;7.30;55.40
4896;DHT22;2463;49.948;8.472;2023-03-01T17:29:43;7.20;56.20
4896;DHT22;2463;49.948;8.472;2023-03-01T17:32:10;7.20;56.80
4896;DHT22;2463;49.948;8.472;2023-03-01T17:34:37;7.10;56.20
4896;DHT22;2463;49.948;8.472;2023-03-01T17:37:04;7.00;56.40
4896;DHT22;2463;49.948;8.472;2023-03-01T17:39:30;7.00;58.10
4896;DHT22;2463;49.948;8.472;2023-03-01T17:42:03;6.90;57.90
4896;DHT22;2463;49.948;8.472;2023-03-01T17:44:31;6.90;59.50
4896;DHT22;2463;49.948;8.472;2023-03-01T17:47:00;6.90;58.50
4896;DHT22;2463;49.948;8.472;2023-03-01T17:49:26;6.80;59.70
4896;DHT22;2463;49.948;8.472;2023-03-01T17:51:54;6.80;60.30
4896;DHT22;2463;49.948;8.472;2023-03-01T17:54:21;6.70;60.80
4896;DHT22;2463;49.948;8.472;2023-03-01T17:56:47;6.70;62.10
4896;DHT22;2463;49.948;8.472;2023-03-01T17:59:14;6.70;60.70
4896;DHT22;2463;49.948;8.472;2023-03-01T18:01:43;6.60;62.10
4896;DHT22;2463;49.948;8.472;2023-03-01T18:04:09;6.60;62.90
4896;DHT22;2463;49.948;8.472;2023-03-01T18:06:37;6.50;63.40
4896;DHT22;2463;49.948;8.472;2023-03-01T18:09:04;6.50;62.60
4896;DHT22;2463;49.948;8.472;2023-03-01T18:11:32;6.40;64.30
4896;DHT22;2463;49.948;8.472;2023-03-01T18:14:00;6.40;65.20
4896;DHT22;2463;49.948;8.472;2023-03-01T18:16:27;6.30;66.00
4896;DHT22;2463;49.948;8.472;2023-03-01T18:18:57;6.30;67.40
4896;DHT22;2463;49.948;8.472;2023-03-01T18:21:24;6.30;68.30
4896;DHT22;2463;49.948;8.472;2023-03-01T18:23:51;6.20;66.70
4896;DHT22;2463;49.948;8.472;2023-03-01T18:26:18;6.20;66.90
4896;DHT22;2463;49.948;8.472;2023-03-01T18:28:49;6.20;68.90
4896;DHT22;2463;49.948;8.472;2023-03-01T18:31:18;6.20;69.20
4896;DHT22;2463;49.948;8.472;2023-03-01T18:33:48;6.10;68.20
4896;DHT22;2463;49.948;8.472;2023-03-01T18:36:19;6.10;69.10
4896;DHT22;2463;49.948;8.472;2023-03-01T18:38:46;6.10;70.90
4896;DHT22;2463;49.948;8.472;2023-03-01T18:41:14;6.00;70.70
4896;DHT22;2463;49.948;8.472;2023-03-01T18:43:41;6.00;70.30