sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11824;DHT22;5969;50.780;7.726;2023-06-22T00:01:11;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:03:38;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:06:05;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:08:33;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:11:00;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:13:26;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:15:53;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:18:20;20.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:20:46;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:23:13;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:25:42;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:28:09;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:30:36;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:33:03;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:35:33;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:38:00;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:40:29;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:42:57;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:45:24;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:47:52;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:50:21;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:52:50;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:55:18;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T00:57:45;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:00:15;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:02:47;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:05:17;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:07:53;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:10:29;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:13:02;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:15:36;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:18:04;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:20:34;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:23:10;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:25:45;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:30:55;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:33:29;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:35:58;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:38:25;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:40:53;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:43:21;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:45:49;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:48:18;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:50:46;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:53:13;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:55:40;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T01:58:07;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:00:37;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:03:10;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:05:48;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:08:19;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:10:47;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:13:15;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:15:42;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:18:09;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:20:36;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:23:05;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:25:32;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:27:58;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:30:25;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:32:52;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:35:24;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:37:51;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:40:19;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:42:46;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:45:12;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:47:39;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:50:07;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:52:33;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:55:00;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:57:29;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T02:59:56;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:02:23;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:04:51;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:07:19;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:09:45;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:12:12;19.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:14:40;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:17:07;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:19:34;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:22:01;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:24:27;19.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:26:55;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:29:22;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:31:52;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:34:18;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:36:45;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:39:12;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:41:39;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:44:05;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:46:32;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:49:00;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:51:28;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:53:55;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:56:22;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T03:58:49;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:01:16;19.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:03:43;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:06:11;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:08:38;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:11:04;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:13:31;19.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:15:58;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:18:26;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:20:53;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:23:21;19.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:25:48;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:28:16;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:30:42;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:33:13;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:35:39;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:38:08;19.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:43:49;19.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:46:23;20.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:49:10;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:52:03;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:54:31;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:57:00;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T04:59:30;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:01:59;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:04:27;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:06:57;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:09:24;20.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:11:51;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:14:20;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:16:46;20.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:19:13;20.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:21:40;20.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:24:07;20.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:26:35;20.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:29:02;20.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:31:30;20.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:33:57;20.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:36:25;20.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:38:52;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:41:19;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:43:46;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:46:13;20.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:48:41;20.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:51:08;21.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:53:34;21.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:56:01;21.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T05:58:29;21.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:00:56;21.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:03:23;21.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:05:51;21.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:08:17;21.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:10:44;21.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:13:11;21.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:15:38;21.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:18:08;21.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:20:35;22.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:23:03;22.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:25:30;22.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:27:57;22.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:30:23;22.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:32:50;22.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:35:17;22.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:37:45;22.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:40:15;22.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:42:43;22.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:45:11;22.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:47:38;23.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:50:06;22.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:52:33;23.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:55:00;23.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:57:31;23.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T06:59:59;23.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:02:26;23.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:04:54;23.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:07:21;23.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:09:48;23.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:12:15;23.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:14:43;23.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:17:10;23.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:19:37;23.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:22:06;23.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:24:36;23.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:27:04;24.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:29:32;24.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:32:02;24.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:34:33;24.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:37:00;24.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:39:27;24.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:41:53;24.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:44:20;25.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:46:47;25.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:49:16;25.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:51:43;25.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:54:10;25.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:56:37;25.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T07:59:04;25.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:01:30;25.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:03:57;25.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:06:25;25.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:08:52;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:11:20;25.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:13:48;25.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:16:15;25.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:18:42;26.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:21:08;26.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:23:38;26.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:26:05;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:28:31;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:31:00;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:33:27;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:35:56;26.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:38:23;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:40:51;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:43:18;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:45:45;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:48:12;26.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:50:38;26.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:53:06;26.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:55:33;26.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T08:58:02;26.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:00:29;26.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:02:58;27.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:05:25;27.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:07:52;27.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:10:20;27.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:12:46;27.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:15:15;27.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:17:41;27.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:20:09;27.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:22:36;27.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:25:04;27.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:27:31;27.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:29:58;28.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:32:26;28.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:34:53;28.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:37:19;28.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:39:46;28.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:42:13;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:44:39;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:47:07;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:49:35;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:52:02;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:54:29;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:56:55;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T09:59:22;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:01:49;28.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:04:16;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:06:44;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:09:11;28.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:11:38;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:14:04;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:16:32;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:19:01;28.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:21:27;28.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:23:56;27.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:26:22;27.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:28:49;27.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:31:16;27.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:33:43;27.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:36:10;27.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:38:37;26.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:41:05;26.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:43:32;26.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:45:59;26.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:48:26;26.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:50:53;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:53:20;25.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:55:47;25.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T10:58:15;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:00:42;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:03:08;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:05:35;25.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:08:02;25.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:10:28;25.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:12:55;25.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:15:24;26.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:17:51;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:20:18;26.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:22:45;26.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:25:12;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:27:38;26.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:30:06;26.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:32:35;25.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:35:02;25.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:37:29;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:39:56;25.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:42:25;25.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:44:54;25.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:47:20;24.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:49:48;24.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:52:15;24.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:54:43;23.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:57:16;23.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T11:59:43;23.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:02:10;22.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:04:39;22.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:07:08;23.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:09:39;23.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:12:06;23.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:14:33;23.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:17:00;24.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:19:27;24.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:21:54;25.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:24:22;26.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:26:49;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:29:16;26.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:31:43;26.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:34:10;26.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:36:37;27.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:39:03;27.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:41:32;27.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:43:59;27.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:46:25;28.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:48:53;28.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:51:23;28.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:53:49;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:56:16;28.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T12:58:44;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:01:11;28.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:03:42;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:06:08;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:08:35;28.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:11:02;28.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:13:29;28.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:15:57;29.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:18:24;29.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:21:01;29.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:23:28;29.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:25:55;29.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:28:22;29.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:30:48;29.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:33:17;30.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:35:43;30.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:38:10;30.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:40:37;30.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:43:04;30.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:45:31;30.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:47:58;30.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:50:26;31.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:52:54;31.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:55:21;31.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T13:57:48;32.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:00:17;32.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:02:44;32.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:05:11;32.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:07:39;33.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:10:06;34.40;98.30
11824;DHT22;5969;50.780;7.726;2023-06-22T14:12:33;34.40;97.20
11824;DHT22;5969;50.780;7.726;2023-06-22T14:15:00;33.50;96.80
11824;DHT22;5969;50.780;7.726;2023-06-22T14:17:26;32.40;98.00
11824;DHT22;5969;50.780;7.726;2023-06-22T14:19:57;31.60;98.50
11824;DHT22;5969;50.780;7.726;2023-06-22T14:22:23;30.80;99.50
11824;DHT22;5969;50.780;7.726;2023-06-22T14:24:52;30.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:27:19;29.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:29:48;28.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:32:15;28.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:34:44;28.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:37:17;27.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:39:44;27.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:42:12;27.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:44:53;27.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:47:20;26.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:49:49;26.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:52:17;26.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:54:44;26.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:57:13;26.30;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T14:59:45;25.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:02:12;24.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:04:39;21.70;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:07:06;20.10;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:09:33;19.00;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:12:00;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:14:32;18.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:17:04;18.20;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:19:36;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:22:04;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:25:19;18.40;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:27:48;18.50;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:30:22;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:32:49;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:35:16;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:37:44;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:40:28;18.80;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:43:14;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:49:07;18.90;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:51:34;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:54:01;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:56:28;18.60;99.90
11824;DHT22;5969;50.780;7.726;2023-06-22T15:58:55;18.70;99.90