sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8988;DHT22;4529;51.360;12.474;2024-02-26T00:05:01;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:10:05;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:15:09;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:20:12;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:25:15;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:30:19;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:35:24;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:40:28;4.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:45:31;4.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:50:35;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T00:55:38;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:00:42;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:05:45;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:10:49;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:15:53;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:20:57;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:26:01;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:31:06;4.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:36:10;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:41:14;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:46:17;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:51:21;4.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T01:56:24;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:01:29;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:06:31;4.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:11:35;4.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:16:39;4.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:21:42;4.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:26:46;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:31:50;4.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:36:54;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:41:58;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:47:02;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:52:05;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T02:57:09;4.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:02:12;3.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:07:17;4.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:12:21;4.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:17:25;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:22:28;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:27:32;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:32:35;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:37:39;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:42:42;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:47:45;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:52:49;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T03:57:53;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:02:57;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:08:01;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:13:07;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:18:10;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:23:14;4.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:28:18;4.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:33:22;5.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:38:25;4.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:43:29;5.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:48:32;5.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:53:36;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T04:58:39;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:03:43;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:08:46;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:13:50;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:18:54;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:23:59;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:29:03;5.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:34:07;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:39:11;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:44:15;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:49:19;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:54:23;5.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T05:59:27;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:04:32;5.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:09:35;5.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:14:38;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:19:42;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:24:45;5.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:29:49;5.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:34:52;5.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:39:56;5.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:45:00;4.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:50:04;4.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T06:55:08;4.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:00:11;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:05:15;4.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:10:20;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:15:24;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:20:27;4.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:25:31;4.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:30:34;5.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:35:37;5.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:40:41;5.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:45:45;6.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:50:49;6.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T07:55:53;6.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:00:57;7.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:06:02;7.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:11:06;7.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:16:10;7.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:21:14;7.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:26:18;7.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:31:22;7.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:36:25;7.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:41:29;7.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:46:32;8.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:51:40;8.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T08:56:39;8.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:01:44;8.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:06:48;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:11:52;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:16:56;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:22:00;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:27:04;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:32:08;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:37:13;9.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:42:18;10.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:47:21;10.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:52:25;10.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T09:57:29;10.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:02:33;10.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:07:37;10.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:12:42;10.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:17:46;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:22:49;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:27:53;11.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:32:56;11.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:38:00;11.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:43:04;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:48:12;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:53:17;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T10:58:17;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:03:20;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:08:24;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:13:28;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:18:31;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:23:34;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:28:38;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:33:41;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:38:45;11.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:43:58;11.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:49:29;11.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:54:07;11.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T11:59:10;11.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:04:21;11.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:09:38;11.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:14:55;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:20:07;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:25:00;11.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:30:04;11.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:35:08;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:40:11;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:45:15;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:50:18;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T12:55:22;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:00:26;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:05:29;12.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:10:32;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:15:36;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:20:39;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:25:42;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:30:55;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:36:00;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:41:04;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:46:08;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:51:11;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T13:56:15;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:01:19;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:06:22;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:11:25;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:16:29;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:21:32;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:26:36;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:31:40;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:36:43;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:41:47;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:46:50;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:51:54;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T14:56:57;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:02:01;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:07:05;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:12:10;12.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:17:14;12.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:22:18;12.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:27:22;12.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:32:26;12.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:37:30;12.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:42:34;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:47:38;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:52:41;11.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T15:57:45;11.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:02:48;11.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:07:55;11.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:12:59;11.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:18:01;11.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:23:06;11.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:28:09;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:33:13;11.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:38:17;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:43:22;11.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:48:26;11.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:53:30;11.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T16:58:34;11.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:03:40;11.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:08:44;11.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:13:48;11.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:18:52;11.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:23:57;11.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:29:02;11.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:34:07;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:39:10;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:44:13;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:49:18;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:54:20;10.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T17:59:24;10.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:04:27;10.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:09:31;10.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:14:34;10.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:19:38;10.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:24:41;10.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:29:45;10.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:34:48;10.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:39:52;10.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:44:56;10.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:50:00;10.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T18:55:05;10.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:00:08;10.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:05:12;10.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:10:15;9.80;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:15:19;9.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:20:23;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:25:26;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:30:30;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:35:36;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:40:38;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:45:42;9.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:50:46;9.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T19:55:51;9.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:00:55;9.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:05:59;9.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:11:03;9.60;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:16:07;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:21:11;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:26:15;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:31:19;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:36:26;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:41:31;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:46:39;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:51:39;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T20:56:43;9.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:01:47;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:06:52;9.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:11:56;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:22:47;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:27:50;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:32:54;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:37:57;9.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:43:01;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:48:04;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:53:07;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T21:58:11;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:03:14;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:08:18;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:13:22;9.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:18:27;9.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:23:30;9.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:28:35;9.00;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:33:39;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:38:42;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:43:46;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:48:51;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:53:54;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T22:58:57;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:04:02;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:09:06;9.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:14:10;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:19:14;9.10;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:24:18;8.90;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:29:22;8.70;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:34:26;8.50;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:39:31;8.40;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:44:35;8.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:49:39;8.30;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:54:43;8.20;99.90
8988;DHT22;4529;51.360;12.474;2024-02-26T23:59:46;8.20;99.90
