sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69589;SHT31;56792;50.644;17.984;2023-04-25T00:00:03;11.29;75.19
69589;SHT31;56792;50.644;17.984;2023-04-25T00:02:38;11.25;74.36
69589;SHT31;56792;50.644;17.984;2023-04-25T00:05:07;11.21;73.96
69589;SHT31;56792;50.644;17.984;2023-04-25T00:07:36;11.19;73.77
69589;SHT31;56792;50.644;17.984;2023-04-25T00:10:06;11.17;73.35
69589;SHT31;56792;50.644;17.984;2023-04-25T00:12:37;11.15;73.03
69589;SHT31;56792;50.644;17.984;2023-04-25T00:15:07;11.10;72.57
69589;SHT31;56792;50.644;17.984;2023-04-25T00:17:37;11.06;72.27
69589;SHT31;56792;50.644;17.984;2023-04-25T00:20:06;11.03;72.09
69589;SHT31;56792;50.644;17.984;2023-04-25T00:22:37;11.00;72.01
69589;SHT31;56792;50.644;17.984;2023-04-25T00:25:05;10.98;71.95
69589;SHT31;56792;50.644;17.984;2023-04-25T00:27:35;10.95;71.76
69589;SHT31;56792;50.644;17.984;2023-04-25T00:30:06;10.94;71.46
69589;SHT31;56792;50.644;17.984;2023-04-25T00:32:36;10.91;71.23
69589;SHT31;56792;50.644;17.984;2023-04-25T00:35:05;10.87;71.05
69589;SHT31;56792;50.644;17.984;2023-04-25T00:37:34;10.84;71.00
69589;SHT31;56792;50.644;17.984;2023-04-25T00:40:05;10.83;70.77
69589;SHT31;56792;50.644;17.984;2023-04-25T00:42:36;10.78;70.48
69589;SHT31;56792;50.644;17.984;2023-04-25T00:45:06;10.73;70.34
69589;SHT31;56792;50.644;17.984;2023-04-25T00:47:39;10.69;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T00:50:08;10.68;70.58
69589;SHT31;56792;50.644;17.984;2023-04-25T00:52:38;10.66;70.43
69589;SHT31;56792;50.644;17.984;2023-04-25T00:55:10;10.64;70.52
69589;SHT31;56792;50.644;17.984;2023-04-25T00:57:39;10.63;70.58
69589;SHT31;56792;50.644;17.984;2023-04-25T01:00:09;10.58;70.25
69589;SHT31;56792;50.644;17.984;2023-04-25T01:02:40;10.56;70.38
69589;SHT31;56792;50.644;17.984;2023-04-25T01:05:10;10.53;70.32
69589;SHT31;56792;50.644;17.984;2023-04-25T01:07:40;10.52;70.62
69589;SHT31;56792;50.644;17.984;2023-04-25T01:10:08;10.48;70.19
69589;SHT31;56792;50.644;17.984;2023-04-25T01:12:37;10.44;70.24
69589;SHT31;56792;50.644;17.984;2023-04-25T01:15:06;10.43;70.40
69589;SHT31;56792;50.644;17.984;2023-04-25T01:17:36;10.40;70.30
69589;SHT31;56792;50.644;17.984;2023-04-25T01:20:06;10.38;70.17
69589;SHT31;56792;50.644;17.984;2023-04-25T01:22:37;10.35;70.23
69589;SHT31;56792;50.644;17.984;2023-04-25T01:25:06;10.33;70.26
69589;SHT31;56792;50.644;17.984;2023-04-25T01:27:36;10.31;70.39
69589;SHT31;56792;50.644;17.984;2023-04-25T01:30:06;10.30;70.43
69589;SHT31;56792;50.644;17.984;2023-04-25T01:32:37;10.27;70.49
69589;SHT31;56792;50.644;17.984;2023-04-25T01:35:06;10.25;70.46
69589;SHT31;56792;50.644;17.984;2023-04-25T01:37:37;10.23;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T01:40:07;10.20;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T01:42:39;10.18;70.48
69589;SHT31;56792;50.644;17.984;2023-04-25T01:45:10;10.16;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T01:47:39;10.16;70.52
69589;SHT31;56792;50.644;17.984;2023-04-25T01:50:10;10.14;70.45
69589;SHT31;56792;50.644;17.984;2023-04-25T01:52:38;10.13;70.53
69589;SHT31;56792;50.644;17.984;2023-04-25T01:55:09;10.12;70.55
69589;SHT31;56792;50.644;17.984;2023-04-25T01:57:42;10.09;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T02:00:11;10.07;70.46
69589;SHT31;56792;50.644;17.984;2023-04-25T02:02:41;10.04;70.63
69589;SHT31;56792;50.644;17.984;2023-04-25T02:05:29;9.99;70.53
69589;SHT31;56792;50.644;17.984;2023-04-25T02:08:04;9.96;70.63
69589;SHT31;56792;50.644;17.984;2023-04-25T02:10:35;9.93;70.73
69589;SHT31;56792;50.644;17.984;2023-04-25T02:13:15;9.89;70.63
69589;SHT31;56792;50.644;17.984;2023-04-25T02:16:02;9.86;70.78
69589;SHT31;56792;50.644;17.984;2023-04-25T02:18:31;9.85;70.66
69589;SHT31;56792;50.644;17.984;2023-04-25T02:20:59;9.82;70.66
69589;SHT31;56792;50.644;17.984;2023-04-25T02:23:28;9.81;70.76
69589;SHT31;56792;50.644;17.984;2023-04-25T02:25:59;9.80;70.80
69589;SHT31;56792;50.644;17.984;2023-04-25T02:28:28;9.79;70.80
69589;SHT31;56792;50.644;17.984;2023-04-25T02:30:56;9.76;70.84
69589;SHT31;56792;50.644;17.984;2023-04-25T02:33:24;9.75;70.97
69589;SHT31;56792;50.644;17.984;2023-04-25T02:35:52;9.74;70.92
69589;SHT31;56792;50.644;17.984;2023-04-25T02:38:21;9.75;70.98
69589;SHT31;56792;50.644;17.984;2023-04-25T02:40:49;9.74;71.00
69589;SHT31;56792;50.644;17.984;2023-04-25T02:43:18;9.74;70.78
69589;SHT31;56792;50.644;17.984;2023-04-25T02:45:47;9.72;70.54
69589;SHT31;56792;50.644;17.984;2023-04-25T02:48:16;9.72;70.53
69589;SHT31;56792;50.644;17.984;2023-04-25T02:50:44;9.70;70.46
69589;SHT31;56792;50.644;17.984;2023-04-25T02:53:12;9.69;70.41
69589;SHT31;56792;50.644;17.984;2023-04-25T02:55:45;9.69;70.42
69589;SHT31;56792;50.644;17.984;2023-04-25T02:58:13;9.68;70.45
69589;SHT31;56792;50.644;17.984;2023-04-25T03:00:47;9.68;70.44
69589;SHT31;56792;50.644;17.984;2023-04-25T03:03:16;9.68;70.35
69589;SHT31;56792;50.644;17.984;2023-04-25T03:05:47;9.67;70.28
69589;SHT31;56792;50.644;17.984;2023-04-25T03:08:17;9.65;70.33
69589;SHT31;56792;50.644;17.984;2023-04-25T03:10:46;9.64;70.40
69589;SHT31;56792;50.644;17.984;2023-04-25T03:13:16;9.63;70.42
69589;SHT31;56792;50.644;17.984;2023-04-25T03:15:44;9.62;70.49
69589;SHT31;56792;50.644;17.984;2023-04-25T03:18:12;9.63;70.62
69589;SHT31;56792;50.644;17.984;2023-04-25T03:20:41;9.63;70.57
69589;SHT31;56792;50.644;17.984;2023-04-25T03:23:09;9.63;70.71
69589;SHT31;56792;50.644;17.984;2023-04-25T03:25:39;9.63;70.80
69589;SHT31;56792;50.644;17.984;2023-04-25T03:28:07;9.63;70.71
69589;SHT31;56792;50.644;17.984;2023-04-25T03:30:35;9.63;70.61
69589;SHT31;56792;50.644;17.984;2023-04-25T03:33:04;9.60;70.62
69589;SHT31;56792;50.644;17.984;2023-04-25T03:35:32;9.58;70.64
69589;SHT31;56792;50.644;17.984;2023-04-25T03:38:00;9.58;70.75
69589;SHT31;56792;50.644;17.984;2023-04-25T03:40:31;9.58;70.82
69589;SHT31;56792;50.644;17.984;2023-04-25T03:43:09;9.57;70.84
69589;SHT31;56792;50.644;17.984;2023-04-25T03:45:39;9.57;70.81
69589;SHT31;56792;50.644;17.984;2023-04-25T03:48:07;9.58;70.85
69589;SHT31;56792;50.644;17.984;2023-04-25T03:50:36;9.58;70.68
69589;SHT31;56792;50.644;17.984;2023-04-25T03:53:04;9.57;70.68
69589;SHT31;56792;50.644;17.984;2023-04-25T03:55:46;9.57;70.86
69589;SHT31;56792;50.644;17.984;2023-04-25T03:58:15;9.56;70.89
69589;SHT31;56792;50.644;17.984;2023-04-25T04:00:43;9.56;70.81
69589;SHT31;56792;50.644;17.984;2023-04-25T04:03:11;9.56;70.65
69589;SHT31;56792;50.644;17.984;2023-04-25T04:05:40;9.55;70.62
69589;SHT31;56792;50.644;17.984;2023-04-25T04:08:08;9.55;70.62
69589;SHT31;56792;50.644;17.984;2023-04-25T04:10:38;9.54;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T04:13:07;9.52;70.46
69589;SHT31;56792;50.644;17.984;2023-04-25T04:15:35;9.51;70.44
69589;SHT31;56792;50.644;17.984;2023-04-25T04:18:03;9.50;70.31
69589;SHT31;56792;50.644;17.984;2023-04-25T04:20:32;9.53;70.43
69589;SHT31;56792;50.644;17.984;2023-04-25T04:23:00;9.54;70.56
69589;SHT31;56792;50.644;17.984;2023-04-25T04:25:29;9.56;70.53
69589;SHT31;56792;50.644;17.984;2023-04-25T04:28:19;9.56;70.50
69589;SHT31;56792;50.644;17.984;2023-04-25T04:30:56;9.55;70.34
69589;SHT31;56792;50.644;17.984;2023-04-25T04:33:24;9.55;70.36
69589;SHT31;56792;50.644;17.984;2023-04-25T04:35:58;9.57;70.50
69589;SHT31;56792;50.644;17.984;2023-04-25T04:38:28;9.59;70.48
69589;SHT31;56792;50.644;17.984;2023-04-25T04:41:00;9.60;70.42
69589;SHT31;56792;50.644;17.984;2023-04-25T04:43:52;9.63;70.52
69589;SHT31;56792;50.644;17.984;2023-04-25T04:46:38;9.66;70.51
69589;SHT31;56792;50.644;17.984;2023-04-25T04:49:20;9.70;70.45
69589;SHT31;56792;50.644;17.984;2023-04-25T04:52:17;9.73;70.10
69589;SHT31;56792;50.644;17.984;2023-04-25T04:55:05;9.75;69.93
69589;SHT31;56792;50.644;17.984;2023-04-25T04:57:53;9.77;70.05
69589;SHT31;56792;50.644;17.984;2023-04-25T05:00:31;9.81;70.00
69589;SHT31;56792;50.644;17.984;2023-04-25T05:03:29;9.85;69.96
69589;SHT31;56792;50.644;17.984;2023-04-25T05:06:06;9.87;69.65
69589;SHT31;56792;50.644;17.984;2023-04-25T05:09:02;9.92;69.69
69589;SHT31;56792;50.644;17.984;2023-04-25T05:11:46;9.96;69.25
69589;SHT31;56792;50.644;17.984;2023-04-25T05:14:32;9.98;69.23
69589;SHT31;56792;50.644;17.984;2023-04-25T05:17:24;10.01;69.16
69589;SHT31;56792;50.644;17.984;2023-04-25T05:20:30;10.05;69.23
69589;SHT31;56792;50.644;17.984;2023-04-25T05:23:13;10.10;69.21
69589;SHT31;56792;50.644;17.984;2023-04-25T05:25:42;10.15;69.29
69589;SHT31;56792;50.644;17.984;2023-04-25T05:28:19;10.20;69.11
69589;SHT31;56792;50.644;17.984;2023-04-25T05:31:12;10.25;68.62
69589;SHT31;56792;50.644;17.984;2023-04-25T05:33:48;10.27;68.41
69589;SHT31;56792;50.644;17.984;2023-04-25T05:36:17;10.30;68.23
69589;SHT31;56792;50.644;17.984;2023-04-25T05:38:46;10.31;68.20
69589;SHT31;56792;50.644;17.984;2023-04-25T05:41:20;10.35;67.97
69589;SHT31;56792;50.644;17.984;2023-04-25T05:44:08;10.37;67.85
69589;SHT31;56792;50.644;17.984;2023-04-25T05:46:42;10.43;67.78
69589;SHT31;56792;50.644;17.984;2023-04-25T05:49:31;10.47;67.59
69589;SHT31;56792;50.644;17.984;2023-04-25T05:52:18;10.52;67.61
69589;SHT31;56792;50.644;17.984;2023-04-25T05:54:50;10.60;67.58
69589;SHT31;56792;50.644;17.984;2023-04-25T05:57:20;10.70;67.48
69589;SHT31;56792;50.644;17.984;2023-04-25T05:59:50;10.82;67.25
69589;SHT31;56792;50.644;17.984;2023-04-25T06:02:22;10.93;67.05
69589;SHT31;56792;50.644;17.984;2023-04-25T06:04:50;11.07;66.95
69589;SHT31;56792;50.644;17.984;2023-04-25T06:07:19;11.22;66.68
69589;SHT31;56792;50.644;17.984;2023-04-25T06:09:47;11.34;66.22
69589;SHT31;56792;50.644;17.984;2023-04-25T06:12:15;11.46;65.73
69589;SHT31;56792;50.644;17.984;2023-04-25T06:14:45;11.54;65.46
69589;SHT31;56792;50.644;17.984;2023-04-25T06:17:14;11.64;65.19
69589;SHT31;56792;50.644;17.984;2023-04-25T06:19:42;11.76;65.06
69589;SHT31;56792;50.644;17.984;2023-04-25T06:22:11;11.87;64.43
69589;SHT31;56792;50.644;17.984;2023-04-25T06:24:40;11.93;64.29
69589;SHT31;56792;50.644;17.984;2023-04-25T06:27:08;12.02;64.17
69589;SHT31;56792;50.644;17.984;2023-04-25T06:29:37;12.07;63.76
69589;SHT31;56792;50.644;17.984;2023-04-25T06:32:05;12.14;63.73
69589;SHT31;56792;50.644;17.984;2023-04-25T06:34:34;12.22;63.41
69589;SHT31;56792;50.644;17.984;2023-04-25T06:37:02;12.27;63.15
69589;SHT31;56792;50.644;17.984;2023-04-25T06:39:30;12.35;63.01
69589;SHT31;56792;50.644;17.984;2023-04-25T06:41:58;12.39;62.74
69589;SHT31;56792;50.644;17.984;2023-04-25T06:44:50;12.42;62.46
69589;SHT31;56792;50.644;17.984;2023-04-25T06:47:18;12.49;62.34
69589;SHT31;56792;50.644;17.984;2023-04-25T06:49:47;12.53;61.87
69589;SHT31;56792;50.644;17.984;2023-04-25T06:52:16;12.52;61.79
69589;SHT31;56792;50.644;17.984;2023-04-25T06:54:45;12.53;61.27
69589;SHT31;56792;50.644;17.984;2023-04-25T06:57:30;12.52;61.09
69589;SHT31;56792;50.644;17.984;2023-04-25T07:00:08;12.57;61.40
69589;SHT31;56792;50.644;17.984;2023-04-25T07:02:38;12.64;61.48
69589;SHT31;56792;50.644;17.984;2023-04-25T07:05:09;12.69;60.93
69589;SHT31;56792;50.644;17.984;2023-04-25T07:07:37;12.73;61.01
69589;SHT31;56792;50.644;17.984;2023-04-25T07:10:06;12.78;60.93
69589;SHT31;56792;50.644;17.984;2023-04-25T07:12:36;12.89;61.00
69589;SHT31;56792;50.644;17.984;2023-04-25T07:15:05;13.01;60.95
69589;SHT31;56792;50.644;17.984;2023-04-25T07:17:36;13.13;60.71
69589;SHT31;56792;50.644;17.984;2023-04-25T07:20:06;13.26;60.35
69589;SHT31;56792;50.644;17.984;2023-04-25T07:22:36;13.37;59.94
69589;SHT31;56792;50.644;17.984;2023-04-25T07:25:06;13.43;59.35
69589;SHT31;56792;50.644;17.984;2023-04-25T07:27:36;13.43;59.07
69589;SHT31;56792;50.644;17.984;2023-04-25T07:30:12;13.48;59.07
69589;SHT31;56792;50.644;17.984;2023-04-25T07:32:40;13.52;58.85
69589;SHT31;56792;50.644;17.984;2023-04-25T07:35:09;13.64;58.80
69589;SHT31;56792;50.644;17.984;2023-04-25T07:37:37;13.74;58.49
69589;SHT31;56792;50.644;17.984;2023-04-25T07:40:10;13.86;58.08
69589;SHT31;56792;50.644;17.984;2023-04-25T07:42:44;13.91;57.16
69589;SHT31;56792;50.644;17.984;2023-04-25T07:45:16;13.91;57.12
69589;SHT31;56792;50.644;17.984;2023-04-25T07:47:44;13.97;57.64
69589;SHT31;56792;50.644;17.984;2023-04-25T07:50:12;14.05;57.10
69589;SHT31;56792;50.644;17.984;2023-04-25T07:52:41;14.07;56.55
69589;SHT31;56792;50.644;17.984;2023-04-25T07:55:23;14.11;56.31
69589;SHT31;56792;50.644;17.984;2023-04-25T07:58:12;14.09;55.70
69589;SHT31;56792;50.644;17.984;2023-04-25T08:00:42;14.18;55.82
69589;SHT31;56792;50.644;17.984;2023-04-25T08:03:27;14.26;55.11
69589;SHT31;56792;50.644;17.984;2023-04-25T08:05:55;14.34;54.77
69589;SHT31;56792;50.644;17.984;2023-04-25T08:08:24;14.41;54.81
69589;SHT31;56792;50.644;17.984;2023-04-25T08:10:53;14.56;54.27
69589;SHT31;56792;50.644;17.984;2023-04-25T08:13:21;14.68;54.51
69589;SHT31;56792;50.644;17.984;2023-04-25T08:15:50;14.82;54.04
69589;SHT31;56792;50.644;17.984;2023-04-25T08:18:18;14.93;53.87
69589;SHT31;56792;50.644;17.984;2023-04-25T08:20:47;15.02;53.53
69589;SHT31;56792;50.644;17.984;2023-04-25T08:23:15;14.99;52.81
69589;SHT31;56792;50.644;17.984;2023-04-25T08:25:52;14.99;52.58
69589;SHT31;56792;50.644;17.984;2023-04-25T08:28:23;15.13;52.76
69589;SHT31;56792;50.644;17.984;2023-04-25T08:30:52;15.21;52.02
69589;SHT31;56792;50.644;17.984;2023-04-25T08:33:20;15.20;51.27
69589;SHT31;56792;50.644;17.984;2023-04-25T08:36:03;15.31;51.57
69589;SHT31;56792;50.644;17.984;2023-04-25T08:38:32;15.44;50.92
69589;SHT31;56792;50.644;17.984;2023-04-25T08:41:01;15.55;50.56
69589;SHT31;56792;50.644;17.984;2023-04-25T08:43:31;15.72;50.83
69589;SHT31;56792;50.644;17.984;2023-04-25T08:46:02;15.87;50.08
69589;SHT31;56792;50.644;17.984;2023-04-25T08:48:43;15.97;50.05
69589;SHT31;56792;50.644;17.984;2023-04-25T08:51:14;16.15;49.85
69589;SHT31;56792;50.644;17.984;2023-04-25T08:53:49;16.31;48.95
69589;SHT31;56792;50.644;17.984;2023-04-25T08:56:19;16.29;47.87
69589;SHT31;56792;50.644;17.984;2023-04-25T08:58:49;16.29;48.41
69589;SHT31;56792;50.644;17.984;2023-04-25T09:01:18;16.46;48.10
69589;SHT31;56792;50.644;17.984;2023-04-25T09:03:50;16.66;47.45
69589;SHT31;56792;50.644;17.984;2023-04-25T09:06:18;16.82;47.32
69589;SHT31;56792;50.644;17.984;2023-04-25T09:08:49;16.92;47.61
69589;SHT31;56792;50.644;17.984;2023-04-25T09:11:18;17.08;46.78
69589;SHT31;56792;50.644;17.984;2023-04-25T09:13:46;17.19;46.80
69589;SHT31;56792;50.644;17.984;2023-04-25T09:16:22;17.23;46.27
69589;SHT31;56792;50.644;17.984;2023-04-25T09:19:14;17.17;46.78
69589;SHT31;56792;50.644;17.984;2023-04-25T09:21:49;17.34;46.77
69589;SHT31;56792;50.644;17.984;2023-04-25T09:24:29;17.48;46.47
69589;SHT31;56792;50.644;17.984;2023-04-25T09:27:05;17.48;46.36
69589;SHT31;56792;50.644;17.984;2023-04-25T09:29:36;17.65;46.21
69589;SHT31;56792;50.644;17.984;2023-04-25T09:32:19;17.85;45.71
69589;SHT31;56792;50.644;17.984;2023-04-25T09:34:51;18.03;44.80
69589;SHT31;56792;50.644;17.984;2023-04-25T09:37:22;18.17;44.27
69589;SHT31;56792;50.644;17.984;2023-04-25T09:40:05;18.37;43.91
69589;SHT31;56792;50.644;17.984;2023-04-25T09:42:49;18.49;43.04
69589;SHT31;56792;50.644;17.984;2023-04-25T09:45:17;18.31;43.30
69589;SHT31;56792;50.644;17.984;2023-04-25T09:47:46;18.24;43.69
69589;SHT31;56792;50.644;17.984;2023-04-25T09:50:16;18.48;44.43
69589;SHT31;56792;50.644;17.984;2023-04-25T09:52:51;18.55;42.57
69589;SHT31;56792;50.644;17.984;2023-04-25T09:55:40;18.66;42.44
69589;SHT31;56792;50.644;17.984;2023-04-25T09:58:12;18.75;42.79
69589;SHT31;56792;50.644;17.984;2023-04-25T10:00:42;18.99;43.10
69589;SHT31;56792;50.644;17.984;2023-04-25T10:03:18;19.16;42.78
69589;SHT31;56792;50.644;17.984;2023-04-25T10:06:12;19.31;42.35
69589;SHT31;56792;50.644;17.984;2023-04-25T10:08:46;19.46;41.99
69589;SHT31;56792;50.644;17.984;2023-04-25T10:11:20;19.43;42.69
69589;SHT31;56792;50.644;17.984;2023-04-25T10:13:52;19.33;42.65
69589;SHT31;56792;50.644;17.984;2023-04-25T10:16:21;19.07;41.58
69589;SHT31;56792;50.644;17.984;2023-04-25T10:18:51;18.71;41.64
69589;SHT31;56792;50.644;17.984;2023-04-25T10:21:20;19.11;42.19
69589;SHT31;56792;50.644;17.984;2023-04-25T10:23:50;20.47;40.25
69589;SHT31;56792;50.644;17.984;2023-04-25T10:26:20;21.39;38.58
69589;SHT31;56792;50.644;17.984;2023-04-25T10:28:55;21.99;37.46
69589;SHT31;56792;50.644;17.984;2023-04-25T10:31:25;21.83;36.74
69589;SHT31;56792;50.644;17.984;2023-04-25T10:33:55;21.18;37.62
69589;SHT31;56792;50.644;17.984;2023-04-25T10:36:25;21.14;38.01
69589;SHT31;56792;50.644;17.984;2023-04-25T10:38:58;21.31;37.74
69589;SHT31;56792;50.644;17.984;2023-04-25T10:41:33;21.58;38.19
69589;SHT31;56792;50.644;17.984;2023-04-25T10:44:18;22.03;36.90
69589;SHT31;56792;50.644;17.984;2023-04-25T10:46:46;21.73;37.29
69589;SHT31;56792;50.644;17.984;2023-04-25T10:49:28;20.97;37.37
69589;SHT31;56792;50.644;17.984;2023-04-25T10:52:18;20.37;38.28
69589;SHT31;56792;50.644;17.984;2023-04-25T10:54:55;20.03;38.60
69589;SHT31;56792;50.644;17.984;2023-04-25T10:57:31;19.99;38.81
69589;SHT31;56792;50.644;17.984;2023-04-25T11:00:06;19.69;38.00
69589;SHT31;56792;50.644;17.984;2023-04-25T11:02:42;19.12;38.99
69589;SHT31;56792;50.644;17.984;2023-04-25T11:05:23;18.74;38.85
69589;SHT31;56792;50.644;17.984;2023-04-25T11:07:58;18.49;39.08
69589;SHT31;56792;50.644;17.984;2023-04-25T11:10:27;18.69;39.43
69589;SHT31;56792;50.644;17.984;2023-04-25T11:12:56;18.97;39.40
69589;SHT31;56792;50.644;17.984;2023-04-25T11:15:26;19.11;39.57
69589;SHT31;56792;50.644;17.984;2023-04-25T11:17:54;19.03;39.19
69589;SHT31;56792;50.644;17.984;2023-04-25T11:20:24;18.80;39.31
69589;SHT31;56792;50.644;17.984;2023-04-25T11:22:54;18.68;39.21
69589;SHT31;56792;50.644;17.984;2023-04-25T11:25:26;18.61;39.77
69589;SHT31;56792;50.644;17.984;2023-04-25T11:27:55;19.03;38.97
69589;SHT31;56792;50.644;17.984;2023-04-25T11:30:27;19.72;39.06
69589;SHT31;56792;50.644;17.984;2023-04-25T11:32:56;20.66;38.58
69589;SHT31;56792;50.644;17.984;2023-04-25T11:35:25;21.21;37.40
69589;SHT31;56792;50.644;17.984;2023-04-25T11:37:53;21.11;36.43
69589;SHT31;56792;50.644;17.984;2023-04-25T11:40:21;20.43;36.38
69589;SHT31;56792;50.644;17.984;2023-04-25T11:42:49;19.81;36.41
69589;SHT31;56792;50.644;17.984;2023-04-25T11:45:18;19.31;37.09
69589;SHT31;56792;50.644;17.984;2023-04-25T11:47:46;18.99;38.06
69589;SHT31;56792;50.644;17.984;2023-04-25T11:50:16;18.83;37.99
69589;SHT31;56792;50.644;17.984;2023-04-25T11:52:45;19.03;37.73
69589;SHT31;56792;50.644;17.984;2023-04-25T11:55:15;19.83;37.98
69589;SHT31;56792;50.644;17.984;2023-04-25T11:57:45;20.64;37.09
69589;SHT31;56792;50.644;17.984;2023-04-25T12:00:16;21.18;36.01
69589;SHT31;56792;50.644;17.984;2023-04-25T12:02:48;21.31;36.34
69589;SHT31;56792;50.644;17.984;2023-04-25T12:05:20;21.86;35.97
69589;SHT31;56792;50.644;17.984;2023-04-25T12:07:51;22.38;35.36
69589;SHT31;56792;50.644;17.984;2023-04-25T12:10:20;22.50;35.02
69589;SHT31;56792;50.644;17.984;2023-04-25T12:12:50;22.77;34.22
69589;SHT31;56792;50.644;17.984;2023-04-25T12:15:23;22.67;35.11
69589;SHT31;56792;50.644;17.984;2023-04-25T12:17:53;22.68;34.23
69589;SHT31;56792;50.644;17.984;2023-04-25T12:20:23;22.55;34.28
69589;SHT31;56792;50.644;17.984;2023-04-25T12:22:52;22.46;34.69
69589;SHT31;56792;50.644;17.984;2023-04-25T12:25:37;21.90;35.13
69589;SHT31;56792;50.644;17.984;2023-04-25T12:28:11;21.17;34.83
69589;SHT31;56792;50.644;17.984;2023-04-25T12:30:54;20.34;35.09
69589;SHT31;56792;50.644;17.984;2023-04-25T12:33:25;19.65;36.22
69589;SHT31;56792;50.644;17.984;2023-04-25T12:35:54;19.31;36.73
69589;SHT31;56792;50.644;17.984;2023-04-25T12:38:24;19.12;37.45
69589;SHT31;56792;50.644;17.984;2023-04-25T12:40:54;19.70;37.43
69589;SHT31;56792;50.644;17.984;2023-04-25T12:43:23;21.56;35.62
69589;SHT31;56792;50.644;17.984;2023-04-25T12:45:52;22.93;33.88
69589;SHT31;56792;50.644;17.984;2023-04-25T12:48:22;23.90;33.28
69589;SHT31;56792;50.644;17.984;2023-04-25T12:50:51;24.15;33.33
69589;SHT31;56792;50.644;17.984;2023-04-25T12:53:19;23.49;33.65
69589;SHT31;56792;50.644;17.984;2023-04-25T12:55:50;22.73;33.95
69589;SHT31;56792;50.644;17.984;2023-04-25T12:58:18;24.17;33.10
69589;SHT31;56792;50.644;17.984;2023-04-25T13:00:47;25.37;31.27
69589;SHT31;56792;50.644;17.984;2023-04-25T13:03:15;25.47;31.33
69589;SHT31;56792;50.644;17.984;2023-04-25T13:05:43;26.46;31.10
69589;SHT31;56792;50.644;17.984;2023-04-25T13:08:12;26.34;30.76
69589;SHT31;56792;50.644;17.984;2023-04-25T13:10:40;26.34;29.73
69589;SHT31;56792;50.644;17.984;2023-04-25T13:13:08;25.44;30.46
69589;SHT31;56792;50.644;17.984;2023-04-25T13:15:36;24.89;30.12
69589;SHT31;56792;50.644;17.984;2023-04-25T13:18:04;25.55;29.91
69589;SHT31;56792;50.644;17.984;2023-04-25T13:20:33;27.79;28.39
69589;SHT31;56792;50.644;17.984;2023-04-25T13:23:01;29.33;27.30
69589;SHT31;56792;50.644;17.984;2023-04-25T13:25:29;30.75;26.57
69589;SHT31;56792;50.644;17.984;2023-04-25T13:27:58;30.31;25.87
69589;SHT31;56792;50.644;17.984;2023-04-25T13:30:26;28.96;26.12
69589;SHT31;56792;50.644;17.984;2023-04-25T13:32:54;27.75;26.55
69589;SHT31;56792;50.644;17.984;2023-04-25T13:35:23;27.04;27.06
69589;SHT31;56792;50.644;17.984;2023-04-25T13:37:51;26.45;27.77
69589;SHT31;56792;50.644;17.984;2023-04-25T13:40:20;26.04;27.73
69589;SHT31;56792;50.644;17.984;2023-04-25T13:42:48;25.39;27.01
69589;SHT31;56792;50.644;17.984;2023-04-25T13:45:17;24.67;27.73
69589;SHT31;56792;50.644;17.984;2023-04-25T13:47:46;24.32;29.08
69589;SHT31;56792;50.644;17.984;2023-04-25T13:50:14;24.01;29.58
69589;SHT31;56792;50.644;17.984;2023-04-25T13:52:42;23.77;29.76
69589;SHT31;56792;50.644;17.984;2023-04-25T13:55:11;23.41;29.42
69589;SHT31;56792;50.644;17.984;2023-04-25T13:57:39;23.04;28.97
69589;SHT31;56792;50.644;17.984;2023-04-25T14:00:08;22.63;29.69
69589;SHT31;56792;50.644;17.984;2023-04-25T14:02:39;22.42;30.29
69589;SHT31;56792;50.644;17.984;2023-04-25T14:05:08;22.15;31.01
69589;SHT31;56792;50.644;17.984;2023-04-25T14:07:36;22.02;31.31
69589;SHT31;56792;50.644;17.984;2023-04-25T14:10:05;21.94;31.33
69589;SHT31;56792;50.644;17.984;2023-04-25T14:12:35;21.92;31.44
69589;SHT31;56792;50.644;17.984;2023-04-25T14:15:04;21.81;31.65
69589;SHT31;56792;50.644;17.984;2023-04-25T14:17:34;21.72;31.76
69589;SHT31;56792;50.644;17.984;2023-04-25T14:20:02;21.55;32.24
69589;SHT31;56792;50.644;17.984;2023-04-25T14:22:33;21.34;31.75
69589;SHT31;56792;50.644;17.984;2023-04-25T14:25:02;21.22;32.51
69589;SHT31;56792;50.644;17.984;2023-04-25T14:27:32;21.17;32.98
69589;SHT31;56792;50.644;17.984;2023-04-25T14:30:00;21.15;33.23
69589;SHT31;56792;50.644;17.984;2023-04-25T14:32:28;21.01;32.97
69589;SHT31;56792;50.644;17.984;2023-04-25T14:34:57;20.64;32.45
69589;SHT31;56792;50.644;17.984;2023-04-25T14:37:26;20.30;33.62
69589;SHT31;56792;50.644;17.984;2023-04-25T14:39:54;20.14;33.98
69589;SHT31;56792;50.644;17.984;2023-04-25T14:42:22;19.95;33.96
69589;SHT31;56792;50.644;17.984;2023-04-25T14:44:50;19.72;34.17
69589;SHT31;56792;50.644;17.984;2023-04-25T14:47:18;19.51;34.78
69589;SHT31;56792;50.644;17.984;2023-04-25T14:49:47;19.36;35.02
69589;SHT31;56792;50.644;17.984;2023-04-25T14:52:19;19.31;35.60
69589;SHT31;56792;50.644;17.984;2023-04-25T14:54:48;19.18;35.27
69589;SHT31;56792;50.644;17.984;2023-04-25T14:57:16;18.99;35.65
69589;SHT31;56792;50.644;17.984;2023-04-25T14:59:45;18.93;36.25
69589;SHT31;56792;50.644;17.984;2023-04-25T15:02:13;18.98;36.94
69589;SHT31;56792;50.644;17.984;2023-04-25T15:04:41;19.06;37.07
69589;SHT31;56792;50.644;17.984;2023-04-25T15:07:09;19.01;36.94
69589;SHT31;56792;50.644;17.984;2023-04-25T15:09:38;18.83;36.57
69589;SHT31;56792;50.644;17.984;2023-04-25T15:12:06;18.67;36.47
69589;SHT31;56792;50.644;17.984;2023-04-25T15:14:35;18.55;36.78
69589;SHT31;56792;50.644;17.984;2023-04-25T15:17:03;18.46;36.90
69589;SHT31;56792;50.644;17.984;2023-04-25T15:19:31;18.23;36.96
69589;SHT31;56792;50.644;17.984;2023-04-25T15:22:00;18.03;37.77
69589;SHT31;56792;50.644;17.984;2023-04-25T15:24:29;17.97;37.91
69589;SHT31;56792;50.644;17.984;2023-04-25T15:26:57;17.94;38.23
69589;SHT31;56792;50.644;17.984;2023-04-25T15:29:25;17.89;38.46
69589;SHT31;56792;50.644;17.984;2023-04-25T15:31:54;17.80;38.54
69589;SHT31;56792;50.644;17.984;2023-04-25T15:34:23;17.74;38.61
69589;SHT31;56792;50.644;17.984;2023-04-25T15:36:51;17.69;38.84
69589;SHT31;56792;50.644;17.984;2023-04-25T15:39:20;17.67;38.34
69589;SHT31;56792;50.644;17.984;2023-04-25T15:41:48;17.56;38.22
69589;SHT31;56792;50.644;17.984;2023-04-25T15:44:16;17.47;38.63
69589;SHT31;56792;50.644;17.984;2023-04-25T15:46:45;17.33;38.74