sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2023-07-28T00:06:06;96884.34;;;15.41;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T00:16:10;96878.13;;;15.42;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T00:26:17;96882.78;;;15.48;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T00:36:20;96876.44;;;15.50;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T00:46:26;96872.16;;;15.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T00:56:30;96860.84;;;15.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:06:46;96867.38;;;15.45;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:16:51;96859.25;;;15.48;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:26:58;96853.84;;;15.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:37:01;96848.78;;;15.48;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:47:07;96848.78;;;15.48;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T01:57:11;96846.00;;;15.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:07:17;96841.94;;;15.55;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:17:20;96840.31;;;15.54;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:27:26;96841.00;;;15.56;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:37:30;96841.94;;;15.55;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:47:36;96844.41;;;15.57;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T02:57:39;96855.91;;;15.64;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:07:47;96860.00;;;15.66;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:17:50;96859.53;;;15.71;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:27:57;96858.41;;;15.74;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:38:01;96864.00;;;15.79;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:48:07;96856.72;;;15.82;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T03:58:11;96859.19;;;15.84;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:08:17;96862.59;;;15.84;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:18:20;96872.91;;;15.86;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:28:26;96869.97;;;15.89;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:38:30;96883.75;;;15.91;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:48:37;96887.38;;;15.98;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T04:59:00;96900.53;;;16.07;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:09:07;96901.22;;;16.17;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:19:11;96904.03;;;16.24;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:29:29;96912.09;;;16.30;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:39:38;96915.72;;;16.37;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:49:45;96909.72;;;16.45;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T05:59:48;96921.56;;;16.58;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T06:09:54;96916.38;;;16.82;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T06:19:58;96919.13;;;17.23;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T06:30:06;96931.38;;;18.22;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T06:40:10;96936.97;;;18.67;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T06:50:16;96951.66;;;18.84;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:00:20;96965.34;;;18.88;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:10:27;96966.97;;;18.81;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:20:34;96977.88;;;18.69;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:30:40;96985.47;;;18.56;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:40:46;96990.09;;;18.46;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T07:50:53;97004.88;;;18.47;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:00:56;97024.88;;;18.56;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:11:03;97026.34;;;18.67;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:21:08;97040.09;;;18.77;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:31:14;97047.16;;;18.93;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:41:17;97038.59;;;18.99;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T08:51:24;97041.16;;;19.16;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:01:28;97047.75;;;19.43;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:11:43;97047.59;;;19.68;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:21:57;97055.47;;;19.99;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:32:06;97063.31;;;20.07;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:42:10;97059.69;;;20.08;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T09:52:18;97057.75;;;20.02;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:02:22;97059.72;;;20.23;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:12:29;97057.50;;;20.65;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:22:32;97060.06;;;21.18;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:32:43;97054.75;;;21.63;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:42:47;97056.25;;;21.94;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T10:52:53;97069.09;;;21.75;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:02:56;97068.16;;;21.46;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:13:05;97068.44;;;21.22;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:23:09;97063.69;;;21.32;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:33:15;97066.16;;;20.59;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:43:19;97072.31;;;20.51;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T11:53:32;97066.47;;;20.79;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:03:37;97052.78;;;21.35;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:13:51;97055.06;;;21.75;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:23:54;97053.88;;;21.99;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:34:00;97057.06;;;21.94;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:44:04;97053.09;;;21.62;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T12:54:10;97072.81;;;21.81;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:04:13;97080.66;;;21.96;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:14:20;97091.03;;;21.76;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:24:23;97086.94;;;21.73;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:34:29;97078.25;;;21.79;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:44:33;97089.13;;;21.70;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T13:54:39;97077.25;;;21.59;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:04:42;97067.69;;;21.58;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:14:48;97068.06;;;21.55;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:24:52;97067.06;;;21.41;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:34:58;97067.66;;;21.21;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:45:02;97084.75;;;21.10;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T14:55:08;97067.00;;;21.19;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:05:12;97081.66;;;21.22;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:15:18;97079.59;;;20.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:25:24;97079.97;;;20.61;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:35:30;97084.00;;;20.72;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:45:34;97084.75;;;20.95;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T15:55:40;97081.84;;;21.05;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:05:43;97080.38;;;20.73;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:15:49;97074.31;;;20.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:25:53;97064.31;;;20.59;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:35:59;97064.28;;;20.68;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:46:02;97068.44;;;20.62;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T16:56:08;97074.31;;;20.49;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:06:12;97065.69;;;20.40;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:16:18;97075.88;;;20.43;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:26:22;97090.78;;;20.51;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:36:28;97108.88;;;20.54;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:46:32;97109.03;;;20.53;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T17:56:38;97110.81;;;20.37;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:06:41;97102.97;;;20.29;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:16:47;97108.91;;;20.08;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:26:51;97106.28;;;19.85;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:36:57;97109.72;;;19.54;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:47:00;97126.09;;;19.33;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T18:57:07;97121.06;;;19.06;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:07:10;97136.59;;;18.93;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:17:17;97130.16;;;18.79;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:27:21;97135.78;;;18.59;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:37:27;97132.66;;;18.39;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:47:31;97149.41;;;18.30;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T19:57:40;97152.69;;;18.24;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:07:43;97152.19;;;18.20;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:17:49;97145.31;;;18.19;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:27:52;97152.19;;;18.20;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:37:58;97141.66;;;18.20;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:48:02;97152.84;;;18.22;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T20:58:08;97156.63;;;18.20;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:08:12;97161.69;;;18.13;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:18:18;97155.63;;;18.04;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:28:23;97166.09;;;17.96;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:38:29;97170.22;;;17.99;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:48:32;97163.63;;;17.95;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T21:58:38;97158.19;;;17.88;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:08:42;97153.22;;;17.77;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:18:49;97132.84;;;17.62;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:28:53;97133.00;;;17.52;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:38:59;97114.06;;;17.40;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:49:02;97106.34;;;17.31;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T22:59:08;97102.38;;;17.27;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:09:13;97113.03;;;17.25;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:19:19;97101.91;;;17.31;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:29:22;97098.34;;;17.40;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:39:28;97079.66;;;17.44;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:49:32;97093.44;;;17.46;100.00
54918;BME280;40818;50.562;7.454;2023-07-28T23:59:39;97082.78;;;17.47;100.00
