sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66586;SHT30;53444;45.822;16.092;2023-03-07T00:01:23;6.16;87.79
66586;SHT30;53444;45.822;16.092;2023-03-07T00:03:50;6.17;87.83
66586;SHT30;53444;45.822;16.092;2023-03-07T00:06:17;6.19;87.67
66586;SHT30;53444;45.822;16.092;2023-03-07T00:08:48;6.09;87.76
66586;SHT30;53444;45.822;16.092;2023-03-07T00:11:14;6.06;87.78
66586;SHT30;53444;45.822;16.092;2023-03-07T00:13:41;6.09;87.75
66586;SHT30;53444;45.822;16.092;2023-03-07T00:16:11;6.05;87.89
66586;SHT30;53444;45.822;16.092;2023-03-07T00:18:38;5.98;88.24
66586;SHT30;53444;45.822;16.092;2023-03-07T00:21:06;5.98;88.41
66586;SHT30;53444;45.822;16.092;2023-03-07T00:23:35;5.89;88.90
66586;SHT30;53444;45.822;16.092;2023-03-07T00:26:05;5.93;88.86
66586;SHT30;53444;45.822;16.092;2023-03-07T00:28:32;5.99;88.58
66586;SHT30;53444;45.822;16.092;2023-03-07T00:31:00;6.02;88.57
66586;SHT30;53444;45.822;16.092;2023-03-07T00:33:27;6.01;88.40
66586;SHT30;53444;45.822;16.092;2023-03-07T00:35:55;6.06;88.34
66586;SHT30;53444;45.822;16.092;2023-03-07T00:38:22;6.07;88.22
66586;SHT30;53444;45.822;16.092;2023-03-07T00:40:57;6.05;88.37
66586;SHT30;53444;45.822;16.092;2023-03-07T00:43:26;6.07;88.43
66586;SHT30;53444;45.822;16.092;2023-03-07T00:45:52;6.06;88.48
66586;SHT30;53444;45.822;16.092;2023-03-07T00:48:20;6.10;88.48
66586;SHT30;53444;45.822;16.092;2023-03-07T00:50:47;6.13;88.41
66586;SHT30;53444;45.822;16.092;2023-03-07T00:53:14;6.17;88.44
66586;SHT30;53444;45.822;16.092;2023-03-07T00:55:40;6.05;89.05
66586;SHT30;53444;45.822;16.092;2023-03-07T00:58:07;6.16;88.71
66586;SHT30;53444;45.822;16.092;2023-03-07T01:00:35;6.25;88.56
66586;SHT30;53444;45.822;16.092;2023-03-07T01:03:02;6.26;88.42
66586;SHT30;53444;45.822;16.092;2023-03-07T01:05:29;6.29;88.35
66586;SHT30;53444;45.822;16.092;2023-03-07T01:07:56;6.32;88.33
66586;SHT30;53444;45.822;16.092;2023-03-07T01:10:22;6.23;88.43
66586;SHT30;53444;45.822;16.092;2023-03-07T01:12:51;6.27;88.39
66586;SHT30;53444;45.822;16.092;2023-03-07T01:15:18;6.20;88.63
66586;SHT30;53444;45.822;16.092;2023-03-07T01:17:46;6.20;88.77
66586;SHT30;53444;45.822;16.092;2023-03-07T01:20:12;6.22;88.92
66586;SHT30;53444;45.822;16.092;2023-03-07T01:22:39;6.19;89.07
66586;SHT30;53444;45.822;16.092;2023-03-07T01:25:06;6.09;89.46
66586;SHT30;53444;45.822;16.092;2023-03-07T01:27:33;6.13;89.38
66586;SHT30;53444;45.822;16.092;2023-03-07T01:30:00;6.13;89.50
66586;SHT30;53444;45.822;16.092;2023-03-07T01:32:26;6.22;89.24
66586;SHT30;53444;45.822;16.092;2023-03-07T01:34:55;6.23;89.39
66586;SHT30;53444;45.822;16.092;2023-03-07T01:37:21;6.26;89.39
66586;SHT30;53444;45.822;16.092;2023-03-07T01:39:49;6.26;89.37
66586;SHT30;53444;45.822;16.092;2023-03-07T01:42:16;6.27;89.48
66586;SHT30;53444;45.822;16.092;2023-03-07T01:45:00;6.26;89.46
66586;SHT30;53444;45.822;16.092;2023-03-07T01:47:28;6.26;89.50
66586;SHT30;53444;45.822;16.092;2023-03-07T01:49:57;6.25;89.48
66586;SHT30;53444;45.822;16.092;2023-03-07T01:52:25;6.26;89.57
66586;SHT30;53444;45.822;16.092;2023-03-07T01:54:59;6.25;89.64
66586;SHT30;53444;45.822;16.092;2023-03-07T01:57:31;6.23;89.79
66586;SHT30;53444;45.822;16.092;2023-03-07T02:00:02;6.20;89.90
66586;SHT30;53444;45.822;16.092;2023-03-07T02:02:32;6.15;90.20
66586;SHT30;53444;45.822;16.092;2023-03-07T02:05:03;6.13;90.31
66586;SHT30;53444;45.822;16.092;2023-03-07T02:07:34;6.19;90.18
66586;SHT30;53444;45.822;16.092;2023-03-07T02:10:03;6.23;90.09
66586;SHT30;53444;45.822;16.092;2023-03-07T02:12:31;6.17;90.28
66586;SHT30;53444;45.822;16.092;2023-03-07T02:14:57;6.17;90.39
66586;SHT30;53444;45.822;16.092;2023-03-07T02:17:25;6.22;90.18
66586;SHT30;53444;45.822;16.092;2023-03-07T02:20:01;6.10;90.55
66586;SHT30;53444;45.822;16.092;2023-03-07T02:22:29;6.09;90.58
66586;SHT30;53444;45.822;16.092;2023-03-07T02:25:00;6.01;90.83
66586;SHT30;53444;45.822;16.092;2023-03-07T02:27:32;5.96;91.01
66586;SHT30;53444;45.822;16.092;2023-03-07T02:30:00;6.01;91.12
66586;SHT30;53444;45.822;16.092;2023-03-07T02:32:28;6.02;91.03
66586;SHT30;53444;45.822;16.092;2023-03-07T02:34:55;6.01;90.98
66586;SHT30;53444;45.822;16.092;2023-03-07T02:37:24;5.96;90.94
66586;SHT30;53444;45.822;16.092;2023-03-07T02:39:53;5.98;90.89
66586;SHT30;53444;45.822;16.092;2023-03-07T02:42:24;5.98;91.04
66586;SHT30;53444;45.822;16.092;2023-03-07T02:44:57;5.92;91.10
66586;SHT30;53444;45.822;16.092;2023-03-07T02:47:24;5.98;90.95
66586;SHT30;53444;45.822;16.092;2023-03-07T02:49:51;5.92;90.89
66586;SHT30;53444;45.822;16.092;2023-03-07T02:52:18;5.88;90.96
66586;SHT30;53444;45.822;16.092;2023-03-07T02:54:46;5.84;91.06
66586;SHT30;53444;45.822;16.092;2023-03-07T02:57:13;5.85;90.94
66586;SHT30;53444;45.822;16.092;2023-03-07T02:59:39;5.84;90.87
66586;SHT30;53444;45.822;16.092;2023-03-07T03:02:07;5.79;91.03
66586;SHT30;53444;45.822;16.092;2023-03-07T03:04:34;5.74;90.88
66586;SHT30;53444;45.822;16.092;2023-03-07T03:07:01;5.74;90.87
66586;SHT30;53444;45.822;16.092;2023-03-07T03:09:27;5.78;90.69
66586;SHT30;53444;45.822;16.092;2023-03-07T03:11:55;5.71;90.72
66586;SHT30;53444;45.822;16.092;2023-03-07T03:14:22;5.69;90.68
66586;SHT30;53444;45.822;16.092;2023-03-07T03:16:50;5.65;90.91
66586;SHT30;53444;45.822;16.092;2023-03-07T03:19:18;5.58;90.99
66586;SHT30;53444;45.822;16.092;2023-03-07T03:21:46;5.64;90.68
66586;SHT30;53444;45.822;16.092;2023-03-07T03:24:13;5.59;90.76
66586;SHT30;53444;45.822;16.092;2023-03-07T03:26:39;5.54;90.75
66586;SHT30;53444;45.822;16.092;2023-03-07T03:29:06;5.55;90.75
66586;SHT30;53444;45.822;16.092;2023-03-07T03:31:34;5.51;90.71
66586;SHT30;53444;45.822;16.092;2023-03-07T03:34:00;5.50;90.73
66586;SHT30;53444;45.822;16.092;2023-03-07T03:36:30;5.44;90.76
66586;SHT30;53444;45.822;16.092;2023-03-07T03:38:58;5.45;90.85
66586;SHT30;53444;45.822;16.092;2023-03-07T03:41:25;5.43;90.77
66586;SHT30;53444;45.822;16.092;2023-03-07T03:43:52;5.40;90.77
66586;SHT30;53444;45.822;16.092;2023-03-07T03:46:19;5.43;90.63
66586;SHT30;53444;45.822;16.092;2023-03-07T03:48:50;5.43;90.64
66586;SHT30;53444;45.822;16.092;2023-03-07T03:51:17;5.51;90.54
66586;SHT30;53444;45.822;16.092;2023-03-07T03:53:45;5.51;90.46
66586;SHT30;53444;45.822;16.092;2023-03-07T03:56:13;5.50;90.53
66586;SHT30;53444;45.822;16.092;2023-03-07T03:58:41;5.48;90.63
66586;SHT30;53444;45.822;16.092;2023-03-07T04:01:09;5.50;90.68
66586;SHT30;53444;45.822;16.092;2023-03-07T04:03:38;5.51;90.82
66586;SHT30;53444;45.822;16.092;2023-03-07T04:06:06;5.58;90.72
66586;SHT30;53444;45.822;16.092;2023-03-07T04:08:34;5.58;90.58
66586;SHT30;53444;45.822;16.092;2023-03-07T04:11:03;5.61;90.45
66586;SHT30;53444;45.822;16.092;2023-03-07T04:13:30;5.65;90.33
66586;SHT30;53444;45.822;16.092;2023-03-07T04:15:57;5.61;90.49
66586;SHT30;53444;45.822;16.092;2023-03-07T04:18:23;5.59;90.50
66586;SHT30;53444;45.822;16.092;2023-03-07T04:20:51;5.51;90.83
66586;SHT30;53444;45.822;16.092;2023-03-07T04:23:19;5.50;90.86
66586;SHT30;53444;45.822;16.092;2023-03-07T04:25:46;5.55;90.80
66586;SHT30;53444;45.822;16.092;2023-03-07T04:28:15;5.55;90.75
66586;SHT30;53444;45.822;16.092;2023-03-07T04:30:42;5.58;90.82
66586;SHT30;53444;45.822;16.092;2023-03-07T04:33:09;5.61;90.83
66586;SHT30;53444;45.822;16.092;2023-03-07T04:35:37;5.58;90.98
66586;SHT30;53444;45.822;16.092;2023-03-07T04:38:04;5.56;91.05
66586;SHT30;53444;45.822;16.092;2023-03-07T04:40:31;5.55;91.34
66586;SHT30;53444;45.822;16.092;2023-03-07T04:42:57;5.55;91.33
66586;SHT30;53444;45.822;16.092;2023-03-07T04:45:25;5.58;91.54
66586;SHT30;53444;45.822;16.092;2023-03-07T04:47:52;5.59;91.34
66586;SHT30;53444;45.822;16.092;2023-03-07T04:50:21;5.61;91.49
66586;SHT30;53444;45.822;16.092;2023-03-07T04:52:48;5.65;91.62
66586;SHT30;53444;45.822;16.092;2023-03-07T04:55:15;5.69;91.38
66586;SHT30;53444;45.822;16.092;2023-03-07T04:57:42;5.66;91.34
66586;SHT30;53444;45.822;16.092;2023-03-07T05:00:10;5.65;91.40
66586;SHT30;53444;45.822;16.092;2023-03-07T05:02:38;5.71;91.26
66586;SHT30;53444;45.822;16.092;2023-03-07T05:05:06;5.68;91.28
66586;SHT30;53444;45.822;16.092;2023-03-07T05:07:32;5.66;91.44
66586;SHT30;53444;45.822;16.092;2023-03-07T05:09:59;5.71;91.31
66586;SHT30;53444;45.822;16.092;2023-03-07T05:12:26;5.72;91.23
66586;SHT30;53444;45.822;16.092;2023-03-07T05:14:52;5.74;91.32
66586;SHT30;53444;45.822;16.092;2023-03-07T05:17:19;5.76;91.27
66586;SHT30;53444;45.822;16.092;2023-03-07T05:19:47;5.72;91.17
66586;SHT30;53444;45.822;16.092;2023-03-07T05:22:14;5.75;91.30
66586;SHT30;53444;45.822;16.092;2023-03-07T05:24:40;5.75;91.24
66586;SHT30;53444;45.822;16.092;2023-03-07T05:27:07;5.81;91.12
66586;SHT30;53444;45.822;16.092;2023-03-07T05:29:34;5.76;91.23
66586;SHT30;53444;45.822;16.092;2023-03-07T05:32:01;5.78;91.18
66586;SHT30;53444;45.822;16.092;2023-03-07T05:34:27;5.82;91.18
66586;SHT30;53444;45.822;16.092;2023-03-07T05:36:55;5.82;91.07
66586;SHT30;53444;45.822;16.092;2023-03-07T05:39:22;5.88;90.99
66586;SHT30;53444;45.822;16.092;2023-03-07T05:41:49;5.91;90.89
66586;SHT30;53444;45.822;16.092;2023-03-07T05:44:16;5.89;90.83
66586;SHT30;53444;45.822;16.092;2023-03-07T05:46:43;5.86;90.93
66586;SHT30;53444;45.822;16.092;2023-03-07T05:49:10;5.91;90.91
66586;SHT30;53444;45.822;16.092;2023-03-07T05:51:37;5.86;91.14
66586;SHT30;53444;45.822;16.092;2023-03-07T05:54:06;5.93;91.06
66586;SHT30;53444;45.822;16.092;2023-03-07T05:56:33;5.86;91.07
66586;SHT30;53444;45.822;16.092;2023-03-07T05:59:00;5.92;90.91
66586;SHT30;53444;45.822;16.092;2023-03-07T06:01:26;5.92;90.92
66586;SHT30;53444;45.822;16.092;2023-03-07T06:03:53;5.98;90.91
66586;SHT30;53444;45.822;16.092;2023-03-07T06:06:20;6.03;90.72
66586;SHT30;53444;45.822;16.092;2023-03-07T06:08:47;6.06;90.64
66586;SHT30;53444;45.822;16.092;2023-03-07T06:11:16;6.07;90.58
66586;SHT30;53444;45.822;16.092;2023-03-07T06:13:43;6.06;90.50
66586;SHT30;53444;45.822;16.092;2023-03-07T06:16:10;6.10;90.50
66586;SHT30;53444;45.822;16.092;2023-03-07T06:18:37;6.06;90.69
66586;SHT30;53444;45.822;16.092;2023-03-07T06:21:06;6.10;90.64
66586;SHT30;53444;45.822;16.092;2023-03-07T06:23:35;6.13;90.42
66586;SHT30;53444;45.822;16.092;2023-03-07T06:26:03;6.10;90.47
66586;SHT30;53444;45.822;16.092;2023-03-07T06:28:31;6.16;90.31
66586;SHT30;53444;45.822;16.092;2023-03-07T06:30:58;6.20;90.10
66586;SHT30;53444;45.822;16.092;2023-03-07T06:33:25;6.22;90.64
66586;SHT30;53444;45.822;16.092;2023-03-07T06:35:52;6.29;90.26
66586;SHT30;53444;45.822;16.092;2023-03-07T06:38:19;6.25;90.26
66586;SHT30;53444;45.822;16.092;2023-03-07T06:40:54;6.33;90.00
66586;SHT30;53444;45.822;16.092;2023-03-07T06:43:24;6.44;89.75
66586;SHT30;53444;45.822;16.092;2023-03-07T06:45:58;6.47;89.71
66586;SHT30;53444;45.822;16.092;2023-03-07T06:48:25;6.51;89.70
66586;SHT30;53444;45.822;16.092;2023-03-07T06:50:53;6.56;89.59
66586;SHT30;53444;45.822;16.092;2023-03-07T06:53:23;6.58;89.42
66586;SHT30;53444;45.822;16.092;2023-03-07T06:55:51;6.63;89.33
66586;SHT30;53444;45.822;16.092;2023-03-07T06:58:18;6.80;89.00
66586;SHT30;53444;45.822;16.092;2023-03-07T07:00:45;6.91;88.85
66586;SHT30;53444;45.822;16.092;2023-03-07T07:03:14;6.84;88.87
66586;SHT30;53444;45.822;16.092;2023-03-07T07:05:42;6.92;88.54
66586;SHT30;53444;45.822;16.092;2023-03-07T07:08:09;6.87;88.93
66586;SHT30;53444;45.822;16.092;2023-03-07T07:10:36;6.97;88.47
66586;SHT30;53444;45.822;16.092;2023-03-07T07:13:04;7.11;88.32
66586;SHT30;53444;45.822;16.092;2023-03-07T07:15:31;7.05;88.25
66586;SHT30;53444;45.822;16.092;2023-03-07T07:17:58;7.12;88.16
66586;SHT30;53444;45.822;16.092;2023-03-07T07:20:27;7.18;88.46
66586;SHT30;53444;45.822;16.092;2023-03-07T07:22:54;7.14;88.00
66586;SHT30;53444;45.822;16.092;2023-03-07T07:25:21;7.05;88.22
66586;SHT30;53444;45.822;16.092;2023-03-07T07:27:49;7.14;88.16
66586;SHT30;53444;45.822;16.092;2023-03-07T07:30:16;7.26;88.05
66586;SHT30;53444;45.822;16.092;2023-03-07T07:32:43;7.16;87.78
66586;SHT30;53444;45.822;16.092;2023-03-07T07:35:10;7.02;88.02
66586;SHT30;53444;45.822;16.092;2023-03-07T07:37:39;7.14;88.06
66586;SHT30;53444;45.822;16.092;2023-03-07T07:40:07;7.22;87.71
66586;SHT30;53444;45.822;16.092;2023-03-07T07:42:35;7.26;87.75
66586;SHT30;53444;45.822;16.092;2023-03-07T07:45:04;7.28;87.51
66586;SHT30;53444;45.822;16.092;2023-03-07T07:47:31;7.36;87.63
66586;SHT30;53444;45.822;16.092;2023-03-07T07:49:58;7.23;87.88
66586;SHT30;53444;45.822;16.092;2023-03-07T07:52:25;7.28;88.02
66586;SHT30;53444;45.822;16.092;2023-03-07T07:54:54;7.38;87.57
66586;SHT30;53444;45.822;16.092;2023-03-07T07:57:21;7.46;87.63
66586;SHT30;53444;45.822;16.092;2023-03-07T07:59:48;7.49;87.30
66586;SHT30;53444;45.822;16.092;2023-03-07T08:02:15;7.49;87.20
66586;SHT30;53444;45.822;16.092;2023-03-07T08:04:42;7.33;87.45
66586;SHT30;53444;45.822;16.092;2023-03-07T08:07:10;7.29;87.68
66586;SHT30;53444;45.822;16.092;2023-03-07T08:09:38;7.38;87.82
66586;SHT30;53444;45.822;16.092;2023-03-07T08:12:08;7.50;87.49
66586;SHT30;53444;45.822;16.092;2023-03-07T08:14:36;7.56;87.20
66586;SHT30;53444;45.822;16.092;2023-03-07T08:17:04;7.69;86.99
66586;SHT30;53444;45.822;16.092;2023-03-07T08:19:31;7.73;86.56
66586;SHT30;53444;45.822;16.092;2023-03-07T08:21:58;7.84;86.32
66586;SHT30;53444;45.822;16.092;2023-03-07T08:24:25;7.94;85.79
66586;SHT30;53444;45.822;16.092;2023-03-07T08:26:53;8.01;85.15
66586;SHT30;53444;45.822;16.092;2023-03-07T08:29:21;8.17;85.04
66586;SHT30;53444;45.822;16.092;2023-03-07T08:31:49;8.22;84.91
66586;SHT30;53444;45.822;16.092;2023-03-07T08:34:17;8.35;84.14
66586;SHT30;53444;45.822;16.092;2023-03-07T08:36:45;8.46;83.80
66586;SHT30;53444;45.822;16.092;2023-03-07T08:39:12;8.62;83.85
66586;SHT30;53444;45.822;16.092;2023-03-07T08:41:40;8.73;83.48
66586;SHT30;53444;45.822;16.092;2023-03-07T08:44:09;8.82;82.64
66586;SHT30;53444;45.822;16.092;2023-03-07T08:46:40;8.72;82.42
66586;SHT30;53444;45.822;16.092;2023-03-07T08:49:08;8.59;82.69
66586;SHT30;53444;45.822;16.092;2023-03-07T08:51:35;8.77;82.22
66586;SHT30;53444;45.822;16.092;2023-03-07T08:54:02;8.55;83.22
66586;SHT30;53444;45.822;16.092;2023-03-07T08:56:30;8.37;83.74
66586;SHT30;53444;45.822;16.092;2023-03-07T08:59:00;8.56;83.22
66586;SHT30;53444;45.822;16.092;2023-03-07T09:01:27;8.56;82.60
66586;SHT30;53444;45.822;16.092;2023-03-07T09:03:59;8.56;82.85
66586;SHT30;53444;45.822;16.092;2023-03-07T09:06:27;8.37;82.96
66586;SHT30;53444;45.822;16.092;2023-03-07T09:08:54;8.38;83.37
66586;SHT30;53444;45.822;16.092;2023-03-07T09:11:21;8.72;82.29
66586;SHT30;53444;45.822;16.092;2023-03-07T09:13:48;8.86;82.05
66586;SHT30;53444;45.822;16.092;2023-03-07T09:16:15;8.99;81.74
66586;SHT30;53444;45.822;16.092;2023-03-07T09:18:42;9.14;81.40
66586;SHT30;53444;45.822;16.092;2023-03-07T09:21:11;9.35;80.61
66586;SHT30;53444;45.822;16.092;2023-03-07T09:23:38;9.31;80.09
66586;SHT30;53444;45.822;16.092;2023-03-07T09:26:05;9.14;80.88
66586;SHT30;53444;45.822;16.092;2023-03-07T09:28:32;9.52;80.15
66586;SHT30;53444;45.822;16.092;2023-03-07T09:31:05;9.62;78.94
66586;SHT30;53444;45.822;16.092;2023-03-07T09:33:33;9.43;79.31
66586;SHT30;53444;45.822;16.092;2023-03-07T09:36:03;9.70;79.79
66586;SHT30;53444;45.822;16.092;2023-03-07T09:38:32;9.62;79.32
66586;SHT30;53444;45.822;16.092;2023-03-07T09:41:05;9.57;79.29
66586;SHT30;53444;45.822;16.092;2023-03-07T09:43:42;9.58;78.16
66586;SHT30;53444;45.822;16.092;2023-03-07T09:46:20;9.59;78.76
66586;SHT30;53444;45.822;16.092;2023-03-07T09:51:52;10.28;77.92
66586;SHT30;53444;45.822;16.092;2023-03-07T09:54:27;10.20;77.50
66586;SHT30;53444;45.822;16.092;2023-03-07T09:56:59;10.29;77.25
66586;SHT30;53444;45.822;16.092;2023-03-07T09:59:33;10.30;76.86
66586;SHT30;53444;45.822;16.092;2023-03-07T10:02:04;10.35;76.71
66586;SHT30;53444;45.822;16.092;2023-03-07T10:04:43;10.36;76.97
66586;SHT30;53444;45.822;16.092;2023-03-07T10:07:14;10.39;77.17
66586;SHT30;53444;45.822;16.092;2023-03-07T10:09:44;10.60;76.09
66586;SHT30;53444;45.822;16.092;2023-03-07T10:12:27;10.81;75.27
66586;SHT30;53444;45.822;16.092;2023-03-07T10:15:09;11.00;75.14
66586;SHT30;53444;45.822;16.092;2023-03-07T10:17:53;11.17;75.09
66586;SHT30;53444;45.822;16.092;2023-03-07T10:20:24;11.43;73.52
66586;SHT30;53444;45.822;16.092;2023-03-07T10:22:58;10.50;74.63
66586;SHT30;53444;45.822;16.092;2023-03-07T10:25:30;10.30;76.94
66586;SHT30;53444;45.822;16.092;2023-03-07T10:28:18;10.71;75.70
66586;SHT30;53444;45.822;16.092;2023-03-07T10:30:47;10.56;75.36
66586;SHT30;53444;45.822;16.092;2023-03-07T10:33:17;10.43;76.20
66586;SHT30;53444;45.822;16.092;2023-03-07T10:35:49;10.28;76.28
66586;SHT30;53444;45.822;16.092;2023-03-07T10:38:21;10.36;76.25
66586;SHT30;53444;45.822;16.092;2023-03-07T10:40:53;10.43;75.66
66586;SHT30;53444;45.822;16.092;2023-03-07T10:43:24;10.71;75.92
66586;SHT30;53444;45.822;16.092;2023-03-07T10:45:57;11.18;74.46
66586;SHT30;53444;45.822;16.092;2023-03-07T10:48:26;11.28;74.17
66586;SHT30;53444;45.822;16.092;2023-03-07T10:51:02;11.35;74.32
66586;SHT30;53444;45.822;16.092;2023-03-07T10:53:34;11.34;73.94
66586;SHT30;53444;45.822;16.092;2023-03-07T10:56:11;11.08;74.74
66586;SHT30;53444;45.822;16.092;2023-03-07T10:58:39;11.55;73.86
66586;SHT30;53444;45.822;16.092;2023-03-07T11:01:24;11.79;72.51
66586;SHT30;53444;45.822;16.092;2023-03-07T11:03:55;11.63;73.57
66586;SHT30;53444;45.822;16.092;2023-03-07T11:06:31;12.26;71.47
66586;SHT30;53444;45.822;16.092;2023-03-07T11:09:07;12.41;70.36
66586;SHT30;53444;45.822;16.092;2023-03-07T11:11:36;12.40;69.03
66586;SHT30;53444;45.822;16.092;2023-03-07T11:14:05;12.44;69.03
66586;SHT30;53444;45.822;16.092;2023-03-07T11:16:39;12.03;70.06
66586;SHT30;53444;45.822;16.092;2023-03-07T11:19:34;12.42;68.53
66586;SHT30;53444;45.822;16.092;2023-03-07T11:22:03;12.89;67.98
66586;SHT30;53444;45.822;16.092;2023-03-07T11:24:35;11.70;71.24
66586;SHT30;53444;45.822;16.092;2023-03-07T11:27:04;11.90;70.53
66586;SHT30;53444;45.822;16.092;2023-03-07T11:29:31;12.40;69.26
66586;SHT30;53444;45.822;16.092;2023-03-07T11:32:08;12.67;68.01
66586;SHT30;53444;45.822;16.092;2023-03-07T11:34:39;12.68;68.28
66586;SHT30;53444;45.822;16.092;2023-03-07T11:37:28;12.64;68.66
66586;SHT30;53444;45.822;16.092;2023-03-07T11:40:08;12.20;69.22
66586;SHT30;53444;45.822;16.092;2023-03-07T11:42:43;11.97;70.53
66586;SHT30;53444;45.822;16.092;2023-03-07T11:45:26;12.41;68.97
66586;SHT30;53444;45.822;16.092;2023-03-07T11:48:04;12.77;67.94
66586;SHT30;53444;45.822;16.092;2023-03-07T11:50:38;12.48;68.54
66586;SHT30;53444;45.822;16.092;2023-03-07T11:53:27;12.41;68.75
66586;SHT30;53444;45.822;16.092;2023-03-07T11:56:04;12.74;68.67
66586;SHT30;53444;45.822;16.092;2023-03-07T11:58:49;12.87;68.02
66586;SHT30;53444;45.822;16.092;2023-03-07T12:01:29;12.54;67.39
66586;SHT30;53444;45.822;16.092;2023-03-07T12:07:28;12.31;68.98
66586;SHT30;53444;45.822;16.092;2023-03-07T12:10:03;12.48;67.84
66586;SHT30;53444;45.822;16.092;2023-03-07T12:12:49;12.26;68.07
66586;SHT30;53444;45.822;16.092;2023-03-07T12:15:29;12.55;67.82
66586;SHT30;53444;45.822;16.092;2023-03-07T12:18:20;12.37;67.48
66586;SHT30;53444;45.822;16.092;2023-03-07T12:20:57;12.33;68.29
66586;SHT30;53444;45.822;16.092;2023-03-07T12:23:30;12.38;67.05
66586;SHT30;53444;45.822;16.092;2023-03-07T12:26:09;12.48;67.48
66586;SHT30;53444;45.822;16.092;2023-03-07T12:28:43;12.55;67.43
66586;SHT30;53444;45.822;16.092;2023-03-07T12:31:16;12.77;66.39
66586;SHT30;53444;45.822;16.092;2023-03-07T12:33:51;12.74;63.26
66586;SHT30;53444;45.822;16.092;2023-03-07T12:36:25;12.92;63.00
66586;SHT30;53444;45.822;16.092;2023-03-07T12:38:57;12.96;62.83
66586;SHT30;53444;45.822;16.092;2023-03-07T12:41:40;13.08;62.33
66586;SHT30;53444;45.822;16.092;2023-03-07T12:44:14;13.19;60.65
66586;SHT30;53444;45.822;16.092;2023-03-07T12:46:48;13.12;60.58
66586;SHT30;53444;45.822;16.092;2023-03-07T12:49:21;13.36;60.50
66586;SHT30;53444;45.822;16.092;2023-03-07T12:51:52;13.27;58.77
66586;SHT30;53444;45.822;16.092;2023-03-07T12:54:22;13.15;59.34
66586;SHT30;53444;45.822;16.092;2023-03-07T12:56:54;13.23;59.85
66586;SHT30;53444;45.822;16.092;2023-03-07T12:59:23;13.15;59.41
66586;SHT30;53444;45.822;16.092;2023-03-07T13:01:53;13.19;58.27
66586;SHT30;53444;45.822;16.092;2023-03-07T13:04:27;13.23;58.79
66586;SHT30;53444;45.822;16.092;2023-03-07T13:07:00;13.23;58.21
66586;SHT30;53444;45.822;16.092;2023-03-07T13:09:30;13.30;58.32
66586;SHT30;53444;45.822;16.092;2023-03-07T13:12:21;13.35;56.83
66586;SHT30;53444;45.822;16.092;2023-03-07T13:14:49;13.47;56.92
66586;SHT30;53444;45.822;16.092;2023-03-07T13:20:51;14.04;55.53
66586;SHT30;53444;45.822;16.092;2023-03-07T13:23:31;13.83;56.45
66586;SHT30;53444;45.822;16.092;2023-03-07T13:26:00;13.83;56.70
66586;SHT30;53444;45.822;16.092;2023-03-07T13:31:36;13.81;55.79
66586;SHT30;53444;45.822;16.092;2023-03-07T13:46:28;14.31;54.67
66586;SHT30;53444;45.822;16.092;2023-03-07T13:48:59;14.29;53.36
66586;SHT30;53444;45.822;16.092;2023-03-07T13:51:27;14.69;53.98
66586;SHT30;53444;45.822;16.092;2023-03-07T13:53:58;14.55;53.32
66586;SHT30;53444;45.822;16.092;2023-03-07T13:56:27;14.77;53.48
66586;SHT30;53444;45.822;16.092;2023-03-07T13:58:57;14.41;54.23
66586;SHT30;53444;45.822;16.092;2023-03-07T14:01:28;14.41;54.60
66586;SHT30;53444;45.822;16.092;2023-03-07T14:03:59;14.49;54.65
66586;SHT30;53444;45.822;16.092;2023-03-07T14:06:31;14.49;54.17
66586;SHT30;53444;45.822;16.092;2023-03-07T14:08:59;14.80;54.31
66586;SHT30;53444;45.822;16.092;2023-03-07T14:11:35;14.92;53.81
66586;SHT30;53444;45.822;16.092;2023-03-07T14:14:14;15.27;53.26
66586;SHT30;53444;45.822;16.092;2023-03-07T14:16:54;15.08;52.84
66586;SHT30;53444;45.822;16.092;2023-03-07T14:19:39;14.92;53.04
66586;SHT30;53444;45.822;16.092;2023-03-07T14:22:20;14.38;52.75
66586;SHT30;53444;45.822;16.092;2023-03-07T14:25:00;14.14;52.70
66586;SHT30;53444;45.822;16.092;2023-03-07T14:27:48;14.05;53.91
66586;SHT30;53444;45.822;16.092;2023-03-07T14:30:16;14.08;53.69
66586;SHT30;53444;45.822;16.092;2023-03-07T14:32:43;13.87;54.02
66586;SHT30;53444;45.822;16.092;2023-03-07T14:35:10;13.87;54.52
66586;SHT30;53444;45.822;16.092;2023-03-07T14:37:41;13.87;54.79
66586;SHT30;53444;45.822;16.092;2023-03-07T14:40:25;13.93;54.19
66586;SHT30;53444;45.822;16.092;2023-03-07T14:43:08;13.91;54.19
66586;SHT30;53444;45.822;16.092;2023-03-07T14:45:45;13.78;52.81
66586;SHT30;53444;45.822;16.092;2023-03-07T14:48:30;13.69;52.59
66586;SHT30;53444;45.822;16.092;2023-03-07T14:51:05;13.70;52.46
66586;SHT30;53444;45.822;16.092;2023-03-07T14:53:34;13.56;52.20
66586;SHT30;53444;45.822;16.092;2023-03-07T14:56:05;13.43;52.12
66586;SHT30;53444;45.822;16.092;2023-03-07T14:58:35;13.47;52.41
66586;SHT30;53444;45.822;16.092;2023-03-07T15:01:04;13.38;53.29
66586;SHT30;53444;45.822;16.092;2023-03-07T15:03:31;13.35;53.45
66586;SHT30;53444;45.822;16.092;2023-03-07T15:05:59;13.32;53.14
66586;SHT30;53444;45.822;16.092;2023-03-07T15:08:28;13.32;54.21
66586;SHT30;53444;45.822;16.092;2023-03-07T15:10:59;13.27;54.15
66586;SHT30;53444;45.822;16.092;2023-03-07T15:13:30;13.27;54.48
66586;SHT30;53444;45.822;16.092;2023-03-07T15:16:01;13.27;55.11
66586;SHT30;53444;45.822;16.092;2023-03-07T15:18:31;13.23;55.48
66586;SHT30;53444;45.822;16.092;2023-03-07T15:21:00;13.19;55.85
66586;SHT30;53444;45.822;16.092;2023-03-07T15:23:27;13.22;55.51
66586;SHT30;53444;45.822;16.092;2023-03-07T15:25:56;13.13;55.43
66586;SHT30;53444;45.822;16.092;2023-03-07T15:28:29;13.12;55.18
66586;SHT30;53444;45.822;16.092;2023-03-07T15:30:56;13.09;55.67
66586;SHT30;53444;45.822;16.092;2023-03-07T15:33:26;13.02;56.01
66586;SHT30;53444;45.822;16.092;2023-03-07T15:36:13;13.01;56.05
66586;SHT30;53444;45.822;16.092;2023-03-07T15:38:41;12.93;56.10
66586;SHT30;53444;45.822;16.092;2023-03-07T15:41:23;12.88;56.86
66586;SHT30;53444;45.822;16.092;2023-03-07T15:44:03;12.87;56.85
66586;SHT30;53444;45.822;16.092;2023-03-07T15:46:30;12.75;57.10
66586;SHT30;53444;45.822;16.092;2023-03-07T15:48:59;12.69;56.94
66586;SHT30;53444;45.822;16.092;2023-03-07T15:51:33;12.69;55.57
66586;SHT30;53444;45.822;16.092;2023-03-07T15:54:03;12.67;54.64
66586;SHT30;53444;45.822;16.092;2023-03-07T15:56:36;12.62;54.48
66586;SHT30;53444;45.822;16.092;2023-03-07T15:59:10;12.64;54.04
66586;SHT30;53444;45.822;16.092;2023-03-07T16:01:40;12.65;54.06
66586;SHT30;53444;45.822;16.092;2023-03-07T16:04:36;12.61;54.52
66586;SHT30;53444;45.822;16.092;2023-03-07T16:07:04;12.62;54.60
66586;SHT30;53444;45.822;16.092;2023-03-07T16:09:32;12.55;55.17