sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50417;SDS011;36346;48.280;14.292;2022-07-01T00:01:48;1.31;;;1.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:04:17;1.49;;;1.45;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:06:47;1.46;;;1.44;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:09:16;1.32;;;1.32;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:11:44;1.39;;;1.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:14:12;1.44;;;1.44;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:16:40;1.37;;;1.37;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:19:08;1.38;;;1.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:21:38;1.23;;;1.21;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:24:06;1.12;;;1.12;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:26:34;1.34;;;1.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:29:03;1.20;;;1.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:31:31;1.33;;;1.33;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:33:59;1.25;;;1.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:36:27;1.41;;;1.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:38:58;1.53;;;1.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:41:26;1.63;;;1.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:43:55;1.39;;;1.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:46:24;1.31;;;1.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:48:54;1.36;;;1.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:51:24;1.34;;;1.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:53:53;1.36;;;1.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:56:21;1.26;;;1.26;;
50417;SDS011;36346;48.280;14.292;2022-07-01T00:58:49;1.28;;;1.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:01:18;1.27;;;1.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:03:47;1.31;;;1.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:06:16;1.44;;;1.44;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:08:44;1.38;;;1.38;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:11:14;1.25;;;1.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:13:43;1.35;;;1.35;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:16:18;1.27;;;1.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:18:47;1.46;;;1.46;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:21:16;1.43;;;1.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:23:44;1.22;;;1.22;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:26:16;1.33;;;1.33;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:28:46;1.36;;;1.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:31:16;1.27;;;1.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:33:45;1.41;;;1.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:36:13;1.39;;;1.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:38:41;1.47;;;1.47;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:41:09;1.28;;;1.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:43:37;1.43;;;1.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:46:06;1.35;;;1.35;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:48:34;1.26;;;1.26;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:51:02;1.34;;;1.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:53:30;1.56;;;1.56;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:55:58;1.57;;;1.57;;
50417;SDS011;36346;48.280;14.292;2022-07-01T01:58:29;1.64;;;1.64;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:00:57;1.47;;;1.47;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:03:25;1.45;;;1.45;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:05:54;1.70;;;1.70;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:08:22;1.78;;;1.78;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:10:50;1.67;;;1.67;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:13:21;1.75;;;1.75;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:15:49;1.70;;;1.70;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:18:18;1.63;;;1.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:20:46;1.80;;;1.80;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:23:14;1.66;;;1.66;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:25:42;1.63;;;1.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:28:10;1.84;;;1.83;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:30:39;1.71;;;1.71;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:33:08;1.62;;;1.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:35:38;1.50;;;1.50;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:38:12;1.50;;;1.49;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:40:40;1.62;;;1.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:43:09;1.83;;;1.83;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:45:37;2.09;;;2.07;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:48:06;1.99;;;1.96;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:50:34;1.92;;;1.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:53:02;1.93;;;1.93;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:55:30;2.05;;;2.05;;
50417;SDS011;36346;48.280;14.292;2022-07-01T02:57:59;1.90;;;1.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:00:27;2.00;;;2.00;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:02:55;2.62;;;2.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:05:23;2.79;;;2.79;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:07:52;2.51;;;2.51;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:10:20;2.39;;;2.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:12:48;2.33;;;2.33;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:15:16;2.91;;;2.91;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:17:45;3.27;;;3.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:20:16;2.29;;;2.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:22:46;2.47;;;2.47;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:25:15;2.28;;;2.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:27:43;2.34;;;2.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:30:15;2.38;;;2.38;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:32:45;2.53;;;2.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:35:14;2.57;;;2.57;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:38:00;2.76;;;2.76;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:40:33;2.29;;;2.29;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:43:02;2.29;;;2.29;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:45:31;2.20;;;2.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:47:59;2.90;;;2.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:50:28;2.68;;;2.68;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:52:56;2.64;;;2.64;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:55:43;2.61;;;2.61;;
50417;SDS011;36346;48.280;14.292;2022-07-01T03:58:11;2.53;;;2.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:00:39;2.91;;;2.91;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:03:07;2.90;;;2.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:05:36;2.63;;;2.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:08:06;2.83;;;2.83;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:10:38;2.95;;;2.95;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:13:07;2.72;;;2.71;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:15:57;2.82;;;2.82;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:18:26;2.90;;;2.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:20:56;2.89;;;2.89;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:23:43;2.96;;;2.96;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:26:12;2.97;;;2.97;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:29:00;3.06;;;3.06;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:31:28;3.14;;;3.14;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:33:56;2.96;;;2.96;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:36:25;2.93;;;2.93;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:38:53;2.93;;;2.93;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:41:21;2.85;;;2.85;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:44:08;3.33;;;3.33;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:46:36;3.18;;;3.18;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:49:05;3.16;;;3.16;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:51:33;3.25;;;3.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:54:03;2.98;;;2.98;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:56:33;3.38;;;3.38;;
50417;SDS011;36346;48.280;14.292;2022-07-01T04:59:10;3.31;;;3.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:01:42;3.30;;;3.30;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:04:11;3.34;;;3.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:06:40;3.42;;;3.42;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:09:08;3.28;;;3.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:11:36;3.36;;;3.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:14:06;3.17;;;3.17;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:16:35;3.27;;;3.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:19:04;3.17;;;3.17;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:21:51;3.20;;;3.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:24:30;3.54;;;3.54;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:26:59;3.54;;;3.54;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:29:29;3.55;;;3.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:31:57;3.60;;;3.60;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:34:25;3.53;;;3.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:36:53;3.74;;;3.74;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:39:21;3.68;;;3.68;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:41:49;4.97;;;4.97;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:44:17;5.00;;;5.00;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:46:45;5.06;;;5.06;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:49:14;4.11;;;4.11;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:51:44;4.56;;;4.56;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:54:13;4.23;;;4.23;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:56:41;4.21;;;4.21;;
50417;SDS011;36346;48.280;14.292;2022-07-01T05:59:10;4.28;;;4.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:01:38;4.56;;;4.56;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:04:07;4.55;;;4.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:06:35;4.84;;;4.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:09:03;4.46;;;4.46;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:11:31;4.43;;;4.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:13:59;4.73;;;4.73;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:16:28;5.21;;;5.21;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:18:58;4.57;;;4.57;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:21:27;4.44;;;4.44;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:23:55;4.01;;;4.01;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:26:23;3.84;;;3.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:28:52;4.19;;;4.19;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:31:20;3.62;;;3.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:33:48;3.76;;;3.76;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:36:17;3.59;;;3.59;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:38:45;3.66;;;3.66;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:41:13;3.58;;;3.58;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:43:57;3.67;;;3.67;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:46:27;3.84;;;3.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:48:56;3.95;;;3.95;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:51:25;3.72;;;3.72;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:53:55;4.05;;;4.05;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:56:24;3.49;;;3.49;;
50417;SDS011;36346;48.280;14.292;2022-07-01T06:58:52;3.47;;;3.47;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:01:20;3.35;;;3.35;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:03:49;3.75;;;3.75;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:06:18;3.66;;;3.66;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:08:46;3.63;;;3.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:11:14;3.25;;;3.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:13:42;4.06;;;4.06;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:16:11;3.64;;;3.64;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:18:39;3.34;;;3.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:21:07;3.09;;;3.09;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:23:35;3.12;;;3.12;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:26:04;3.34;;;3.34;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:28:33;3.11;;;3.11;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:31:01;3.41;;;3.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:33:29;3.43;;;3.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:35:58;3.27;;;3.27;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:38:26;3.57;;;3.57;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:40:54;3.55;;;3.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:43:23;3.53;;;3.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:45:51;3.87;;;3.87;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:48:19;3.72;;;3.72;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:50:47;4.01;;;4.01;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:53:17;3.95;;;3.95;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:55:45;3.99;;;3.99;;
50417;SDS011;36346;48.280;14.292;2022-07-01T07:58:13;3.76;;;3.76;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:00:41;3.47;;;3.47;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:03:09;3.76;;;3.76;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:05:37;3.99;;;3.99;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:08:05;3.78;;;3.78;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:10:34;3.38;;;3.38;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:13:02;3.74;;;3.74;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:15:32;3.96;;;3.96;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:18:00;4.07;;;4.07;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:20:29;4.09;;;4.09;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:22:57;3.93;;;3.93;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:25:25;4.19;;;4.19;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:28:01;4.11;;;4.11;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:30:31;3.94;;;3.94;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:32:59;4.12;;;4.12;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:35:28;4.16;;;4.16;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:37:57;4.15;;;4.15;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:40:26;4.19;;;4.19;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:42:56;3.84;;;3.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:45:30;3.54;;;3.54;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:48:00;3.84;;;3.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:50:30;3.43;;;3.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:53:08;3.90;;;3.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:55:39;3.98;;;3.98;;
50417;SDS011;36346;48.280;14.292;2022-07-01T08:58:27;3.93;;;3.93;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:01:12;4.46;;;4.46;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:03:44;4.07;;;4.07;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:06:17;3.90;;;3.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:08:50;4.03;;;4.03;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:11:26;4.20;;;4.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:14:08;4.04;;;4.04;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:19:19;4.44;;;4.44;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:21:52;4.41;;;4.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:24:30;4.30;;;4.30;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:27:00;4.36;;;4.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:29:39;5.50;;;5.50;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:32:13;5.53;;;5.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:34:46;4.39;;;4.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:37:18;4.20;;;4.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:39:54;4.66;;;4.66;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:42:26;4.19;;;4.19;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:45:04;4.28;;;4.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:47:35;4.39;;;4.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:50:07;4.41;;;4.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:52:37;5.10;;;5.10;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:55:06;4.74;;;4.74;;
50417;SDS011;36346;48.280;14.292;2022-07-01T09:57:35;5.33;;;5.33;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:00:04;4.92;;;4.92;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:02:34;4.65;;;4.65;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:05:09;4.63;;;4.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:08:00;4.94;;;4.94;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:10:49;5.14;;;5.14;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:13:27;5.31;;;5.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:15:58;5.84;;;5.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:18:30;5.62;;;5.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:20:59;5.45;;;5.45;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:23:30;5.92;;;5.92;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:26:09;5.69;;;5.69;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:28:43;6.14;;;6.14;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:31:14;7.17;;;7.17;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:33:45;6.76;;;6.76;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:41:28;6.36;;;6.36;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:43:58;6.20;;;6.20;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:49:18;5.92;;;5.92;;
50417;SDS011;36346;48.280;14.292;2022-07-01T10:51:49;5.73;;;5.73;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:02:37;5.46;;;5.46;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:07:39;5.31;;;5.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:10:10;5.39;;;5.39;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:12:40;5.74;;;5.74;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:15:11;5.86;;;5.86;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:17:42;5.60;;;5.60;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:20:15;5.61;;;5.61;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:22:49;5.61;;;5.61;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:25:19;6.09;;;6.09;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:27:49;6.01;;;6.01;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:30:19;5.60;;;5.60;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:32:52;5.41;;;5.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:35:25;5.41;;;5.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:38:21;5.51;;;5.51;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:41:20;5.68;;;5.68;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:43:52;5.87;;;5.87;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:46:21;5.66;;;5.66;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:48:51;5.72;;;5.72;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:51:22;6.06;;;6.06;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:53:52;5.85;;;5.85;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:56:29;5.40;;;5.40;;
50417;SDS011;36346;48.280;14.292;2022-07-01T11:58:59;5.01;;;5.01;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:01:30;5.25;;;5.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:04:04;5.26;;;5.26;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:06:37;5.18;;;5.18;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:09:07;5.04;;;5.04;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:11:44;5.32;;;5.32;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:14:23;4.95;;;4.95;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:16:56;4.69;;;4.69;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:19:49;4.85;;;4.85;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:22:17;4.55;;;4.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:25:04;4.78;;;4.78;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:27:45;4.87;;;4.87;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:30:22;4.90;;;4.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:32:51;4.92;;;4.92;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:35:23;4.80;;;4.80;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:38:01;4.81;;;4.81;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:40:33;4.84;;;4.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:43:01;5.97;;;5.97;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:45:38;7.28;;;7.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:48:08;5.74;;;5.74;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:50:36;5.07;;;5.07;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:53:05;4.91;;;4.91;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:55:41;4.87;;;4.87;;
50417;SDS011;36346;48.280;14.292;2022-07-01T12:58:13;4.52;;;4.52;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:00:50;4.53;;;4.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:03:21;4.49;;;4.49;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:05:52;4.41;;;4.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:08:22;4.55;;;4.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:10:50;4.28;;;4.28;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:13:18;4.41;;;4.41;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:15:47;4.12;;;4.12;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:18:15;4.24;;;4.24;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:20:43;4.07;;;4.07;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:23:14;3.99;;;3.99;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:25:42;3.91;;;3.91;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:28:11;4.15;;;4.15;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:30:39;4.13;;;4.13;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:33:07;3.82;;;3.82;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:35:35;3.78;;;3.78;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:38:03;3.77;;;3.77;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:40:31;3.62;;;3.62;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:42:59;4.04;;;4.04;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:45:28;3.84;;;3.84;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:47:56;3.61;;;3.61;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:50:24;3.52;;;3.52;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:52:52;3.86;;;3.86;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:55:20;4.03;;;4.03;;
50417;SDS011;36346;48.280;14.292;2022-07-01T13:57:49;4.63;;;4.63;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:00:17;4.32;;;4.32;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:02:45;3.79;;;3.79;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:05:14;3.77;;;3.77;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:07:42;3.55;;;3.55;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:10:10;3.67;;;3.67;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:12:39;3.43;;;3.43;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:15:07;3.42;;;3.42;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:17:36;3.73;;;3.73;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:20:04;3.65;;;3.65;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:22:33;3.13;;;3.13;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:25:01;3.22;;;3.22;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:27:29;3.45;;;3.45;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:29:58;4.35;;;4.35;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:32:26;4.80;;;4.80;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:34:56;4.90;;;4.90;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:37:24;4.35;;;4.35;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:39:53;4.03;;;4.03;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:42:25;3.38;;;3.38;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:44:54;3.25;;;3.25;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:47:23;3.31;;;3.31;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:49:51;2.82;;;2.82;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:52:21;2.60;;;2.60;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:54:51;2.37;;;2.37;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:57:20;2.65;;;2.65;;
50417;SDS011;36346;48.280;14.292;2022-07-01T14:59:48;3.52;;;3.52;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:02:17;3.32;;;3.32;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:04:46;3.53;;;3.53;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:07:14;4.16;;;4.16;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:09:43;4.51;;;4.51;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:12:11;4.30;;;4.30;;
50417;SDS011;36346;48.280;14.292;2022-07-01T15:14:40;4.19;;;4.19;;