sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6412;SDS011;3239;48.714;9.472;2023-08-17T00:00:29;8.57;;;3.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:02:54;6.30;;;3.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:05:20;4.10;;;2.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:07:46;4.47;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:10:12;2.70;;;2.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:12:37;3.70;;;3.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:15:03;3.47;;;3.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:17:30;5.80;;;3.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:19:55;5.60;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:22:21;8.50;;;3.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:24:47;3.30;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:27:13;6.23;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:29:38;7.07;;;3.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:32:04;3.40;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:34:30;8.13;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:36:56;5.33;;;2.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:39:21;5.30;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:41:47;3.40;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:44:13;6.90;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:46:39;3.97;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:49:05;4.60;;;2.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:51:31;6.50;;;3.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:53:58;6.20;;;3.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:56:26;5.23;;;3.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T00:58:53;4.30;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:01:20;3.97;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:03:46;7.07;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:06:12;4.13;;;2.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:08:38;4.53;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:11:16;4.03;;;3.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:14:06;9.33;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:17:04;4.10;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:19:34;5.20;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:22:05;4.73;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:24:36;4.17;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:27:01;4.20;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:29:27;8.43;;;4.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:34:39;5.17;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:37:09;5.03;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:39:41;4.33;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:42:10;4.27;;;3.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:44:38;3.97;;;3.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:47:04;10.47;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:49:30;4.40;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:51:56;4.80;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:54:22;4.13;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:56:48;8.97;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T01:59:14;5.20;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:01:40;4.00;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:04:06;4.40;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:06:32;4.77;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:08:58;7.77;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:11:24;8.60;;;4.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:13:50;4.87;;;4.13;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:16:15;4.70;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:18:41;4.00;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:21:07;4.40;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:23:34;4.50;;;4.03;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:26:00;9.10;;;4.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:28:25;5.43;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:30:57;5.50;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:33:24;5.87;;;4.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:35:50;6.73;;;4.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:38:17;4.60;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:40:43;5.77;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:43:09;4.67;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:45:34;5.10;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:48:00;12.83;;;4.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:50:26;8.80;;;4.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:52:52;10.10;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:55:17;4.37;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T02:57:43;5.23;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:00:09;4.27;;;3.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:02:35;4.73;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:05:02;3.80;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:07:28;5.57;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:09:54;4.00;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:12:20;5.67;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:14:45;6.63;;;3.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:17:11;6.50;;;3.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:19:37;7.90;;;3.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:22:03;4.60;;;3.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:24:28;4.80;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:26:54;4.77;;;3.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:29:20;4.07;;;3.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:31:46;6.70;;;3.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:34:11;8.20;;;3.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:36:37;3.13;;;2.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:39:03;4.97;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:41:29;4.57;;;3.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:43:55;5.43;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:46:21;5.37;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:48:47;4.13;;;3.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:51:12;3.40;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:53:38;6.70;;;3.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:56:04;4.97;;;3.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T03:58:29;4.50;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:00:59;5.10;;;3.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:03:25;7.70;;;3.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:05:51;5.43;;;3.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:08:16;3.50;;;2.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:10:42;8.00;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:13:08;6.53;;;3.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:15:34;10.00;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:17:59;11.50;;;5.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:20:25;11.27;;;5.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:22:51;8.40;;;4.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:25:16;13.80;;;6.03;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:27:42;7.00;;;4.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:30:08;12.40;;;5.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:32:35;13.30;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:35:00;13.77;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:37:26;12.27;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:39:52;16.07;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:42:18;15.30;;;6.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:44:45;11.93;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:47:10;15.23;;;5.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:49:36;17.10;;;6.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:52:03;16.50;;;7.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:54:29;16.00;;;7.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:56:54;15.40;;;7.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T04:59:20;23.23;;;9.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:01:46;23.67;;;10.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:04:12;21.10;;;10.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:06:37;20.23;;;9.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:09:04;20.43;;;10.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:11:30;27.00;;;11.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:13:56;22.70;;;11.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:16:22;23.67;;;11.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:18:48;22.10;;;10.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:21:13;30.37;;;11.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:23:39;28.07;;;12.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:26:05;22.93;;;11.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:28:31;22.20;;;10.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:31:02;22.73;;;10.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:33:31;29.40;;;11.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:35:57;22.67;;;11.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:38:23;36.03;;;12.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:40:54;29.67;;;13.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:43:21;25.27;;;12.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:45:47;27.07;;;12.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:48:13;27.23;;;13.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:50:42;32.03;;;14.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:53:07;25.90;;;13.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:55:33;23.90;;;13.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T05:57:59;31.07;;;15.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:00:26;24.30;;;13.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:02:52;25.03;;;15.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:05:17;31.20;;;16.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:07:43;33.37;;;14.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:10:09;28.47;;;17.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:12:36;31.53;;;20.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:15:02;31.07;;;17.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:17:28;28.67;;;18.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:19:54;22.80;;;17.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:22:20;27.90;;;19.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:24:45;22.23;;;15.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:27:13;23.13;;;16.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:29:40;29.07;;;18.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:32:06;26.90;;;16.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:34:33;22.87;;;15.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:36:59;24.70;;;16.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:39:27;22.80;;;16.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:41:54;26.17;;;17.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:44:20;22.90;;;16.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:46:46;27.33;;;17.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:49:12;25.07;;;16.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:51:38;26.40;;;17.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:54:04;25.13;;;16.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:56:32;21.53;;;16.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T06:58:58;24.60;;;17.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:01:24;20.50;;;14.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:03:49;22.43;;;14.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:06:15;23.53;;;16.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:08:41;27.77;;;16.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:11:06;21.57;;;14.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:13:33;19.73;;;14.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:15:59;23.57;;;14.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:18:25;20.40;;;13.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:20:50;24.87;;;12.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:23:16;24.43;;;15.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:25:42;22.30;;;14.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:28:07;23.73;;;16.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:30:33;19.43;;;14.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:32:59;20.60;;;16.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:35:25;18.33;;;13.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:37:50;23.33;;;14.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:40:16;27.00;;;14.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:42:42;24.30;;;13.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:45:08;17.70;;;14.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:47:34;15.00;;;11.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:50:04;14.63;;;12.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:52:30;18.23;;;12.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:54:56;16.60;;;11.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:57:22;14.70;;;10.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T07:59:48;12.77;;;11.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:02:13;12.53;;;9.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:04:39;15.63;;;10.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:07:05;11.40;;;9.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:09:31;12.43;;;9.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:11:57;13.97;;;10.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:14:22;10.83;;;8.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:16:48;13.10;;;10.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:19:14;11.00;;;9.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:21:39;20.07;;;10.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:24:05;26.70;;;10.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:26:31;9.80;;;8.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:28:58;13.87;;;9.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:31:24;13.83;;;9.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:33:49;15.10;;;9.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:36:16;9.20;;;8.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:38:42;9.37;;;7.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:41:08;10.97;;;9.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:43:34;12.20;;;8.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:46:00;15.40;;;8.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:48:26;10.20;;;8.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:50:54;8.50;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:53:24;9.93;;;6.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:55:58;13.10;;;8.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T08:58:25;8.47;;;7.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:00:52;9.20;;;6.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:03:19;8.30;;;6.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:05:49;8.43;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:08:25;7.20;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:10:54;8.30;;;6.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:13:20;8.80;;;7.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:15:46;6.80;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:18:12;8.90;;;7.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:20:38;9.90;;;7.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:23:13;8.10;;;7.13;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:25:47;6.27;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:28:17;7.50;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:31:03;6.63;;;5.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:33:29;5.60;;;5.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:35:57;8.23;;;5.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:38:24;5.80;;;5.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:40:51;8.73;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:43:18;6.50;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:45:45;5.57;;;5.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:48:15;5.53;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:50:42;5.43;;;4.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T09:53:13;6.70;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:00:42;4.87;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:03:14;5.10;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:08:13;4.77;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:13:11;5.73;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:24:01;5.07;;;4.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:33:50;5.93;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:36:16;4.40;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:38:43;3.80;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:43:55;8.70;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:46:32;7.10;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:49:03;4.97;;;4.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:51:31;4.07;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:53:58;4.80;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:56:29;5.47;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T10:59:01;5.03;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:01:36;5.33;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:04:12;3.63;;;3.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:06:42;5.97;;;3.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:09:12;5.03;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:11:42;5.30;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:14:16;5.27;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:16:42;3.67;;;3.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:19:07;5.03;;;3.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:21:33;3.30;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:23:59;4.20;;;3.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:26:25;3.33;;;3.03;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:28:53;3.90;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:31:19;4.70;;;3.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:33:45;5.27;;;3.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:36:11;3.57;;;3.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:38:38;3.93;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:41:07;4.17;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:43:34;4.93;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:46:00;3.53;;;3.23;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:48:27;3.83;;;3.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:50:54;4.37;;;3.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:53:23;4.30;;;3.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:55:49;4.20;;;3.83;;
6412;SDS011;3239;48.714;9.472;2023-08-17T11:58:15;4.70;;;4.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:00:42;4.60;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:03:12;5.90;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:05:40;4.07;;;3.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:08:07;8.63;;;4.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:10:33;6.80;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:13:00;4.07;;;3.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:15:32;3.73;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:18:01;4.00;;;3.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:20:29;7.90;;;3.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:22:57;3.60;;;3.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:25:26;4.00;;;3.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:27:52;3.90;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:30:25;3.37;;;3.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:32:53;4.50;;;3.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:35:18;9.20;;;3.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:37:46;6.40;;;4.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:40:13;5.63;;;3.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:42:39;4.63;;;4.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:45:04;3.73;;;3.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:47:30;7.27;;;3.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:49:56;6.97;;;5.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:52:22;10.20;;;4.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:54:48;7.43;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:57:14;9.00;;;5.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T12:59:40;5.97;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:02:08;5.27;;;4.87;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:04:34;5.43;;;4.97;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:07:00;5.30;;;4.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:09:25;6.73;;;5.17;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:11:51;6.17;;;5.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:14:17;6.07;;;5.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:16:43;6.43;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:19:08;6.03;;;5.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:21:34;7.20;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:24:00;9.50;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:26:28;6.20;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:28:55;8.30;;;5.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:31:20;5.90;;;5.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:33:46;5.60;;;5.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:36:12;9.60;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:38:38;6.13;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:41:03;6.53;;;5.77;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:43:29;6.93;;;6.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:45:55;5.90;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:48:21;6.07;;;5.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:50:47;6.87;;;6.27;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:53:13;8.47;;;5.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:55:39;5.97;;;5.47;;
6412;SDS011;3239;48.714;9.472;2023-08-17T13:58:05;17.90;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:00:30;6.07;;;5.57;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:02:56;7.10;;;6.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:05:22;7.70;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:07:48;6.97;;;6.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:10:14;7.83;;;6.33;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:12:40;9.90;;;5.93;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:15:06;7.33;;;6.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:17:32;8.10;;;6.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:19:58;7.73;;;6.07;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:22:24;6.40;;;5.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:24:50;7.10;;;6.50;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:27:16;7.00;;;5.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:29:42;7.00;;;6.13;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:32:08;7.57;;;6.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:34:33;6.60;;;6.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:36:59;9.60;;;5.53;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:39:25;6.73;;;5.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:41:50;6.37;;;5.63;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:44:17;6.03;;;5.37;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:46:43;9.33;;;5.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:49:09;7.33;;;5.60;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:51:38;6.07;;;5.40;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:54:08;5.80;;;5.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:56:35;5.60;;;5.20;;
6412;SDS011;3239;48.714;9.472;2023-08-17T14:59:01;6.00;;;4.67;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:01:27;5.60;;;4.43;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:03:53;7.53;;;5.13;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:06:19;5.93;;;5.00;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:08:48;5.47;;;4.80;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:11:17;5.50;;;4.90;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:13:43;7.97;;;5.10;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:16:09;5.20;;;4.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:18:36;5.13;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:21:03;8.93;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:23:29;5.10;;;4.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:25:54;5.60;;;4.30;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:28:20;5.87;;;4.70;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:30:48;5.23;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:33:26;5.13;;;4.73;;
6412;SDS011;3239;48.714;9.472;2023-08-17T15:35:51;6.30;;;5.17;;