sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35377;DHT22;21480;51.642;4.834;2022-08-23T00:01:12;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:03:39;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:06:05;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:08:31;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:10:57;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:13:23;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:15:49;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:18:15;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:20:41;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:23:07;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:25:33;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:27:59;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:30:25;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:32:50;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:35:17;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:37:43;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:40:10;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:45:45;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:48:33;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:51:12;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:53:43;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:56:12;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T00:58:40;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:01:07;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:03:36;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:06:26;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:08:58;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:11:35;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:17:40;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:20:13;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:22:51;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:25:22;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:27:49;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:30:22;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:33:00;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:35:38;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:38:06;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:40:32;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:42:59;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:45:27;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:47:53;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:50:19;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:52:45;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:55:10;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T01:57:36;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:00:06;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:02:32;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:04:57;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:07:26;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:09:52;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:12:17;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:14:43;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:17:09;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:19:37;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:22:04;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:24:31;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:27:00;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:29:26;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:31:57;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:34:23;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:36:49;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:39:16;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:41:43;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:44:09;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:46:36;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:49:04;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:51:29;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:53:56;16.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:56:21;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T02:58:48;16.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:01:16;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:03:42;16.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:06:08;16.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:08:34;16.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:11:00;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:13:26;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:15:51;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:18:17;16.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:20:43;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:23:09;16.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:25:36;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:28:04;16.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:30:30;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:32:56;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:35:21;16.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:37:48;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:40:13;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:42:39;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:45:05;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:47:31;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:49:57;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:52:22;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:54:48;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:57:14;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T03:59:42;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:02:08;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:04:38;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:07:04;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:09:29;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:11:55;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:14:22;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:16:49;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:19:15;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:21:48;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:24:18;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:26:45;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:29:10;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:31:44;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:34:10;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:36:41;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:39:08;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:41:34;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:44:19;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:46:44;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:49:11;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:51:37;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:54:03;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:56:29;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T04:58:56;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:01:22;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:03:52;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:06:19;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:08:45;17.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:11:11;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:13:37;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:16:04;17.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:18:31;17.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:20:58;17.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:23:24;17.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:25:52;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:28:24;17.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:31:05;17.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:33:33;17.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:36:00;17.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:38:26;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:40:54;17.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:43:22;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:46:02;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:48:30;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:50:56;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:53:22;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:55:48;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T05:58:14;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:00:39;17.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:03:05;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:05:31;17.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:07:58;18.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:10:24;18.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:12:50;18.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:15:16;18.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:17:42;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:20:08;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:22:34;18.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:25:00;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:27:27;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:29:53;18.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:32:19;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:34:44;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:37:12;18.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:39:41;18.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:42:13;18.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:44:40;18.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:47:07;19.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:49:33;19.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:51:59;19.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:54:28;19.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:56:55;19.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T06:59:21;19.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:01:48;19.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:04:25;20.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:06:51;20.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:09:17;20.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:18:06;21.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:20:32;21.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:22:58;21.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:25:23;21.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:27:51;21.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:30:18;21.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:32:45;21.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:35:10;22.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:37:36;22.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:40:03;22.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:42:29;22.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:44:54;22.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:47:22;22.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:49:47;22.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:52:13;22.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:54:39;22.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:57:05;22.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T07:59:31;23.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:01:57;23.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:04:24;23.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:06:50;23.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:09:17;23.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:11:46;23.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:14:12;23.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:16:41;23.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:19:11;23.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:21:38;23.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:24:09;23.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:26:37;23.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:29:03;23.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:31:30;23.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:33:55;24.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:38:56;24.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:44:55;24.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:50:16;24.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:53:28;24.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T08:55:49;24.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:00:51;25.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:03:18;25.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:11:57;25.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:14:37;25.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:17:23;25.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:19:57;25.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:22:32;25.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:24:59;25.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:27:25;26.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:29:55;26.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:32:30;26.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:35:17;27.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:40:36;27.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:43:20;27.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:53:30;27.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:55:57;27.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T09:58:37;27.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:01:37;27.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:06:33;26.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:08:59;26.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:11:33;26.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:14:00;26.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:16:39;26.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:19:18;27.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:24:28;27.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:30:05;27.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:32:42;27.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:35:25;27.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:40:48;27.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:45:51;27.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:50:53;27.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:53:20;27.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:55:51;28.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T10:59:12;28.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:01:33;28.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:04:06;28.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:14:40;29.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:17:09;29.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:19:58;29.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:31:15;29.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:33:47;28.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:36:18;28.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T11:41:29;28.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:08:48;31.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:11:16;31.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:21:30;29.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:24:01;30.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:31:57;30.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:34:47;30.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:39:56;31.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:42:41;33.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:45:17;34.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:47:55;33.40;99.60
35377;DHT22;21480;51.642;4.834;2022-08-23T12:50:41;32.20;99.40
35377;DHT22;21480;51.642;4.834;2022-08-23T12:53:14;32.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:55:47;32.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T12:58:16;33.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:00:59;34.10;95.20
35377;DHT22;21480;51.642;4.834;2022-08-23T13:03:35;34.00;95.30
35377;DHT22;21480;51.642;4.834;2022-08-23T13:06:08;31.90;97.30
35377;DHT22;21480;51.642;4.834;2022-08-23T13:08:42;31.10;99.70
35377;DHT22;21480;51.642;4.834;2022-08-23T13:11:11;30.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:13:39;30.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:19:24;31.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:27:35;34.50;99.70
35377;DHT22;21480;51.642;4.834;2022-08-23T13:33:16;33.70;96.50
35377;DHT22;21480;51.642;4.834;2022-08-23T13:35:45;33.30;98.80
35377;DHT22;21480;51.642;4.834;2022-08-23T13:40:57;33.60;97.10
35377;DHT22;21480;51.642;4.834;2022-08-23T13:44:03;33.90;97.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:46:24;33.30;97.90
35377;DHT22;21480;51.642;4.834;2022-08-23T13:48:57;33.90;97.10
35377;DHT22;21480;51.642;4.834;2022-08-23T13:52:01;33.60;97.20
35377;DHT22;21480;51.642;4.834;2022-08-23T13:54:16;32.80;99.10
35377;DHT22;21480;51.642;4.834;2022-08-23T13:56:47;32.70;98.40
35377;DHT22;21480;51.642;4.834;2022-08-23T13:59:33;32.90;97.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:02:03;33.50;97.00
35377;DHT22;21480;51.642;4.834;2022-08-23T14:04:29;34.80;96.70
35377;DHT22;21480;51.642;4.834;2022-08-23T14:06:55;35.30;94.90
35377;DHT22;21480;51.642;4.834;2022-08-23T14:09:21;35.10;93.60
35377;DHT22;21480;51.642;4.834;2022-08-23T14:11:51;35.40;94.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:14:17;35.50;94.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:16:43;34.40;93.90
35377;DHT22;21480;51.642;4.834;2022-08-23T14:19:10;33.60;94.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:21:36;34.90;93.90
35377;DHT22;21480;51.642;4.834;2022-08-23T14:24:02;34.70;92.20
35377;DHT22;21480;51.642;4.834;2022-08-23T14:26:28;35.70;92.30
35377;DHT22;21480;51.642;4.834;2022-08-23T14:28:55;35.60;90.10
35377;DHT22;21480;51.642;4.834;2022-08-23T14:31:21;34.10;91.30
35377;DHT22;21480;51.642;4.834;2022-08-23T14:33:48;33.80;92.90
35377;DHT22;21480;51.642;4.834;2022-08-23T14:36:14;34.00;92.70
35377;DHT22;21480;51.642;4.834;2022-08-23T14:38:40;34.90;92.50
35377;DHT22;21480;51.642;4.834;2022-08-23T14:41:09;36.00;89.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:43:36;36.80;90.50
35377;DHT22;21480;51.642;4.834;2022-08-23T14:46:03;35.80;87.50
35377;DHT22;21480;51.642;4.834;2022-08-23T14:48:29;33.50;95.80
35377;DHT22;21480;51.642;4.834;2022-08-23T14:50:55;32.90;98.40
35377;DHT22;21480;51.642;4.834;2022-08-23T14:53:27;32.90;98.60
35377;DHT22;21480;51.642;4.834;2022-08-23T14:55:54;32.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T14:58:21;32.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:00:48;32.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:03:17;34.10;98.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:05:44;35.10;96.20
35377;DHT22;21480;51.642;4.834;2022-08-23T15:13:20;34.40;95.10
35377;DHT22;21480;51.642;4.834;2022-08-23T15:15:47;35.10;94.80
35377;DHT22;21480;51.642;4.834;2022-08-23T15:18:14;35.50;93.40
35377;DHT22;21480;51.642;4.834;2022-08-23T15:20:40;35.00;94.20
35377;DHT22;21480;51.642;4.834;2022-08-23T15:23:07;34.50;95.00
35377;DHT22;21480;51.642;4.834;2022-08-23T15:25:38;33.50;96.70
35377;DHT22;21480;51.642;4.834;2022-08-23T15:28:07;33.30;98.30
35377;DHT22;21480;51.642;4.834;2022-08-23T15:30:33;32.60;98.80
35377;DHT22;21480;51.642;4.834;2022-08-23T15:32:59;31.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:35:25;31.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:37:53;30.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:40:19;30.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:42:45;30.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:45:11;31.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:47:49;33.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T15:50:21;34.50;98.70
35377;DHT22;21480;51.642;4.834;2022-08-23T15:52:47;35.50;97.60
35377;DHT22;21480;51.642;4.834;2022-08-23T15:55:13;36.40;96.00
35377;DHT22;21480;51.642;4.834;2022-08-23T15:57:45;36.70;95.00
35377;DHT22;21480;51.642;4.834;2022-08-23T16:00:13;37.20;94.80
35377;DHT22;21480;51.642;4.834;2022-08-23T16:02:40;37.40;94.40
35377;DHT22;21480;51.642;4.834;2022-08-23T16:05:06;36.10;93.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:07:33;35.30;94.30
35377;DHT22;21480;51.642;4.834;2022-08-23T16:09:59;34.50;94.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:12:28;33.30;96.30
35377;DHT22;21480;51.642;4.834;2022-08-23T16:14:54;32.60;97.70
35377;DHT22;21480;51.642;4.834;2022-08-23T16:17:20;32.00;99.60
35377;DHT22;21480;51.642;4.834;2022-08-23T16:19:47;31.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:22:13;30.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:24:42;31.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:27:08;30.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:29:35;30.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:32:04;30.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:34:30;30.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:36:59;29.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:39:27;29.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:41:53;29.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:44:19;29.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:46:45;29.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:49:14;29.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:51:40;29.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:54:06;29.10;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:56:34;29.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T16:59:02;28.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:01:29;28.80;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:03:57;28.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:06:23;28.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:08:48;28.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:11:17;28.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:13:43;28.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:16:10;28.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:18:37;28.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:21:03;28.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:23:29;28.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:25:54;27.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:28:20;28.00;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:30:46;27.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:33:12;28.30;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:35:38;28.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:38:05;29.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:40:37;29.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:43:03;29.40;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:45:32;29.70;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:47:58;29.60;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:50:24;29.90;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:52:50;30.20;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:55:16;30.50;99.90
35377;DHT22;21480;51.642;4.834;2022-08-23T17:57:43;30.30;99.90