sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2024-02-28T00:00:29;20.05;50.26
31443;SHT31;18065;55.876;9.830;2024-02-28T00:02:57;20.04;50.25
31443;SHT31;18065;55.876;9.830;2024-02-28T00:05:29;20.08;50.24
31443;SHT31;18065;55.876;9.830;2024-02-28T00:07:58;20.05;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T00:10:27;20.05;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T00:12:55;20.05;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T00:15:24;20.02;50.28
31443;SHT31;18065;55.876;9.830;2024-02-28T00:17:54;20.04;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T00:20:23;20.04;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T00:22:55;20.04;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T00:25:24;20.02;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T00:27:53;20.02;50.30
31443;SHT31;18065;55.876;9.830;2024-02-28T00:30:22;19.99;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T00:32:51;19.99;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T00:35:20;20.01;50.29
31443;SHT31;18065;55.876;9.830;2024-02-28T00:37:49;20.01;50.31
31443;SHT31;18065;55.876;9.830;2024-02-28T00:40:20;19.98;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T00:42:50;19.97;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T00:45:19;20.01;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T00:47:48;19.99;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T00:50:17;20.02;50.17
31443;SHT31;18065;55.876;9.830;2024-02-28T00:52:46;20.01;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T00:55:15;20.01;50.23
31443;SHT31;18065;55.876;9.830;2024-02-28T00:57:47;20.02;50.22
31443;SHT31;18065;55.876;9.830;2024-02-28T01:00:16;20.01;50.23
31443;SHT31;18065;55.876;9.830;2024-02-28T01:02:45;20.01;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T01:05:14;20.01;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T01:07:43;19.99;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T01:10:11;20.02;50.28
31443;SHT31;18065;55.876;9.830;2024-02-28T01:12:40;19.97;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T01:15:12;19.98;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T01:17:41;19.97;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T01:20:10;19.98;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T01:22:40;19.98;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T01:25:09;19.99;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T01:27:38;19.99;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T01:30:08;20.01;50.21
31443;SHT31;18065;55.876;9.830;2024-02-28T01:32:39;19.98;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T01:35:09;19.99;50.30
31443;SHT31;18065;55.876;9.830;2024-02-28T01:37:38;19.99;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T01:40:08;19.97;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T01:42:37;19.93;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T01:45:06;19.97;50.26
31443;SHT31;18065;55.876;9.830;2024-02-28T01:47:39;19.93;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T01:50:09;19.95;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T01:52:39;19.92;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T01:55:08;19.92;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T01:57:38;19.92;50.44
31443;SHT31;18065;55.876;9.830;2024-02-28T02:00:08;19.91;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T02:02:40;19.93;50.44
31443;SHT31;18065;55.876;9.830;2024-02-28T02:05:09;19.92;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T02:07:39;19.92;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T02:10:09;19.89;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T02:12:38;19.89;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T02:15:07;19.91;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T02:17:39;19.89;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T02:20:10;19.92;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T02:22:43;19.89;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T02:25:11;19.89;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T02:27:40;19.89;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T02:30:10;19.91;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T02:32:39;19.86;50.46
31443;SHT31;18065;55.876;9.830;2024-02-28T02:35:08;19.91;50.35
31443;SHT31;18065;55.876;9.830;2024-02-28T02:37:37;19.89;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T02:40:10;19.89;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T02:42:39;19.86;50.49
31443;SHT31;18065;55.876;9.830;2024-02-28T02:45:09;19.88;50.47
31443;SHT31;18065;55.876;9.830;2024-02-28T02:47:41;19.85;50.49
31443;SHT31;18065;55.876;9.830;2024-02-28T02:50:10;19.86;50.41
31443;SHT31;18065;55.876;9.830;2024-02-28T02:52:39;19.88;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T02:55:10;19.86;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T02:57:40;19.88;50.53
31443;SHT31;18065;55.876;9.830;2024-02-28T03:00:10;19.86;50.51
31443;SHT31;18065;55.876;9.830;2024-02-28T03:02:39;19.86;50.50
31443;SHT31;18065;55.876;9.830;2024-02-28T03:05:09;19.85;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T03:07:37;19.83;50.50
31443;SHT31;18065;55.876;9.830;2024-02-28T03:10:07;19.85;50.42
31443;SHT31;18065;55.876;9.830;2024-02-28T03:12:39;19.85;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T03:15:08;19.85;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T03:17:37;19.83;50.51
31443;SHT31;18065;55.876;9.830;2024-02-28T03:20:08;19.85;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T03:22:39;19.85;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T03:25:09;19.82;50.47
31443;SHT31;18065;55.876;9.830;2024-02-28T03:27:40;19.82;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T03:30:10;19.83;50.46
31443;SHT31;18065;55.876;9.830;2024-02-28T03:32:38;19.82;50.46
31443;SHT31;18065;55.876;9.830;2024-02-28T03:35:08;19.85;50.41
31443;SHT31;18065;55.876;9.830;2024-02-28T03:37:37;19.82;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T03:40:07;19.82;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T03:42:36;19.82;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T03:45:08;19.81;50.35
31443;SHT31;18065;55.876;9.830;2024-02-28T03:47:37;19.82;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T03:50:07;19.81;50.42
31443;SHT31;18065;55.876;9.830;2024-02-28T03:52:36;19.82;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T03:55:05;19.79;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T03:57:34;19.81;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T04:00:04;19.78;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T04:02:37;19.79;50.41
31443;SHT31;18065;55.876;9.830;2024-02-28T04:05:06;19.78;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T04:07:35;19.78;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T04:10:05;19.79;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T04:12:36;19.81;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T04:15:06;19.78;50.42
31443;SHT31;18065;55.876;9.830;2024-02-28T04:17:37;19.79;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T04:20:09;19.77;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T04:22:38;19.75;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T04:25:08;19.81;50.35
31443;SHT31;18065;55.876;9.830;2024-02-28T04:27:38;19.75;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T04:30:07;19.78;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T04:32:39;19.78;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T04:35:08;19.77;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T04:37:37;19.75;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T04:40:06;19.77;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T04:42:35;19.72;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T04:45:05;19.75;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T04:47:34;19.74;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T04:50:06;19.72;50.49
31443;SHT31;18065;55.876;9.830;2024-02-28T04:52:35;19.75;50.51
31443;SHT31;18065;55.876;9.830;2024-02-28T04:55:05;19.77;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T04:57:34;19.72;50.40
31443;SHT31;18065;55.876;9.830;2024-02-28T05:00:04;19.74;50.42
31443;SHT31;18065;55.876;9.830;2024-02-28T05:02:33;19.71;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T05:05:05;19.72;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T05:07:34;19.74;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T05:10:04;19.74;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T05:12:31;19.75;50.26
31443;SHT31;18065;55.876;9.830;2024-02-28T05:14:59;19.74;50.50
31443;SHT31;18065;55.876;9.830;2024-02-28T05:17:28;19.79;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T05:19:57;19.79;50.22
31443;SHT31;18065;55.876;9.830;2024-02-28T05:22:28;19.78;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T05:24:57;19.77;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T05:27:26;19.75;50.35
31443;SHT31;18065;55.876;9.830;2024-02-28T05:29:55;19.78;50.25
31443;SHT31;18065;55.876;9.830;2024-02-28T05:32:24;19.78;50.19
31443;SHT31;18065;55.876;9.830;2024-02-28T05:34:53;19.81;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T05:37:22;19.74;50.27
31443;SHT31;18065;55.876;9.830;2024-02-28T05:39:53;19.75;50.28
31443;SHT31;18065;55.876;9.830;2024-02-28T05:42:22;19.75;50.29
31443;SHT31;18065;55.876;9.830;2024-02-28T05:44:51;19.78;50.18
31443;SHT31;18065;55.876;9.830;2024-02-28T05:47:20;19.78;50.22
31443;SHT31;18065;55.876;9.830;2024-02-28T05:49:49;19.75;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T05:52:18;19.74;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T05:54:47;19.74;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T05:57:18;19.75;50.32
31443;SHT31;18065;55.876;9.830;2024-02-28T05:59:47;19.75;50.39
31443;SHT31;18065;55.876;9.830;2024-02-28T06:02:16;19.71;50.34
31443;SHT31;18065;55.876;9.830;2024-02-28T06:04:45;19.71;50.46
31443;SHT31;18065;55.876;9.830;2024-02-28T06:07:14;19.71;50.35
31443;SHT31;18065;55.876;9.830;2024-02-28T06:09:42;19.72;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T06:12:11;19.71;50.56
31443;SHT31;18065;55.876;9.830;2024-02-28T06:14:43;19.71;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T06:17:11;19.68;50.49
31443;SHT31;18065;55.876;9.830;2024-02-28T06:19:40;19.71;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T06:22:09;19.71;50.38
31443;SHT31;18065;55.876;9.830;2024-02-28T06:24:39;19.70;50.43
31443;SHT31;18065;55.876;9.830;2024-02-28T06:27:08;19.70;50.50
31443;SHT31;18065;55.876;9.830;2024-02-28T06:29:38;19.70;50.55
31443;SHT31;18065;55.876;9.830;2024-02-28T06:32:10;19.67;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T06:34:39;19.71;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T06:37:08;19.68;50.55
31443;SHT31;18065;55.876;9.830;2024-02-28T06:39:37;19.68;50.60
31443;SHT31;18065;55.876;9.830;2024-02-28T06:42:06;19.68;50.54
31443;SHT31;18065;55.876;9.830;2024-02-28T06:44:34;19.67;50.53
31443;SHT31;18065;55.876;9.830;2024-02-28T06:47:04;19.68;50.60
31443;SHT31;18065;55.876;9.830;2024-02-28T06:49:35;19.68;50.56
31443;SHT31;18065;55.876;9.830;2024-02-28T06:52:05;19.68;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T06:54:34;19.65;50.61
31443;SHT31;18065;55.876;9.830;2024-02-28T06:57:03;19.68;50.57
31443;SHT31;18065;55.876;9.830;2024-02-28T06:59:32;19.67;50.57
31443;SHT31;18065;55.876;9.830;2024-02-28T07:02:01;19.67;50.57
31443;SHT31;18065;55.876;9.830;2024-02-28T07:04:30;19.68;50.55
31443;SHT31;18065;55.876;9.830;2024-02-28T07:07:02;19.67;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T07:09:31;19.67;50.52
31443;SHT31;18065;55.876;9.830;2024-02-28T07:12:00;19.67;50.57
31443;SHT31;18065;55.876;9.830;2024-02-28T07:14:29;19.64;50.46
31443;SHT31;18065;55.876;9.830;2024-02-28T07:16:58;19.67;50.45
31443;SHT31;18065;55.876;9.830;2024-02-28T07:19:27;19.67;50.48
31443;SHT31;18065;55.876;9.830;2024-02-28T07:21:56;19.67;50.47
31443;SHT31;18065;55.876;9.830;2024-02-28T07:24:27;19.70;50.37
31443;SHT31;18065;55.876;9.830;2024-02-28T07:26:56;19.67;50.42
31443;SHT31;18065;55.876;9.830;2024-02-28T07:29:25;19.70;50.36
31443;SHT31;18065;55.876;9.830;2024-02-28T07:31:54;19.71;50.33
31443;SHT31;18065;55.876;9.830;2024-02-28T07:34:23;19.71;50.21
31443;SHT31;18065;55.876;9.830;2024-02-28T07:36:52;19.75;50.22
31443;SHT31;18065;55.876;9.830;2024-02-28T07:39:20;19.74;50.25
31443;SHT31;18065;55.876;9.830;2024-02-28T07:41:52;19.74;50.21
31443;SHT31;18065;55.876;9.830;2024-02-28T07:44:21;19.75;50.11
31443;SHT31;18065;55.876;9.830;2024-02-28T07:46:50;19.71;50.21
31443;SHT31;18065;55.876;9.830;2024-02-28T07:49:19;19.71;50.05
31443;SHT31;18065;55.876;9.830;2024-02-28T07:51:48;19.71;50.08
31443;SHT31;18065;55.876;9.830;2024-02-28T07:54:17;19.72;50.11
31443;SHT31;18065;55.876;9.830;2024-02-28T07:56:46;19.68;50.14
31443;SHT31;18065;55.876;9.830;2024-02-28T07:59:18;19.72;50.09
31443;SHT31;18065;55.876;9.830;2024-02-28T08:01:47;19.74;50.08
31443;SHT31;18065;55.876;9.830;2024-02-28T08:04:16;19.75;49.96
31443;SHT31;18065;55.876;9.830;2024-02-28T08:06:45;19.74;49.96
31443;SHT31;18065;55.876;9.830;2024-02-28T08:09:14;19.74;49.94
31443;SHT31;18065;55.876;9.830;2024-02-28T08:11:44;19.72;50.03
31443;SHT31;18065;55.876;9.830;2024-02-28T08:14:13;19.74;49.96
31443;SHT31;18065;55.876;9.830;2024-02-28T08:16:44;19.74;49.88
31443;SHT31;18065;55.876;9.830;2024-02-28T08:19:13;19.72;49.93
31443;SHT31;18065;55.876;9.830;2024-02-28T08:21:43;19.71;50.04
31443;SHT31;18065;55.876;9.830;2024-02-28T08:24:12;19.71;49.97
31443;SHT31;18065;55.876;9.830;2024-02-28T08:26:41;19.72;49.86
31443;SHT31;18065;55.876;9.830;2024-02-28T08:29:10;19.71;49.93
31443;SHT31;18065;55.876;9.830;2024-02-28T08:31:44;19.72;49.85
31443;SHT31;18065;55.876;9.830;2024-02-28T08:34:13;19.72;50.02
31443;SHT31;18065;55.876;9.830;2024-02-28T08:36:43;19.68;50.09
31443;SHT31;18065;55.876;9.830;2024-02-28T08:39:12;19.71;49.91
31443;SHT31;18065;55.876;9.830;2024-02-28T08:41:41;19.74;49.92
31443;SHT31;18065;55.876;9.830;2024-02-28T08:44:10;19.74;49.94
31443;SHT31;18065;55.876;9.830;2024-02-28T08:46:39;19.71;49.83
31443;SHT31;18065;55.876;9.830;2024-02-28T08:49:10;19.71;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T08:51:39;19.75;49.78
31443;SHT31;18065;55.876;9.830;2024-02-28T08:54:08;19.74;49.80
31443;SHT31;18065;55.876;9.830;2024-02-28T08:56:37;19.74;49.94
31443;SHT31;18065;55.876;9.830;2024-02-28T08:59:04;19.74;49.92
31443;SHT31;18065;55.876;9.830;2024-02-28T09:01:32;19.71;49.88
31443;SHT31;18065;55.876;9.830;2024-02-28T09:04:02;19.74;49.85
31443;SHT31;18065;55.876;9.830;2024-02-28T09:06:34;19.74;49.84
31443;SHT31;18065;55.876;9.830;2024-02-28T09:09:03;19.75;49.77
31443;SHT31;18065;55.876;9.830;2024-02-28T09:11:32;19.77;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T09:14:01;19.74;49.82
31443;SHT31;18065;55.876;9.830;2024-02-28T09:16:30;19.75;49.81
31443;SHT31;18065;55.876;9.830;2024-02-28T09:18:58;19.75;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T09:21:27;19.75;49.85
31443;SHT31;18065;55.876;9.830;2024-02-28T09:23:58;19.74;49.80
31443;SHT31;18065;55.876;9.830;2024-02-28T09:26:27;19.70;49.98
31443;SHT31;18065;55.876;9.830;2024-02-28T09:28:56;19.70;49.94
31443;SHT31;18065;55.876;9.830;2024-02-28T09:31:25;19.72;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T09:33:54;19.71;49.94
31443;SHT31;18065;55.876;9.830;2024-02-28T09:36:24;19.70;49.99
31443;SHT31;18065;55.876;9.830;2024-02-28T09:38:52;19.75;49.92
31443;SHT31;18065;55.876;9.830;2024-02-28T09:41:24;19.71;49.89
31443;SHT31;18065;55.876;9.830;2024-02-28T09:43:54;19.71;50.00
31443;SHT31;18065;55.876;9.830;2024-02-28T09:46:23;19.72;49.91
31443;SHT31;18065;55.876;9.830;2024-02-28T09:48:52;19.70;50.02
31443;SHT31;18065;55.876;9.830;2024-02-28T09:51:23;19.71;49.95
31443;SHT31;18065;55.876;9.830;2024-02-28T09:53:53;19.71;49.90
31443;SHT31;18065;55.876;9.830;2024-02-28T09:56:25;19.74;49.86
31443;SHT31;18065;55.876;9.830;2024-02-28T09:58:54;19.72;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T10:01:24;19.72;49.95
31443;SHT31;18065;55.876;9.830;2024-02-28T10:03:54;19.72;49.91
31443;SHT31;18065;55.876;9.830;2024-02-28T10:06:23;19.74;49.83
31443;SHT31;18065;55.876;9.830;2024-02-28T10:08:52;19.74;49.89
31443;SHT31;18065;55.876;9.830;2024-02-28T10:11:24;19.75;49.87
31443;SHT31;18065;55.876;9.830;2024-02-28T10:13:54;19.75;49.77
31443;SHT31;18065;55.876;9.830;2024-02-28T10:16:25;19.77;49.77
31443;SHT31;18065;55.876;9.830;2024-02-28T10:18:54;19.78;49.65
31443;SHT31;18065;55.876;9.830;2024-02-28T10:21:23;19.82;49.60
31443;SHT31;18065;55.876;9.830;2024-02-28T10:23:52;19.83;49.52
31443;SHT31;18065;55.876;9.830;2024-02-28T10:26:21;19.85;49.50
31443;SHT31;18065;55.876;9.830;2024-02-28T10:28:52;19.85;49.38
31443;SHT31;18065;55.876;9.830;2024-02-28T10:31:21;19.89;49.36
31443;SHT31;18065;55.876;9.830;2024-02-28T10:33:50;19.89;49.29
31443;SHT31;18065;55.876;9.830;2024-02-28T10:36:19;19.91;49.34
31443;SHT31;18065;55.876;9.830;2024-02-28T10:38:48;19.89;49.32
31443;SHT31;18065;55.876;9.830;2024-02-28T10:41:18;19.91;49.29
31443;SHT31;18065;55.876;9.830;2024-02-28T10:43:48;19.89;49.29
31443;SHT31;18065;55.876;9.830;2024-02-28T10:46:20;19.89;49.31
31443;SHT31;18065;55.876;9.830;2024-02-28T10:48:49;19.89;49.23
31443;SHT31;18065;55.876;9.830;2024-02-28T10:51:23;19.93;49.17
31443;SHT31;18065;55.876;9.830;2024-02-28T10:54:04;19.91;49.26
31443;SHT31;18065;55.876;9.830;2024-02-28T10:56:35;19.92;49.23
31443;SHT31;18065;55.876;9.830;2024-02-28T10:59:06;19.92;49.32
31443;SHT31;18065;55.876;9.830;2024-02-28T11:01:40;19.93;49.26
31443;SHT31;18065;55.876;9.830;2024-02-28T11:04:11;19.93;49.22
31443;SHT31;18065;55.876;9.830;2024-02-28T11:06:49;19.98;49.17
31443;SHT31;18065;55.876;9.830;2024-02-28T11:09:19;20.01;49.09
31443;SHT31;18065;55.876;9.830;2024-02-28T11:11:51;20.02;49.06
31443;SHT31;18065;55.876;9.830;2024-02-28T11:14:21;20.01;49.06
31443;SHT31;18065;55.876;9.830;2024-02-28T11:17:03;20.01;49.01
31443;SHT31;18065;55.876;9.830;2024-02-28T11:19:33;20.01;48.99
31443;SHT31;18065;55.876;9.830;2024-02-28T11:22:02;20.02;48.95
31443;SHT31;18065;55.876;9.830;2024-02-28T11:24:33;20.05;48.92
31443;SHT31;18065;55.876;9.830;2024-02-28T11:27:02;20.05;48.90
31443;SHT31;18065;55.876;9.830;2024-02-28T11:29:31;20.08;48.87
31443;SHT31;18065;55.876;9.830;2024-02-28T11:32:03;20.09;48.83
31443;SHT31;18065;55.876;9.830;2024-02-28T11:34:34;20.08;48.82
31443;SHT31;18065;55.876;9.830;2024-02-28T11:37:05;20.09;48.79
31443;SHT31;18065;55.876;9.830;2024-02-28T11:39:34;20.08;48.85
31443;SHT31;18065;55.876;9.830;2024-02-28T11:42:10;20.08;48.79
31443;SHT31;18065;55.876;9.830;2024-02-28T11:44:39;20.09;48.80
31443;SHT31;18065;55.876;9.830;2024-02-28T11:47:11;20.08;48.77
31443;SHT31;18065;55.876;9.830;2024-02-28T11:49:40;20.16;48.70
31443;SHT31;18065;55.876;9.830;2024-02-28T11:52:09;20.23;48.52
31443;SHT31;18065;55.876;9.830;2024-02-28T11:54:39;20.28;48.41
31443;SHT31;18065;55.876;9.830;2024-02-28T11:57:10;20.32;48.29
31443;SHT31;18065;55.876;9.830;2024-02-28T11:59:44;20.34;48.22
31443;SHT31;18065;55.876;9.830;2024-02-28T12:02:16;20.32;48.16
31443;SHT31;18065;55.876;9.830;2024-02-28T12:04:46;20.36;48.16
31443;SHT31;18065;55.876;9.830;2024-02-28T12:07:16;20.36;48.13
31443;SHT31;18065;55.876;9.830;2024-02-28T12:09:44;20.37;48.16
31443;SHT31;18065;55.876;9.830;2024-02-28T12:12:15;20.36;48.14
31443;SHT31;18065;55.876;9.830;2024-02-28T12:14:46;20.34;48.14
31443;SHT31;18065;55.876;9.830;2024-02-28T12:17:17;20.30;48.13
31443;SHT31;18065;55.876;9.830;2024-02-28T12:19:46;20.32;48.19
31443;SHT31;18065;55.876;9.830;2024-02-28T12:22:15;20.32;48.24
31443;SHT31;18065;55.876;9.830;2024-02-28T12:24:44;20.29;48.20
31443;SHT31;18065;55.876;9.830;2024-02-28T12:27:13;20.28;48.27
31443;SHT31;18065;55.876;9.830;2024-02-28T12:29:42;20.30;48.23
31443;SHT31;18065;55.876;9.830;2024-02-28T12:32:10;20.30;48.22
31443;SHT31;18065;55.876;9.830;2024-02-28T12:34:45;20.29;48.19
31443;SHT31;18065;55.876;9.830;2024-02-28T12:37:14;20.32;48.17
31443;SHT31;18065;55.876;9.830;2024-02-28T12:39:42;20.32;48.14
31443;SHT31;18065;55.876;9.830;2024-02-28T12:42:13;20.32;48.12
31443;SHT31;18065;55.876;9.830;2024-02-28T12:44:42;20.33;48.13
31443;SHT31;18065;55.876;9.830;2024-02-28T12:47:11;20.30;48.15
31443;SHT31;18065;55.876;9.830;2024-02-28T12:49:40;20.29;48.17
31443;SHT31;18065;55.876;9.830;2024-02-28T12:52:12;20.30;48.15
31443;SHT31;18065;55.876;9.830;2024-02-28T12:54:40;20.30;48.18
31443;SHT31;18065;55.876;9.830;2024-02-28T12:57:07;20.28;48.23
31443;SHT31;18065;55.876;9.830;2024-02-28T12:59:38;20.26;48.23
31443;SHT31;18065;55.876;9.830;2024-02-28T13:02:07;20.29;48.19
31443;SHT31;18065;55.876;9.830;2024-02-28T13:04:37;20.26;48.24
31443;SHT31;18065;55.876;9.830;2024-02-28T13:07:06;20.25;48.21
31443;SHT31;18065;55.876;9.830;2024-02-28T13:09:37;20.23;48.25
31443;SHT31;18065;55.876;9.830;2024-02-28T13:12:07;20.26;48.27
31443;SHT31;18065;55.876;9.830;2024-02-28T13:14:36;20.26;48.23
31443;SHT31;18065;55.876;9.830;2024-02-28T13:17:05;20.28;48.29
31443;SHT31;18065;55.876;9.830;2024-02-28T13:19:34;20.25;48.31
31443;SHT31;18065;55.876;9.830;2024-02-28T13:22:03;20.23;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T13:24:32;20.23;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T13:27:01;20.23;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T13:29:30;20.23;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T13:31:59;20.23;48.32
31443;SHT31;18065;55.876;9.830;2024-02-28T13:34:29;20.19;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T13:36:58;20.20;48.34
31443;SHT31;18065;55.876;9.830;2024-02-28T13:39:27;20.23;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T13:41:56;20.22;48.36
31443;SHT31;18065;55.876;9.830;2024-02-28T13:44:27;20.19;48.29
31443;SHT31;18065;55.876;9.830;2024-02-28T13:46:56;20.18;48.38
31443;SHT31;18065;55.876;9.830;2024-02-28T13:49:25;20.18;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T13:51:54;20.18;48.38
31443;SHT31;18065;55.876;9.830;2024-02-28T13:54:23;20.19;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T13:56:52;20.19;48.32
31443;SHT31;18065;55.876;9.830;2024-02-28T13:59:21;20.16;48.31
31443;SHT31;18065;55.876;9.830;2024-02-28T14:01:53;20.18;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T14:04:22;20.19;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T14:06:50;20.16;48.33
31443;SHT31;18065;55.876;9.830;2024-02-28T14:09:19;20.16;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T14:11:48;20.15;48.33
31443;SHT31;18065;55.876;9.830;2024-02-28T14:14:17;20.16;48.29
31443;SHT31;18065;55.876;9.830;2024-02-28T14:16:46;20.16;48.32
31443;SHT31;18065;55.876;9.830;2024-02-28T14:19:17;20.13;48.32
31443;SHT31;18065;55.876;9.830;2024-02-28T14:21:46;20.13;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T14:24:15;20.16;48.31
31443;SHT31;18065;55.876;9.830;2024-02-28T14:26:45;20.16;48.29
31443;SHT31;18065;55.876;9.830;2024-02-28T14:29:14;20.15;48.31
31443;SHT31;18065;55.876;9.830;2024-02-28T14:31:43;20.15;48.34
31443;SHT31;18065;55.876;9.830;2024-02-28T14:34:12;20.13;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T14:36:44;20.16;48.34
31443;SHT31;18065;55.876;9.830;2024-02-28T14:39:13;20.15;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T14:41:42;20.13;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T14:44:11;20.16;48.39
31443;SHT31;18065;55.876;9.830;2024-02-28T14:46:42;20.13;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T14:49:11;20.16;48.34
31443;SHT31;18065;55.876;9.830;2024-02-28T14:51:44;20.16;48.30
31443;SHT31;18065;55.876;9.830;2024-02-28T14:54:14;20.13;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T14:56:45;20.15;48.41
31443;SHT31;18065;55.876;9.830;2024-02-28T14:59:14;20.13;48.42
31443;SHT31;18065;55.876;9.830;2024-02-28T15:01:43;20.15;48.42
31443;SHT31;18065;55.876;9.830;2024-02-28T15:04:12;20.13;48.34
31443;SHT31;18065;55.876;9.830;2024-02-28T15:06:44;20.15;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T15:09:15;20.13;48.37
31443;SHT31;18065;55.876;9.830;2024-02-28T15:11:45;20.15;48.42
31443;SHT31;18065;55.876;9.830;2024-02-28T15:14:14;20.15;48.35
31443;SHT31;18065;55.876;9.830;2024-02-28T15:16:42;20.13;48.41
31443;SHT31;18065;55.876;9.830;2024-02-28T15:19:11;20.12;48.41
31443;SHT31;18065;55.876;9.830;2024-02-28T15:21:40;20.13;48.44
31443;SHT31;18065;55.876;9.830;2024-02-28T15:24:12;20.13;48.42
31443;SHT31;18065;55.876;9.830;2024-02-28T15:26:42;20.15;48.49
31443;SHT31;18065;55.876;9.830;2024-02-28T15:29:11;20.13;48.48
31443;SHT31;18065;55.876;9.830;2024-02-28T15:31:40;20.15;48.40
31443;SHT31;18065;55.876;9.830;2024-02-28T15:34:09;20.15;48.45
31443;SHT31;18065;55.876;9.830;2024-02-28T15:36:38;20.15;48.49
31443;SHT31;18065;55.876;9.830;2024-02-28T15:39:06;20.15;48.44
31443;SHT31;18065;55.876;9.830;2024-02-28T15:41:38;20.15;48.44
31443;SHT31;18065;55.876;9.830;2024-02-28T15:44:07;20.12;48.46