sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62010;SDS011;47967;51.756;10.174;2022-09-13T04:04:43;5.70;;;3.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:08:46;7.97;;;4.13;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:12:49;5.57;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:16:52;6.55;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:20:57;7.18;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:25:00;5.38;;;3.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:29:03;7.57;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:33:05;6.25;;;4.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:37:09;8.40;;;4.03;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:41:12;5.60;;;4.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:45:16;7.82;;;4.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:49:19;5.60;;;3.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:53:23;11.02;;;4.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T04:57:25;9.57;;;4.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:01:28;8.10;;;4.18;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:05:31;6.43;;;4.22;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:09:35;7.80;;;4.45;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:13:37;7.50;;;4.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:17:40;7.47;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:21:42;6.25;;;4.32;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:25:46;10.05;;;5.32;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:29:54;6.30;;;4.03;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:33:58;9.00;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:38:02;8.77;;;4.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:42:06;7.22;;;4.57;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:46:09;8.40;;;4.53;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:50:13;6.65;;;4.43;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:54:36;6.15;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T05:58:40;7.47;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:02:44;8.70;;;4.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:06:47;6.57;;;3.93;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:10:53;8.27;;;3.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:14:58;6.22;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:19:01;8.43;;;4.57;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:23:04;7.47;;;4.75;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:27:06;6.40;;;4.28;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:31:12;6.55;;;4.22;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:35:16;8.07;;;4.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:39:18;6.20;;;4.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:43:20;5.97;;;4.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:47:25;8.23;;;4.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:51:27;7.30;;;4.68;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:55:31;7.07;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T06:59:33;9.32;;;4.95;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:03:38;7.83;;;4.27;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:07:41;6.65;;;4.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:11:44;6.93;;;4.75;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:15:47;7.18;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:19:51;6.23;;;4.57;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:23:53;7.30;;;4.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:27:57;8.30;;;4.72;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:32:00;7.35;;;5.05;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:36:04;7.13;;;4.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:40:08;9.65;;;4.72;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:44:11;7.25;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:48:14;8.30;;;4.57;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:52:18;8.40;;;5.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T07:56:22;7.20;;;4.75;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:00:25;10.38;;;4.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:04:28;6.05;;;4.32;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:08:37;9.07;;;5.18;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:12:40;6.65;;;4.32;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:16:42;6.77;;;4.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:20:45;8.32;;;4.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:24:48;6.93;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:28:54;9.15;;;5.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:32:57;7.03;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:37:00;8.60;;;4.63;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:41:04;12.32;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:45:28;11.02;;;4.72;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:49:33;7.10;;;4.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:53:40;5.95;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T08:57:47;6.13;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:01:58;6.13;;;4.18;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:06:13;6.97;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:10:18;5.72;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:14:26;5.20;;;3.92;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:18:33;7.28;;;4.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:22:39;6.82;;;4.43;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:26:41;4.20;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:30:48;5.38;;;3.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:35:02;5.70;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:39:15;5.78;;;3.88;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:43:19;5.25;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:47:28;8.05;;;3.95;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:51:38;8.90;;;3.67;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:55:41;8.43;;;3.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T09:59:47;5.55;;;3.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:03:52;8.80;;;3.65;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:08:01;4.75;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:12:07;5.25;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:16:20;4.22;;;3.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:20:28;7.70;;;3.33;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:24:31;5.28;;;3.75;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:28:35;5.53;;;3.67;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:32:44;6.53;;;3.65;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:41:02;6.63;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:45:07;6.93;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:49:40;5.25;;;3.42;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:53:48;3.97;;;2.95;;
62010;SDS011;47967;51.756;10.174;2022-09-13T10:57:51;7.25;;;3.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:01:58;4.30;;;3.05;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:06:18;4.55;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:10:28;6.65;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:14:41;8.00;;;3.33;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:18:55;6.47;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:27:41;3.83;;;3.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:31:56;4.57;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:36:21;3.42;;;2.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:40:38;4.57;;;2.95;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:44:57;5.13;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T11:58:20;5.68;;;2.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:02:28;4.43;;;2.78;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:06:38;8.13;;;3.22;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:10:45;6.53;;;3.17;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:14:51;4.15;;;3.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:19:00;6.97;;;3.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:23:08;4.82;;;3.08;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:27:19;5.63;;;2.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:31:26;5.70;;;2.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:35:33;5.72;;;2.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:44:22;5.57;;;3.08;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:48:39;6.10;;;3.22;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:53:00;5.82;;;2.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T12:57:20;6.43;;;3.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:01:31;6.47;;;3.13;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:05:35;5.15;;;3.25;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:09:42;5.10;;;3.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:13:52;5.03;;;2.92;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:17:57;5.20;;;3.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:26:52;11.77;;;3.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:30:56;5.57;;;3.67;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:35:00;4.78;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:39:36;6.70;;;3.47;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:43:41;7.18;;;3.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T13:56:45;7.38;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:00:50;8.05;;;4.45;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:05:04;7.28;;;4.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:09:16;8.25;;;4.43;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:13:39;6.57;;;4.07;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:18:02;7.47;;;4.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:22:15;8.95;;;4.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:26:21;6.68;;;4.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:30:24;6.95;;;3.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:34:33;7.68;;;5.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:38:45;7.93;;;4.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:42:56;8.88;;;3.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:47:00;9.32;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:51:12;8.10;;;3.67;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:55:19;10.55;;;4.28;;
62010;SDS011;47967;51.756;10.174;2022-09-13T14:59:28;7.25;;;3.88;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:03:33;9.43;;;3.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:07:36;6.45;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:11:41;7.53;;;3.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:15:57;6.45;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:20:02;4.68;;;3.53;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:24:13;4.95;;;3.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:28:24;6.85;;;3.72;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:32:31;6.38;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:36:35;4.93;;;3.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:40:40;5.45;;;3.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:44:44;12.43;;;4.68;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:48:49;9.90;;;4.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:52:53;8.15;;;3.78;;
62010;SDS011;47967;51.756;10.174;2022-09-13T15:56:56;5.57;;;3.53;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:00:59;7.50;;;3.78;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:05:04;8.48;;;4.43;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:09:10;6.03;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:13:19;8.25;;;4.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:17:22;6.13;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:21:26;8.60;;;3.72;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:25:29;5.90;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:29:32;7.32;;;3.85;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:33:34;5.57;;;3.05;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:37:38;4.22;;;3.17;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:41:41;6.00;;;3.22;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:45:44;6.15;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:49:46;5.60;;;3.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:53:51;5.53;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T16:57:54;6.50;;;3.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:01:57;5.68;;;2.97;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:06:00;5.55;;;3.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:10:05;6.55;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:14:10;5.07;;;3.13;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:18:14;6.72;;;3.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:22:17;8.40;;;3.35;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:26:21;4.45;;;3.03;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:30:24;7.00;;;3.20;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:34:27;4.20;;;2.88;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:38:30;6.20;;;3.33;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:42:34;4.88;;;3.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:46:37;4.20;;;3.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:50:39;5.53;;;3.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:54:42;4.13;;;3.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T17:58:48;4.97;;;3.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:02:50;5.28;;;3.55;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:06:53;5.63;;;4.28;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:11:00;6.90;;;4.15;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:15:15;6.40;;;4.65;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:19:18;9.98;;;4.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:23:40;8.00;;;5.33;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:27:43;9.23;;;5.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:31:47;9.52;;;4.53;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:35:56;8.25;;;4.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:40:00;7.88;;;5.25;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:44:04;7.85;;;4.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:48:07;9.07;;;4.45;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:52:10;6.07;;;4.40;;
62010;SDS011;47967;51.756;10.174;2022-09-13T18:56:13;5.65;;;4.30;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:00:18;7.63;;;5.03;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:04:22;10.20;;;4.83;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:08:25;8.52;;;4.78;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:12:27;6.57;;;4.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:16:30;7.67;;;5.00;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:20:34;8.90;;;5.18;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:24:36;6.88;;;4.47;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:28:43;6.93;;;5.17;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:32:47;6.45;;;4.38;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:36:51;6.60;;;4.37;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:40:58;12.23;;;5.10;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:45:02;8.23;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:49:05;6.72;;;4.78;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:53:10;8.27;;;4.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T19:57:12;9.02;;;5.50;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:01:15;8.83;;;5.93;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:05:19;8.00;;;5.55;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:09:29;7.95;;;5.65;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:13:32;6.75;;;4.90;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:17:35;9.35;;;5.07;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:21:38;6.03;;;4.80;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:25:42;12.57;;;5.70;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:29:44;6.82;;;5.13;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:33:47;8.53;;;5.33;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:37:50;8.73;;;5.95;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:41:54;8.53;;;5.27;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:45:56;8.93;;;5.88;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:49:59;7.18;;;5.57;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:54:02;9.77;;;5.60;;
62010;SDS011;47967;51.756;10.174;2022-09-13T20:58:06;7.63;;;5.43;;
