sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43801;SDS011;29429;51.074;13.764;2023-07-16T00:00:06;5.63;;;2.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:02:37;6.20;;;2.53;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:05:05;4.90;;;2.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:07:34;4.50;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:10:02;3.63;;;2.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:12:31;4.78;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:14:59;6.80;;;2.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:17:27;6.55;;;3.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:19:55;8.35;;;2.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:22:23;3.80;;;2.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:24:50;6.65;;;3.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:27:18;8.32;;;3.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:29:46;7.13;;;2.85;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:32:13;8.15;;;2.95;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:34:41;4.90;;;2.78;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:37:09;7.43;;;2.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:39:38;8.07;;;2.85;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:42:10;5.93;;;2.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:44:38;5.70;;;2.72;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:47:06;6.53;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:49:35;6.10;;;2.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:52:04;4.13;;;2.45;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:54:34;4.45;;;2.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:57:03;3.05;;;2.22;;
43801;SDS011;29429;51.074;13.764;2023-07-16T00:59:31;5.25;;;2.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:02:01;5.10;;;2.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:04:30;4.65;;;2.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:07:00;6.63;;;2.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:09:30;3.50;;;2.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:12:00;3.63;;;2.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:14:29;3.17;;;2.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:16:58;4.68;;;2.25;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:19:29;5.68;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:22:03;5.03;;;2.13;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:30:30;1.92;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:32:58;3.03;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:35:29;2.97;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:37:58;4.07;;;2.08;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:40:59;2.42;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:43:30;1.98;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:45:57;2.65;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:48:30;2.92;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:50:58;2.83;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:53:25;1.65;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:55:53;4.60;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T01:58:21;1.95;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:00:49;1.83;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:03:17;2.25;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:05:44;4.20;;;1.27;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:08:12;1.73;;;0.98;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:10:39;2.60;;;1.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:13:09;2.58;;;1.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:15:37;1.20;;;0.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:18:04;1.33;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:20:34;1.67;;;1.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:23:01;2.00;;;1.25;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:25:29;1.88;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:27:56;1.67;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:30:23;4.25;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:32:51;2.83;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:35:19;1.60;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:37:47;2.85;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:40:14;3.05;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:42:42;2.17;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:45:10;2.13;;;0.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:47:37;3.20;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:50:05;2.80;;;1.25;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:52:33;2.33;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:55:00;2.67;;;1.27;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:57:28;1.63;;;1.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T02:59:56;3.70;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:02:23;3.45;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:04:50;3.85;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:07:18;2.22;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:09:46;2.72;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:12:13;2.55;;;1.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:14:41;3.47;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:17:10;2.42;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:19:37;3.05;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:22:05;4.70;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:24:33;3.58;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:27:00;1.92;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:29:42;4.35;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:32:13;2.47;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:34:40;3.20;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:37:08;2.15;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:39:35;2.13;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:42:03;3.17;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:44:31;3.05;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:47:00;2.33;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:49:27;4.03;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:51:56;2.85;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:54:23;4.72;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:56:51;3.67;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T03:59:18;2.47;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:01:45;3.75;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:04:13;2.38;;;1.08;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:06:40;2.17;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:09:08;2.55;;;1.13;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:11:35;4.13;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:14:02;2.97;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:16:30;3.03;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:18:57;3.20;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:21:25;2.17;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:23:52;1.95;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:26:20;1.95;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:28:47;3.33;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:31:14;4.93;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:33:42;3.33;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:36:09;2.88;;;1.83;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:38:37;2.67;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:41:04;3.17;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:43:31;3.13;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:45:59;2.72;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:48:26;2.72;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:50:54;3.45;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:53:24;3.55;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:55:51;2.63;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T04:58:19;2.72;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:00:46;2.92;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:03:13;1.60;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:05:41;2.20;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:08:08;3.92;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:10:36;2.30;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:13:03;2.10;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:15:31;1.85;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:17:59;2.20;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:20:27;1.42;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:22:54;3.33;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:25:22;3.92;;;1.73;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:27:49;1.80;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:30:17;1.73;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:32:44;2.53;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:35:12;5.57;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:37:39;2.22;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:40:07;1.77;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:42:37;1.60;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:45:04;2.65;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:47:32;2.75;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:50:00;2.78;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:52:27;2.25;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:54:55;3.22;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:57:22;6.72;;;4.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T05:59:49;9.63;;;6.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:02:20;6.88;;;4.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:04:47;4.90;;;2.95;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:07:14;3.03;;;2.28;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:09:43;2.63;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:12:10;3.17;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:14:38;2.85;;;1.45;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:17:05;3.65;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:19:32;2.47;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:22:00;3.15;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:24:28;3.15;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:26:55;3.40;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:29:23;1.73;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:31:57;4.05;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:36:52;2.22;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:39:19;1.65;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:41:47;10.20;;;2.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:44:15;2.35;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:46:42;2.28;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:49:10;1.90;;;1.13;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:51:38;3.50;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:54:06;4.55;;;2.08;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:56:34;2.25;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T06:59:01;1.80;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:01:30;2.03;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:03:58;1.80;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:06:25;4.25;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:08:53;2.92;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:11:20;1.45;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:13:49;2.00;;;1.73;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:16:18;3.38;;;1.02;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:18:46;2.45;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:21:17;1.75;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:23:45;1.60;;;1.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:26:18;1.95;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:28:46;1.63;;;1.15;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:31:13;2.05;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:33:41;1.60;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:36:08;1.48;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:38:36;2.45;;;1.27;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:41:06;3.10;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:43:34;4.35;;;1.27;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:46:01;1.58;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:48:29;2.17;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:50:56;2.80;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:53:24;1.85;;;1.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:55:51;2.47;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T07:58:20;4.25;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:00:47;2.28;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:03:15;2.95;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:05:42;3.03;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:08:10;1.92;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:10:37;3.88;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:13:07;2.78;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:15:34;2.25;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:18:01;3.40;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:20:29;1.60;;;1.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:22:56;2.72;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:25:24;3.63;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:27:53;2.30;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:30:20;2.15;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:32:48;2.55;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:35:16;2.05;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:37:46;3.22;;;2.00;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:40:16;2.67;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:42:45;2.25;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:45:15;1.85;;;1.08;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:47:48;2.77;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:50:16;2.67;;;1.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:52:44;2.55;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:55:12;3.22;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T08:57:41;4.28;;;1.95;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:00:13;4.45;;;2.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:02:42;2.33;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:05:10;3.40;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:07:57;2.83;;;1.25;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:10:25;3.22;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:12:52;3.97;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:15:20;2.83;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:17:48;2.33;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:20:16;3.03;;;1.33;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:22:46;5.07;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:25:14;2.38;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:27:41;2.28;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:30:14;1.85;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:32:43;3.00;;;1.25;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:35:13;4.20;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:37:44;1.38;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:40:11;2.78;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:42:41;3.15;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:45:17;1.70;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:47:45;2.28;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:50:15;1.63;;;1.17;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:52:43;2.05;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:55:13;2.60;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T09:57:42;2.97;;;1.73;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:00:11;2.90;;;1.42;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:02:42;3.67;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:05:35;5.00;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:08:03;2.88;;;1.27;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:10:42;2.80;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:13:21;3.05;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:15:50;3.30;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:18:29;3.80;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:21:08;2.83;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:23:37;3.53;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:26:06;4.05;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:28:36;4.28;;;1.63;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:31:04;3.45;;;1.35;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:33:37;2.47;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:36:05;3.58;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:38:39;3.35;;;1.20;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:41:08;3.17;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:43:36;3.90;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:46:03;3.40;;;1.85;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:48:34;2.05;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:51:02;3.72;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:53:29;3.03;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:55:58;3.38;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T10:58:27;2.30;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:00:55;4.18;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:03:23;1.77;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:05:50;2.42;;;1.45;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:08:22;2.33;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:10:56;3.28;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:13:25;3.10;;;1.83;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:15:53;2.53;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:18:24;3.28;;;1.30;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:20:52;3.70;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:23:20;3.65;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:25:49;4.13;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:28:17;4.30;;;1.98;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:30:45;3.95;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:33:13;2.75;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:35:41;4.63;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:38:08;5.75;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:40:36;2.95;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:43:11;2.83;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:45:38;2.95;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:48:06;4.30;;;1.95;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:50:33;2.53;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:53:01;5.28;;;2.03;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:55:28;3.70;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T11:57:55;2.38;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:00:25;3.95;;;1.73;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:02:53;4.30;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:05:21;2.47;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:08:11;5.72;;;1.98;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:10:41;3.90;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:13:09;3.13;;;1.95;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:15:39;2.22;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:18:06;4.00;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:20:34;3.25;;;1.85;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:23:06;3.17;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:25:36;2.58;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:28:03;3.65;;;1.92;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:30:31;2.20;;;1.38;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:32:59;2.90;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:35:31;6.85;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:38:02;4.55;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:40:32;4.20;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:43:15;2.65;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:45:42;2.42;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:48:12;5.63;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:50:42;1.85;;;1.23;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:53:10;4.93;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:55:39;1.77;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T12:58:22;4.23;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:00:50;3.42;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:03:17;4.25;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:05:45;1.95;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:08:13;2.80;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:10:41;3.25;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:13:08;2.70;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:15:36;4.10;;;1.65;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:18:03;3.33;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:20:31;3.42;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:22:59;3.55;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:25:27;3.05;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:27:56;3.45;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:30:24;5.45;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:32:52;2.72;;;1.85;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:35:22;3.53;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:37:50;4.18;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:40:18;2.60;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:42:54;2.53;;;1.50;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:48:21;4.32;;;1.70;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:50:49;5.10;;;1.77;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:53:16;3.78;;;1.63;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:55:43;2.08;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T13:58:11;2.40;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:00:38;3.13;;;1.63;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:03:06;3.58;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:05:33;4.63;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:08:05;2.28;;;1.52;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:10:32;2.45;;;1.88;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:13:00;3.35;;;1.83;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:15:28;2.97;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:17:55;2.55;;;1.48;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:20:23;3.58;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:22:53;2.75;;;1.60;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:25:22;2.70;;;1.55;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:27:50;4.45;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:30:17;3.22;;;1.67;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:32:45;3.72;;;1.63;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:35:12;2.92;;;1.63;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:38:00;3.15;;;1.58;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:40:28;3.60;;;1.75;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:42:55;4.32;;;1.40;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:45:23;3.80;;;2.10;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:47:51;4.93;;;1.90;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:50:18;4.10;;;1.80;;
43801;SDS011;29429;51.074;13.764;2023-07-16T14:52:46;2.58;;;1.40;;