sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31011;BME280;26395;53.412;19.598;2022-09-12T00:02:15;100064.01;;;11.62;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T00:17:18;100063.91;;;11.65;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T00:32:21;100066.02;;;11.62;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T00:47:29;100061.92;;;11.48;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T01:02:34;100054.58;;;11.22;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T01:18:09;100061.64;;;11.15;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T01:33:31;100060.27;;;11.13;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T01:48:42;100060.27;;;11.08;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T02:03:56;100068.50;;;11.02;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T02:19:09;100076.42;;;10.99;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T02:49:51;100076.89;;;10.85;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T03:20:45;100092.18;;;10.78;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T03:35:52;100102.40;;;10.73;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T03:50:59;100112.38;;;10.68;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T04:06:02;100119.92;;;10.73;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T04:21:08;100137.64;;;10.76;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T04:36:16;100149.30;;;10.75;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T04:51:22;100152.99;;;10.78;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T05:06:32;100153.78;;;10.86;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T05:21:36;100157.44;;;11.03;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T05:36:40;100170.56;;;11.35;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T05:51:44;100163.47;;;11.74;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T06:06:48;100172.94;;;12.38;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T06:21:52;100182.55;;;13.16;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T06:36:55;100180.75;;;13.84;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T06:52:00;100186.91;;;14.91;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T07:07:03;100197.38;;;16.07;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T07:22:07;100206.36;;;17.26;100.00
31011;BME280;26395;53.412;19.598;2022-09-12T07:37:10;100219.89;;;18.11;99.71
31011;BME280;26395;53.412;19.598;2022-09-12T07:52:14;100227.58;;;18.80;96.31
31011;BME280;26395;53.412;19.598;2022-09-12T08:07:17;100241.86;;;19.13;88.50
31011;BME280;26395;53.412;19.598;2022-09-12T08:22:21;100253.56;;;19.35;87.17
31011;BME280;26395;53.412;19.598;2022-09-12T08:37:25;100261.42;;;19.00;84.63
31011;BME280;26395;53.412;19.598;2022-09-12T08:52:55;100266.66;;;18.72;83.27
31011;BME280;26395;53.412;19.598;2022-09-12T09:08:29;100271.73;;;18.66;82.55
31011;BME280;26395;53.412;19.598;2022-09-12T09:23:41;100273.69;;;19.13;81.33
31011;BME280;26395;53.412;19.598;2022-09-12T09:39:04;100282.70;;;19.82;79.73
31011;BME280;26395;53.412;19.598;2022-09-12T09:54:50;100273.98;;;20.05;78.35
31011;BME280;26395;53.412;19.598;2022-09-12T10:10:15;100278.88;;;19.69;77.33
31011;BME280;26395;53.412;19.598;2022-09-12T10:25:22;100276.27;;;19.19;77.78
31011;BME280;26395;53.412;19.598;2022-09-12T10:40:37;100282.48;;;19.54;78.17
31011;BME280;26395;53.412;19.598;2022-09-12T10:56:08;100281.74;;;20.69;75.92
31011;BME280;26395;53.412;19.598;2022-09-12T11:27:26;100287.87;;;23.13;69.94
31011;BME280;26395;53.412;19.598;2022-09-12T11:42:35;100285.36;;;22.77;65.49
31011;BME280;26395;53.412;19.598;2022-09-12T12:12:44;100275.85;;;23.22;64.34
31011;BME280;26395;53.412;19.598;2022-09-12T12:27:52;100279.59;;;22.53;63.84
31011;BME280;26395;53.412;19.598;2022-09-12T12:43:01;100296.07;;;21.12;65.87
31011;BME280;26395;53.412;19.598;2022-09-12T13:13:25;100293.04;;;20.83;69.74
31011;BME280;26395;53.412;19.598;2022-09-12T13:28:31;100302.04;;;21.89;68.97
31011;BME280;26395;53.412;19.598;2022-09-12T13:43:38;100298.47;;;22.99;67.91
31011;BME280;26395;53.412;19.598;2022-09-12T13:58:56;100294.50;;;23.71;63.14
31011;BME280;26395;53.412;19.598;2022-09-12T14:14:04;100289.67;;;22.42;61.93
31011;BME280;26395;53.412;19.598;2022-09-12T14:29:11;100291.07;;;21.59;62.23
31011;BME280;26395;53.412;19.598;2022-09-12T14:44:21;100292.77;;;20.85;63.72
31011;BME280;26395;53.412;19.598;2022-09-12T14:59:38;100297.80;;;20.79;65.14
31011;BME280;26395;53.412;19.598;2022-09-12T15:14:42;100303.40;;;20.24;65.80
31011;BME280;26395;53.412;19.598;2022-09-12T15:29:45;100303.80;;;21.50;66.79
31011;BME280;26395;53.412;19.598;2022-09-12T15:44:51;100299.44;;;28.82;59.58
31011;BME280;26395;53.412;19.598;2022-09-12T15:59:55;100310.91;;;28.11;55.52
31011;BME280;26395;53.412;19.598;2022-09-12T16:14:59;100310.50;;;34.09;49.06
31011;BME280;26395;53.412;19.598;2022-09-12T16:30:05;100311.41;;;30.74;47.40
31011;BME280;26395;53.412;19.598;2022-09-12T16:45:11;100300.67;;;23.77;53.90
31011;BME280;26395;53.412;19.598;2022-09-12T17:00:15;100296.75;;;20.84;59.16
31011;BME280;26395;53.412;19.598;2022-09-12T17:15:19;100299.69;;;19.23;63.06
31011;BME280;26395;53.412;19.598;2022-09-12T17:30:23;100303.42;;;18.09;66.92
31011;BME280;26395;53.412;19.598;2022-09-12T17:45:28;100307.27;;;17.08;69.22
31011;BME280;26395;53.412;19.598;2022-09-12T18:00:33;100320.45;;;16.07;72.00
31011;BME280;26395;53.412;19.598;2022-09-12T18:16:08;100313.13;;;15.40;75.14
31011;BME280;26395;53.412;19.598;2022-09-12T18:31:15;100309.77;;;14.90;77.21
31011;BME280;26395;53.412;19.598;2022-09-12T18:46:22;100320.30;;;14.46;80.48
31011;BME280;26395;53.412;19.598;2022-09-12T19:01:30;100323.44;;;14.00;82.44
31011;BME280;26395;53.412;19.598;2022-09-12T19:16:35;100324.63;;;13.53;84.86
31011;BME280;26395;53.412;19.598;2022-09-12T19:31:39;100315.52;;;13.21;85.75
31011;BME280;26395;53.412;19.598;2022-09-12T19:46:43;100312.14;;;13.01;86.76
31011;BME280;26395;53.412;19.598;2022-09-12T20:01:48;100304.98;;;12.61;87.69
31011;BME280;26395;53.412;19.598;2022-09-12T20:16:52;100303.13;;;12.32;89.29
31011;BME280;26395;53.412;19.598;2022-09-12T20:31:55;100295.90;;;12.07;90.06
31011;BME280;26395;53.412;19.598;2022-09-12T20:46:58;100290.05;;;11.84;91.65
31011;BME280;26395;53.412;19.598;2022-09-12T21:02:02;100294.55;;;11.58;92.00
31011;BME280;26395;53.412;19.598;2022-09-12T21:17:05;100287.21;;;11.27;92.82
31011;BME280;26395;53.412;19.598;2022-09-12T21:32:09;100270.01;;;11.16;94.17
31011;BME280;26395;53.412;19.598;2022-09-12T21:47:16;100271.61;;;10.98;94.46
31011;BME280;26395;53.412;19.598;2022-09-12T22:02:19;100267.27;;;10.76;95.30
31011;BME280;26395;53.412;19.598;2022-09-12T22:17:24;100253.39;;;10.49;95.24
31011;BME280;26395;53.412;19.598;2022-09-12T22:32:27;100249.80;;;10.34;96.14
31011;BME280;26395;53.412;19.598;2022-09-12T22:47:30;100254.83;;;10.18;96.39
31011;BME280;26395;53.412;19.598;2022-09-12T23:02:33;100251.06;;;9.91;96.23
31011;BME280;26395;53.412;19.598;2022-09-12T23:17:36;100250.24;;;9.74;96.65
31011;BME280;26395;53.412;19.598;2022-09-12T23:32:40;100228.59;;;9.59;97.23
31011;BME280;26395;53.412;19.598;2022-09-12T23:47:43;100222.18;;;9.59;97.57
