sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2023-05-10T00:00:52;12.20;39.10
9271;DHT22;4673;53.458;9.940;2023-05-10T00:03:18;12.10;39.70
9271;DHT22;4673;53.458;9.940;2023-05-10T00:05:44;12.20;39.90
9271;DHT22;4673;53.458;9.940;2023-05-10T00:08:09;12.10;40.00
9271;DHT22;4673;53.458;9.940;2023-05-10T00:10:35;12.10;40.20
9271;DHT22;4673;53.458;9.940;2023-05-10T00:13:02;12.10;40.70
9271;DHT22;4673;53.458;9.940;2023-05-10T00:15:28;12.10;40.60
9271;DHT22;4673;53.458;9.940;2023-05-10T00:17:56;12.10;41.10
9271;DHT22;4673;53.458;9.940;2023-05-10T00:20:22;12.00;41.40
9271;DHT22;4673;53.458;9.940;2023-05-10T00:22:48;12.00;41.90
9271;DHT22;4673;53.458;9.940;2023-05-10T00:25:13;12.00;42.10
9271;DHT22;4673;53.458;9.940;2023-05-10T00:27:39;11.90;42.50
9271;DHT22;4673;53.458;9.940;2023-05-10T00:30:05;12.00;42.60
9271;DHT22;4673;53.458;9.940;2023-05-10T00:32:31;11.90;42.80
9271;DHT22;4673;53.458;9.940;2023-05-10T00:34:57;11.80;43.30
9271;DHT22;4673;53.458;9.940;2023-05-10T00:37:23;11.80;43.80
9271;DHT22;4673;53.458;9.940;2023-05-10T00:39:48;11.70;44.10
9271;DHT22;4673;53.458;9.940;2023-05-10T00:42:14;11.70;44.50
9271;DHT22;4673;53.458;9.940;2023-05-10T00:44:39;11.70;44.60
9271;DHT22;4673;53.458;9.940;2023-05-10T00:47:05;11.70;44.50
9271;DHT22;4673;53.458;9.940;2023-05-10T00:49:31;11.70;44.60
9271;DHT22;4673;53.458;9.940;2023-05-10T00:51:57;11.70;45.10
9271;DHT22;4673;53.458;9.940;2023-05-10T00:54:23;11.70;45.30
9271;DHT22;4673;53.458;9.940;2023-05-10T00:56:48;11.70;45.20
9271;DHT22;4673;53.458;9.940;2023-05-10T00:59:17;11.70;45.60
9271;DHT22;4673;53.458;9.940;2023-05-10T01:01:46;11.60;45.90
9271;DHT22;4673;53.458;9.940;2023-05-10T01:04:13;11.60;46.20
9271;DHT22;4673;53.458;9.940;2023-05-10T01:06:40;11.60;46.30
9271;DHT22;4673;53.458;9.940;2023-05-10T01:09:06;11.60;46.70
9271;DHT22;4673;53.458;9.940;2023-05-10T01:11:36;11.60;46.90
9271;DHT22;4673;53.458;9.940;2023-05-10T01:14:03;11.60;47.10
9271;DHT22;4673;53.458;9.940;2023-05-10T01:16:37;11.60;47.50
9271;DHT22;4673;53.458;9.940;2023-05-10T01:19:12;11.50;48.00
9271;DHT22;4673;53.458;9.940;2023-05-10T01:22:04;11.50;48.50
9271;DHT22;4673;53.458;9.940;2023-05-10T01:24:40;11.40;48.80
9271;DHT22;4673;53.458;9.940;2023-05-10T01:27:41;11.30;49.20
9271;DHT22;4673;53.458;9.940;2023-05-10T01:30:25;11.30;49.50
9271;DHT22;4673;53.458;9.940;2023-05-10T01:36:03;11.30;50.50
9271;DHT22;4673;53.458;9.940;2023-05-10T01:38:33;11.20;50.70
9271;DHT22;4673;53.458;9.940;2023-05-10T01:46:38;11.10;52.20
9271;DHT22;4673;53.458;9.940;2023-05-10T01:49:10;11.10;52.20
9271;DHT22;4673;53.458;9.940;2023-05-10T01:51:50;11.10;52.70
9271;DHT22;4673;53.458;9.940;2023-05-10T01:54:19;11.10;53.10
9271;DHT22;4673;53.458;9.940;2023-05-10T01:56:48;11.00;53.30
9271;DHT22;4673;53.458;9.940;2023-05-10T01:59:18;11.00;53.60
9271;DHT22;4673;53.458;9.940;2023-05-10T02:01:45;11.00;53.90
9271;DHT22;4673;53.458;9.940;2023-05-10T02:04:15;11.00;53.90
9271;DHT22;4673;53.458;9.940;2023-05-10T02:06:42;11.00;54.10
9271;DHT22;4673;53.458;9.940;2023-05-10T02:09:09;11.00;54.40
9271;DHT22;4673;53.458;9.940;2023-05-10T02:11:37;11.00;54.60
9271;DHT22;4673;53.458;9.940;2023-05-10T02:14:06;10.90;55.10
9271;DHT22;4673;53.458;9.940;2023-05-10T02:16:33;10.90;55.50
9271;DHT22;4673;53.458;9.940;2023-05-10T02:19:01;10.80;55.70
9271;DHT22;4673;53.458;9.940;2023-05-10T02:21:28;10.90;56.20
9271;DHT22;4673;53.458;9.940;2023-05-10T02:23:57;10.80;56.50
9271;DHT22;4673;53.458;9.940;2023-05-10T02:26:23;10.80;56.70
9271;DHT22;4673;53.458;9.940;2023-05-10T02:28:51;10.80;56.80
9271;DHT22;4673;53.458;9.940;2023-05-10T02:31:17;10.80;57.00
9271;DHT22;4673;53.458;9.940;2023-05-10T02:33:44;10.80;57.10
9271;DHT22;4673;53.458;9.940;2023-05-10T02:36:12;10.70;57.40
9271;DHT22;4673;53.458;9.940;2023-05-10T02:38:42;10.70;57.50
9271;DHT22;4673;53.458;9.940;2023-05-10T02:41:10;10.70;57.90
9271;DHT22;4673;53.458;9.940;2023-05-10T02:43:37;10.70;58.00
9271;DHT22;4673;53.458;9.940;2023-05-10T02:46:05;10.70;57.90
9271;DHT22;4673;53.458;9.940;2023-05-10T02:48:30;10.70;57.90
9271;DHT22;4673;53.458;9.940;2023-05-10T02:51:01;10.70;58.10
9271;DHT22;4673;53.458;9.940;2023-05-10T02:53:34;10.70;58.30
9271;DHT22;4673;53.458;9.940;2023-05-10T02:56:04;10.60;58.20
9271;DHT22;4673;53.458;9.940;2023-05-10T02:58:32;10.70;58.20
9271;DHT22;4673;53.458;9.940;2023-05-10T03:00:59;10.70;58.40
9271;DHT22;4673;53.458;9.940;2023-05-10T03:03:25;10.70;58.40
9271;DHT22;4673;53.458;9.940;2023-05-10T03:05:51;10.70;58.40
9271;DHT22;4673;53.458;9.940;2023-05-10T03:08:19;10.70;58.50
9271;DHT22;4673;53.458;9.940;2023-05-10T03:16:14;10.70;58.60
9271;DHT22;4673;53.458;9.940;2023-05-10T03:18:44;10.80;58.60
9271;DHT22;4673;53.458;9.940;2023-05-10T03:21:13;10.80;58.60
9271;DHT22;4673;53.458;9.940;2023-05-10T03:23:49;10.80;58.50
9271;DHT22;4673;53.458;9.940;2023-05-10T03:26:23;10.80;58.70
9271;DHT22;4673;53.458;9.940;2023-05-10T03:28:49;10.90;58.70
9271;DHT22;4673;53.458;9.940;2023-05-10T03:31:17;10.90;58.80
9271;DHT22;4673;53.458;9.940;2023-05-10T03:33:49;10.90;58.60
9271;DHT22;4673;53.458;9.940;2023-05-10T03:36:15;10.90;58.70
9271;DHT22;4673;53.458;9.940;2023-05-10T03:38:41;10.90;58.90
9271;DHT22;4673;53.458;9.940;2023-05-10T03:41:07;10.90;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T03:43:32;10.90;58.80
9271;DHT22;4673;53.458;9.940;2023-05-10T03:45:58;10.90;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T03:48:24;10.90;59.30
9271;DHT22;4673;53.458;9.940;2023-05-10T03:50:49;10.90;59.20
9271;DHT22;4673;53.458;9.940;2023-05-10T03:53:15;10.90;59.30
9271;DHT22;4673;53.458;9.940;2023-05-10T03:55:41;10.90;59.20
9271;DHT22;4673;53.458;9.940;2023-05-10T03:58:06;10.90;59.10
9271;DHT22;4673;53.458;9.940;2023-05-10T04:00:35;11.00;59.20
9271;DHT22;4673;53.458;9.940;2023-05-10T04:03:01;11.00;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:05:26;11.10;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:07:52;11.00;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:10:18;11.00;59.10
9271;DHT22;4673;53.458;9.940;2023-05-10T04:12:43;11.10;59.20
9271;DHT22;4673;53.458;9.940;2023-05-10T04:15:09;11.20;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:17:37;11.20;59.10
9271;DHT22;4673;53.458;9.940;2023-05-10T04:20:03;11.30;59.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:22:29;11.40;58.80
9271;DHT22;4673;53.458;9.940;2023-05-10T04:24:55;11.40;58.50
9271;DHT22;4673;53.458;9.940;2023-05-10T04:27:21;11.40;58.60
9271;DHT22;4673;53.458;9.940;2023-05-10T04:29:46;11.50;58.50
9271;DHT22;4673;53.458;9.940;2023-05-10T04:32:12;11.60;58.30
9271;DHT22;4673;53.458;9.940;2023-05-10T04:34:38;11.60;57.90
9271;DHT22;4673;53.458;9.940;2023-05-10T04:37:04;11.60;57.70
9271;DHT22;4673;53.458;9.940;2023-05-10T04:39:29;11.70;57.50
9271;DHT22;4673;53.458;9.940;2023-05-10T04:41:55;11.70;57.50
9271;DHT22;4673;53.458;9.940;2023-05-10T04:44:20;11.90;57.50
9271;DHT22;4673;53.458;9.940;2023-05-10T04:46:46;12.20;57.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:49:11;12.40;55.60
9271;DHT22;4673;53.458;9.940;2023-05-10T04:51:37;12.50;55.00
9271;DHT22;4673;53.458;9.940;2023-05-10T04:54:03;12.60;54.10
9271;DHT22;4673;53.458;9.940;2023-05-10T04:56:28;12.70;53.90
9271;DHT22;4673;53.458;9.940;2023-05-10T04:58:54;12.70;53.80
9271;DHT22;4673;53.458;9.940;2023-05-10T05:01:20;12.80;53.50
9271;DHT22;4673;53.458;9.940;2023-05-10T05:03:45;12.90;53.50
9271;DHT22;4673;53.458;9.940;2023-05-10T05:06:11;13.00;53.30
9271;DHT22;4673;53.458;9.940;2023-05-10T05:08:37;13.10;52.70
9271;DHT22;4673;53.458;9.940;2023-05-10T05:11:02;13.30;51.90
9271;DHT22;4673;53.458;9.940;2023-05-10T05:13:28;13.40;51.60
9271;DHT22;4673;53.458;9.940;2023-05-10T05:15:53;13.40;50.70
9271;DHT22;4673;53.458;9.940;2023-05-10T05:18:20;13.40;50.50
9271;DHT22;4673;53.458;9.940;2023-05-10T05:20:45;13.60;50.40
9271;DHT22;4673;53.458;9.940;2023-05-10T05:23:11;13.60;50.20
9271;DHT22;4673;53.458;9.940;2023-05-10T05:25:37;13.80;49.90
9271;DHT22;4673;53.458;9.940;2023-05-10T05:28:02;14.20;49.10
9271;DHT22;4673;53.458;9.940;2023-05-10T05:30:28;14.50;48.30
9271;DHT22;4673;53.458;9.940;2023-05-10T05:32:54;14.80;46.90
9271;DHT22;4673;53.458;9.940;2023-05-10T05:35:20;15.00;45.60
9271;DHT22;4673;53.458;9.940;2023-05-10T05:37:46;15.20;44.60
9271;DHT22;4673;53.458;9.940;2023-05-10T05:40:14;15.20;43.70
9271;DHT22;4673;53.458;9.940;2023-05-10T05:42:40;15.20;43.40
9271;DHT22;4673;53.458;9.940;2023-05-10T05:45:07;15.20;43.00
9271;DHT22;4673;53.458;9.940;2023-05-10T05:47:34;15.30;42.90
9271;DHT22;4673;53.458;9.940;2023-05-10T05:49:59;15.40;42.10
9271;DHT22;4673;53.458;9.940;2023-05-10T05:52:25;15.70;41.20
9271;DHT22;4673;53.458;9.940;2023-05-10T05:54:51;15.90;40.70
9271;DHT22;4673;53.458;9.940;2023-05-10T05:57:16;16.00;39.20
9271;DHT22;4673;53.458;9.940;2023-05-10T05:59:42;16.20;37.70
9271;DHT22;4673;53.458;9.940;2023-05-10T06:02:09;16.40;36.40
9271;DHT22;4673;53.458;9.940;2023-05-10T06:04:35;16.50;35.70
9271;DHT22;4673;53.458;9.940;2023-05-10T06:07:01;16.40;34.70
9271;DHT22;4673;53.458;9.940;2023-05-10T06:09:27;16.20;35.30
9271;DHT22;4673;53.458;9.940;2023-05-10T06:11:52;16.10;36.60
9271;DHT22;4673;53.458;9.940;2023-05-10T06:14:20;16.00;36.20
9271;DHT22;4673;53.458;9.940;2023-05-10T06:16:46;15.80;36.40
9271;DHT22;4673;53.458;9.940;2023-05-10T06:19:12;15.80;37.50
9271;DHT22;4673;53.458;9.940;2023-05-10T06:21:37;15.80;38.60
9271;DHT22;4673;53.458;9.940;2023-05-10T06:24:03;16.00;37.30
9271;DHT22;4673;53.458;9.940;2023-05-10T06:26:29;16.00;37.30
9271;DHT22;4673;53.458;9.940;2023-05-10T06:28:54;16.00;36.80
9271;DHT22;4673;53.458;9.940;2023-05-10T06:31:20;15.90;37.20
9271;DHT22;4673;53.458;9.940;2023-05-10T06:33:46;15.90;37.10
9271;DHT22;4673;53.458;9.940;2023-05-10T06:36:12;15.80;37.10
9271;DHT22;4673;53.458;9.940;2023-05-10T06:38:38;15.90;37.60
9271;DHT22;4673;53.458;9.940;2023-05-10T06:41:04;16.00;37.70
9271;DHT22;4673;53.458;9.940;2023-05-10T06:43:30;16.10;37.90
9271;DHT22;4673;53.458;9.940;2023-05-10T06:45:57;16.20;36.50
9271;DHT22;4673;53.458;9.940;2023-05-10T06:48:22;16.40;36.70
9271;DHT22;4673;53.458;9.940;2023-05-10T06:50:48;16.50;36.80
9271;DHT22;4673;53.458;9.940;2023-05-10T06:53:14;16.70;35.90
9271;DHT22;4673;53.458;9.940;2023-05-10T06:55:39;16.90;35.10
9271;DHT22;4673;53.458;9.940;2023-05-10T06:58:05;17.20;34.10
9271;DHT22;4673;53.458;9.940;2023-05-10T07:00:31;17.30;32.30
9271;DHT22;4673;53.458;9.940;2023-05-10T07:02:57;17.50;33.20
9271;DHT22;4673;53.458;9.940;2023-05-10T07:05:22;17.60;30.40
9271;DHT22;4673;53.458;9.940;2023-05-10T07:07:48;17.70;30.90
9271;DHT22;4673;53.458;9.940;2023-05-10T07:10:14;17.80;31.70
9271;DHT22;4673;53.458;9.940;2023-05-10T07:12:39;17.90;30.30
9271;DHT22;4673;53.458;9.940;2023-05-10T07:15:06;18.00;30.30
9271;DHT22;4673;53.458;9.940;2023-05-10T07:17:31;18.10;29.70
9271;DHT22;4673;53.458;9.940;2023-05-10T07:19:58;18.10;29.00
9271;DHT22;4673;53.458;9.940;2023-05-10T07:22:25;18.10;29.20
9271;DHT22;4673;53.458;9.940;2023-05-10T07:24:51;18.00;27.80
9271;DHT22;4673;53.458;9.940;2023-05-10T07:27:17;17.90;28.60
9271;DHT22;4673;53.458;9.940;2023-05-10T07:29:42;18.00;29.10
9271;DHT22;4673;53.458;9.940;2023-05-10T07:32:08;18.10;28.60
9271;DHT22;4673;53.458;9.940;2023-05-10T07:34:34;18.10;28.80
9271;DHT22;4673;53.458;9.940;2023-05-10T07:36:59;18.00;28.70
9271;DHT22;4673;53.458;9.940;2023-05-10T07:39:26;17.90;28.70
9271;DHT22;4673;53.458;9.940;2023-05-10T07:41:52;17.80;29.80
9271;DHT22;4673;53.458;9.940;2023-05-10T07:44:17;17.80;30.70
9271;DHT22;4673;53.458;9.940;2023-05-10T07:46:46;17.70;33.30
9271;DHT22;4673;53.458;9.940;2023-05-10T07:49:12;17.80;33.30
9271;DHT22;4673;53.458;9.940;2023-05-10T07:51:38;17.90;31.90
9271;DHT22;4673;53.458;9.940;2023-05-10T07:54:04;17.80;33.10
9271;DHT22;4673;53.458;9.940;2023-05-10T07:56:31;17.80;35.00
9271;DHT22;4673;53.458;9.940;2023-05-10T07:58:58;17.90;37.20
9271;DHT22;4673;53.458;9.940;2023-05-10T08:01:24;18.20;37.30
9271;DHT22;4673;53.458;9.940;2023-05-10T08:03:50;18.40;36.90
9271;DHT22;4673;53.458;9.940;2023-05-10T08:06:20;18.70;35.10
9271;DHT22;4673;53.458;9.940;2023-05-10T08:08:47;18.80;34.80
9271;DHT22;4673;53.458;9.940;2023-05-10T08:11:16;18.70;31.20
9271;DHT22;4673;53.458;9.940;2023-05-10T08:13:43;18.60;32.70
9271;DHT22;4673;53.458;9.940;2023-05-10T08:16:09;18.70;33.30
9271;DHT22;4673;53.458;9.940;2023-05-10T08:18:34;18.60;34.40
9271;DHT22;4673;53.458;9.940;2023-05-10T08:21:00;18.80;35.70
9271;DHT22;4673;53.458;9.940;2023-05-10T08:23:26;18.90;32.50
9271;DHT22;4673;53.458;9.940;2023-05-10T08:25:51;19.00;35.10
9271;DHT22;4673;53.458;9.940;2023-05-10T08:28:17;19.00;34.70
9271;DHT22;4673;53.458;9.940;2023-05-10T08:30:42;19.00;34.20
9271;DHT22;4673;53.458;9.940;2023-05-10T08:33:08;18.90;37.30
9271;DHT22;4673;53.458;9.940;2023-05-10T08:35:33;18.90;39.10
9271;DHT22;4673;53.458;9.940;2023-05-10T08:38:00;19.00;39.70
9271;DHT22;4673;53.458;9.940;2023-05-10T08:40:26;18.90;40.50
9271;DHT22;4673;53.458;9.940;2023-05-10T08:43:12;19.00;39.20
9271;DHT22;4673;53.458;9.940;2023-05-10T08:45:48;18.90;41.20
9271;DHT22;4673;53.458;9.940;2023-05-10T08:48:15;19.00;37.00
9271;DHT22;4673;53.458;9.940;2023-05-10T08:50:42;19.10;39.30
9271;DHT22;4673;53.458;9.940;2023-05-10T08:53:12;19.00;38.30
9271;DHT22;4673;53.458;9.940;2023-05-10T08:55:39;19.10;38.80
9271;DHT22;4673;53.458;9.940;2023-05-10T08:58:07;19.20;37.10
9271;DHT22;4673;53.458;9.940;2023-05-10T09:00:33;19.30;38.90
9271;DHT22;4673;53.458;9.940;2023-05-10T09:02:59;19.40;38.80
9271;DHT22;4673;53.458;9.940;2023-05-10T09:05:25;19.20;40.70
9271;DHT22;4673;53.458;9.940;2023-05-10T09:07:51;19.30;38.50
9271;DHT22;4673;53.458;9.940;2023-05-10T09:10:17;19.20;38.50
9271;DHT22;4673;53.458;9.940;2023-05-10T09:12:44;19.00;37.90
9271;DHT22;4673;53.458;9.940;2023-05-10T09:15:11;18.80;38.60
9271;DHT22;4673;53.458;9.940;2023-05-10T09:17:38;18.70;42.80
9271;DHT22;4673;53.458;9.940;2023-05-10T09:20:06;18.70;45.90
9271;DHT22;4673;53.458;9.940;2023-05-10T09:22:32;18.60;46.60
9271;DHT22;4673;53.458;9.940;2023-05-10T09:25:14;18.30;45.20
9271;DHT22;4673;53.458;9.940;2023-05-10T09:27:44;18.00;46.90
9271;DHT22;4673;53.458;9.940;2023-05-10T09:30:11;17.90;48.50
9271;DHT22;4673;53.458;9.940;2023-05-10T09:32:43;17.80;48.40
9271;DHT22;4673;53.458;9.940;2023-05-10T09:35:14;17.70;49.50
9271;DHT22;4673;53.458;9.940;2023-05-10T09:37:41;17.60;51.10
9271;DHT22;4673;53.458;9.940;2023-05-10T09:40:11;17.60;52.40
9271;DHT22;4673;53.458;9.940;2023-05-10T09:42:38;17.60;53.80
9271;DHT22;4673;53.458;9.940;2023-05-10T09:45:05;17.50;53.30
9271;DHT22;4673;53.458;9.940;2023-05-10T09:47:34;17.40;53.90
9271;DHT22;4673;53.458;9.940;2023-05-10T09:50:01;17.30;55.20
9271;DHT22;4673;53.458;9.940;2023-05-10T09:52:45;17.10;56.40
9271;DHT22;4673;53.458;9.940;2023-05-10T09:55:11;17.00;57.50
9271;DHT22;4673;53.458;9.940;2023-05-10T09:57:37;16.90;58.30
9271;DHT22;4673;53.458;9.940;2023-05-10T10:00:04;16.70;59.80
9271;DHT22;4673;53.458;9.940;2023-05-10T10:02:31;16.60;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T10:04:56;16.40;63.00
9271;DHT22;4673;53.458;9.940;2023-05-10T10:07:23;16.20;63.00
9271;DHT22;4673;53.458;9.940;2023-05-10T10:09:51;16.00;65.30
9271;DHT22;4673;53.458;9.940;2023-05-10T10:12:17;15.90;67.40
9271;DHT22;4673;53.458;9.940;2023-05-10T10:14:43;15.70;68.40
9271;DHT22;4673;53.458;9.940;2023-05-10T10:17:09;15.60;70.00
9271;DHT22;4673;53.458;9.940;2023-05-10T10:19:35;15.70;71.90
9271;DHT22;4673;53.458;9.940;2023-05-10T10:22:01;15.70;72.50
9271;DHT22;4673;53.458;9.940;2023-05-10T10:24:26;15.80;72.80
9271;DHT22;4673;53.458;9.940;2023-05-10T10:26:55;15.80;71.90
9271;DHT22;4673;53.458;9.940;2023-05-10T10:35:40;15.90;71.70
9271;DHT22;4673;53.458;9.940;2023-05-10T10:38:08;16.00;72.90
9271;DHT22;4673;53.458;9.940;2023-05-10T10:40:34;16.00;73.60
9271;DHT22;4673;53.458;9.940;2023-05-10T10:43:25;16.00;73.30
9271;DHT22;4673;53.458;9.940;2023-05-10T10:48:37;16.00;74.50
9271;DHT22;4673;53.458;9.940;2023-05-10T10:51:02;16.10;74.90
9271;DHT22;4673;53.458;9.940;2023-05-10T10:53:28;16.10;75.30
9271;DHT22;4673;53.458;9.940;2023-05-10T10:56:13;16.10;74.80
9271;DHT22;4673;53.458;9.940;2023-05-10T10:58:41;16.30;74.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:01:33;16.40;73.30
9271;DHT22;4673;53.458;9.940;2023-05-10T11:06:33;16.70;73.60
9271;DHT22;4673;53.458;9.940;2023-05-10T11:09:04;17.00;73.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:11:31;17.00;71.30
9271;DHT22;4673;53.458;9.940;2023-05-10T11:14:06;17.20;71.60
9271;DHT22;4673;53.458;9.940;2023-05-10T11:16:42;17.20;71.60
9271;DHT22;4673;53.458;9.940;2023-05-10T11:19:12;17.20;71.90
9271;DHT22;4673;53.458;9.940;2023-05-10T11:21:49;17.30;71.00
9271;DHT22;4673;53.458;9.940;2023-05-10T11:24:18;17.10;71.10
9271;DHT22;4673;53.458;9.940;2023-05-10T11:26:44;17.00;70.40
9271;DHT22;4673;53.458;9.940;2023-05-10T11:29:10;16.90;69.80
9271;DHT22;4673;53.458;9.940;2023-05-10T11:31:42;16.80;71.10
9271;DHT22;4673;53.458;9.940;2023-05-10T11:34:09;16.70;72.20
9271;DHT22;4673;53.458;9.940;2023-05-10T11:36:36;16.60;72.70
9271;DHT22;4673;53.458;9.940;2023-05-10T11:39:02;16.60;72.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:41:29;16.60;73.40
9271;DHT22;4673;53.458;9.940;2023-05-10T11:43:56;16.60;73.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:46:24;16.70;73.60
9271;DHT22;4673;53.458;9.940;2023-05-10T11:48:52;16.60;73.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:51:22;16.80;74.00
9271;DHT22;4673;53.458;9.940;2023-05-10T11:53:50;16.80;75.30
9271;DHT22;4673;53.458;9.940;2023-05-10T11:56:16;16.90;75.50
9271;DHT22;4673;53.458;9.940;2023-05-10T11:58:41;17.10;75.90
9271;DHT22;4673;53.458;9.940;2023-05-10T12:01:08;17.20;74.70
9271;DHT22;4673;53.458;9.940;2023-05-10T12:03:34;17.10;74.50
9271;DHT22;4673;53.458;9.940;2023-05-10T12:06:02;17.30;74.80
9271;DHT22;4673;53.458;9.940;2023-05-10T12:08:29;17.40;73.80
9271;DHT22;4673;53.458;9.940;2023-05-10T12:11:16;17.40;72.80
9271;DHT22;4673;53.458;9.940;2023-05-10T12:13:43;17.50;73.40
9271;DHT22;4673;53.458;9.940;2023-05-10T12:16:17;17.60;73.60
9271;DHT22;4673;53.458;9.940;2023-05-10T12:18:42;17.60;73.80
9271;DHT22;4673;53.458;9.940;2023-05-10T12:21:10;17.60;73.30
9271;DHT22;4673;53.458;9.940;2023-05-10T12:23:38;17.70;74.10
9271;DHT22;4673;53.458;9.940;2023-05-10T12:26:04;17.80;74.10
9271;DHT22;4673;53.458;9.940;2023-05-10T12:28:31;17.90;73.10
9271;DHT22;4673;53.458;9.940;2023-05-10T12:30:58;17.90;71.40
9271;DHT22;4673;53.458;9.940;2023-05-10T12:33:24;17.90;72.10
9271;DHT22;4673;53.458;9.940;2023-05-10T12:35:51;18.00;72.20
9271;DHT22;4673;53.458;9.940;2023-05-10T12:40:58;18.20;72.30
9271;DHT22;4673;53.458;9.940;2023-05-10T12:43:24;18.40;72.40
9271;DHT22;4673;53.458;9.940;2023-05-10T12:45:50;18.50;71.90
9271;DHT22;4673;53.458;9.940;2023-05-10T12:48:16;18.70;71.60
9271;DHT22;4673;53.458;9.940;2023-05-10T12:50:41;18.70;70.00
9271;DHT22;4673;53.458;9.940;2023-05-10T12:53:07;18.80;69.10
9271;DHT22;4673;53.458;9.940;2023-05-10T12:55:33;18.70;68.20
9271;DHT22;4673;53.458;9.940;2023-05-10T12:57:58;18.90;69.20
9271;DHT22;4673;53.458;9.940;2023-05-10T13:00:24;19.10;69.50
9271;DHT22;4673;53.458;9.940;2023-05-10T13:02:50;19.30;68.20
9271;DHT22;4673;53.458;9.940;2023-05-10T13:05:15;19.40;66.40
9271;DHT22;4673;53.458;9.940;2023-05-10T13:07:41;19.50;67.20
9271;DHT22;4673;53.458;9.940;2023-05-10T13:10:09;19.60;67.40
9271;DHT22;4673;53.458;9.940;2023-05-10T13:12:35;19.70;66.50
9271;DHT22;4673;53.458;9.940;2023-05-10T13:15:01;19.70;64.60
9271;DHT22;4673;53.458;9.940;2023-05-10T13:17:28;19.60;64.50
9271;DHT22;4673;53.458;9.940;2023-05-10T13:19:54;19.70;64.50
9271;DHT22;4673;53.458;9.940;2023-05-10T13:22:20;19.60;64.30
9271;DHT22;4673;53.458;9.940;2023-05-10T13:24:46;19.70;64.60
9271;DHT22;4673;53.458;9.940;2023-05-10T13:27:11;19.70;65.00
9271;DHT22;4673;53.458;9.940;2023-05-10T13:29:37;19.50;64.60
9271;DHT22;4673;53.458;9.940;2023-05-10T13:32:03;19.40;64.90
9271;DHT22;4673;53.458;9.940;2023-05-10T13:34:28;19.30;65.30
9271;DHT22;4673;53.458;9.940;2023-05-10T13:36:54;19.30;64.70
9271;DHT22;4673;53.458;9.940;2023-05-10T13:39:21;19.30;65.60
9271;DHT22;4673;53.458;9.940;2023-05-10T13:41:47;19.40;66.50
9271;DHT22;4673;53.458;9.940;2023-05-10T13:44:13;19.50;65.30
9271;DHT22;4673;53.458;9.940;2023-05-10T13:46:40;19.60;65.20
9271;DHT22;4673;53.458;9.940;2023-05-10T13:49:06;19.80;64.90
9271;DHT22;4673;53.458;9.940;2023-05-10T13:51:33;20.00;63.40
9271;DHT22;4673;53.458;9.940;2023-05-10T13:53:58;20.20;62.90
9271;DHT22;4673;53.458;9.940;2023-05-10T13:56:24;20.20;62.00
9271;DHT22;4673;53.458;9.940;2023-05-10T13:58:49;20.40;61.90
9271;DHT22;4673;53.458;9.940;2023-05-10T14:01:15;20.30;61.60
9271;DHT22;4673;53.458;9.940;2023-05-10T14:03:41;20.20;61.50
9271;DHT22;4673;53.458;9.940;2023-05-10T14:06:07;20.20;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T14:08:34;20.10;60.90
9271;DHT22;4673;53.458;9.940;2023-05-10T14:11:00;20.00;60.80
9271;DHT22;4673;53.458;9.940;2023-05-10T14:13:26;19.90;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T14:15:53;19.90;61.00
9271;DHT22;4673;53.458;9.940;2023-05-10T14:18:19;19.70;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T14:20:44;19.70;62.70
9271;DHT22;4673;53.458;9.940;2023-05-10T14:23:10;19.60;62.30
9271;DHT22;4673;53.458;9.940;2023-05-10T14:25:37;19.60;62.60
9271;DHT22;4673;53.458;9.940;2023-05-10T14:28:03;19.60;63.20
9271;DHT22;4673;53.458;9.940;2023-05-10T14:30:29;19.50;63.50
9271;DHT22;4673;53.458;9.940;2023-05-10T14:32:54;19.50;63.10
9271;DHT22;4673;53.458;9.940;2023-05-10T14:35:20;19.50;63.90
9271;DHT22;4673;53.458;9.940;2023-05-10T14:37:46;19.70;63.70
9271;DHT22;4673;53.458;9.940;2023-05-10T14:40:12;19.80;62.20
9271;DHT22;4673;53.458;9.940;2023-05-10T14:42:39;19.80;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T14:45:05;19.80;61.70
9271;DHT22;4673;53.458;9.940;2023-05-10T14:47:31;19.80;60.60
9271;DHT22;4673;53.458;9.940;2023-05-10T14:49:56;19.60;61.90
9271;DHT22;4673;53.458;9.940;2023-05-10T14:52:22;19.70;62.30
9271;DHT22;4673;53.458;9.940;2023-05-10T14:54:47;19.70;62.00
9271;DHT22;4673;53.458;9.940;2023-05-10T14:57:13;19.80;62.00
9271;DHT22;4673;53.458;9.940;2023-05-10T14:59:39;19.70;61.40
9271;DHT22;4673;53.458;9.940;2023-05-10T15:02:05;19.70;62.80
9271;DHT22;4673;53.458;9.940;2023-05-10T15:04:31;19.70;62.30
9271;DHT22;4673;53.458;9.940;2023-05-10T15:06:56;19.60;62.30
9271;DHT22;4673;53.458;9.940;2023-05-10T15:09:24;19.40;61.00
9271;DHT22;4673;53.458;9.940;2023-05-10T15:11:50;19.20;62.00
9271;DHT22;4673;53.458;9.940;2023-05-10T15:14:15;19.10;63.00
9271;DHT22;4673;53.458;9.940;2023-05-10T15:16:41;19.10;62.90
9271;DHT22;4673;53.458;9.940;2023-05-10T15:19:07;19.10;62.80
9271;DHT22;4673;53.458;9.940;2023-05-10T15:21:33;19.10;63.70
9271;DHT22;4673;53.458;9.940;2023-05-10T15:24:05;19.00;64.40
9271;DHT22;4673;53.458;9.940;2023-05-10T15:26:30;18.90;64.80
9271;DHT22;4673;53.458;9.940;2023-05-10T15:28:56;18.70;65.40
9271;DHT22;4673;53.458;9.940;2023-05-10T15:31:22;18.40;66.20
9271;DHT22;4673;53.458;9.940;2023-05-10T15:33:47;18.20;67.10
9271;DHT22;4673;53.458;9.940;2023-05-10T15:36:13;17.90;70.20
9271;DHT22;4673;53.458;9.940;2023-05-10T15:38:38;17.70;72.60
9271;DHT22;4673;53.458;9.940;2023-05-10T15:41:04;17.50;74.40
9271;DHT22;4673;53.458;9.940;2023-05-10T15:43:30;17.30;76.50
9271;DHT22;4673;53.458;9.940;2023-05-10T15:45:55;17.20;78.30
9271;DHT22;4673;53.458;9.940;2023-05-10T15:48:21;17.10;79.80
9271;DHT22;4673;53.458;9.940;2023-05-10T15:50:47;16.90;81.20
9271;DHT22;4673;53.458;9.940;2023-05-10T15:53:13;16.80;82.40
9271;DHT22;4673;53.458;9.940;2023-05-10T15:55:38;16.60;83.60
9271;DHT22;4673;53.458;9.940;2023-05-10T15:58:04;16.50;84.80
9271;DHT22;4673;53.458;9.940;2023-05-10T16:00:30;16.50;86.10
9271;DHT22;4673;53.458;9.940;2023-05-10T16:02:55;16.50;87.10
9271;DHT22;4673;53.458;9.940;2023-05-10T16:05:21;16.50;88.10
9271;DHT22;4673;53.458;9.940;2023-05-10T16:07:47;16.50;88.70
9271;DHT22;4673;53.458;9.940;2023-05-10T16:10:13;16.60;89.00
9271;DHT22;4673;53.458;9.940;2023-05-10T16:12:39;16.60;89.20
9271;DHT22;4673;53.458;9.940;2023-05-10T16:15:05;16.70;89.40
9271;DHT22;4673;53.458;9.940;2023-05-10T16:17:31;16.70;89.20
9271;DHT22;4673;53.458;9.940;2023-05-10T16:19:57;16.80;89.10
9271;DHT22;4673;53.458;9.940;2023-05-10T16:22:24;16.90;89.40
9271;DHT22;4673;53.458;9.940;2023-05-10T16:24:51;16.90;88.80
9271;DHT22;4673;53.458;9.940;2023-05-10T16:27:18;16.90;88.90
9271;DHT22;4673;53.458;9.940;2023-05-10T16:29:44;16.80;88.10