sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20289;BMP180;10303;51.960;8.372;2022-12-10T00:01:27;99629.00;;;1.70
20289;BMP180;10303;51.960;8.372;2022-12-10T00:03:54;99633.00;;;1.70
20289;BMP180;10303;51.960;8.372;2022-12-10T00:06:25;99635.00;;;1.70
20289;BMP180;10303;51.960;8.372;2022-12-10T00:08:51;99627.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:11:20;99632.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:13:48;99641.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:16:17;99641.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:18:44;99624.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:21:18;99638.00;;;1.70
20289;BMP180;10303;51.960;8.372;2022-12-10T00:23:46;99645.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:26:16;99641.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:28:44;99638.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:31:19;99650.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:33:46;99653.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:36:18;99647.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:38:47;99647.00;;;1.80
20289;BMP180;10303;51.960;8.372;2022-12-10T00:41:14;99647.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:43:42;99649.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:46:12;99629.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:48:41;99617.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:51:17;99647.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:53:45;99652.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:56:15;99647.00;;;1.90
20289;BMP180;10303;51.960;8.372;2022-12-10T00:58:42;99655.00;;;2.00
20289;BMP180;10303;51.960;8.372;2022-12-10T01:01:31;99653.00;;;2.00
20289;BMP180;10303;51.960;8.372;2022-12-10T01:04:02;99651.00;;;2.00
20289;BMP180;10303;51.960;8.372;2022-12-10T01:06:36;99647.00;;;2.00
20289;BMP180;10303;51.960;8.372;2022-12-10T01:09:09;99648.00;;;2.00
20289;BMP180;10303;51.960;8.372;2022-12-10T01:11:39;99647.00;;;2.10
20289;BMP180;10303;51.960;8.372;2022-12-10T01:14:09;99653.00;;;2.10
20289;BMP180;10303;51.960;8.372;2022-12-10T01:16:36;99667.00;;;2.10
20289;BMP180;10303;51.960;8.372;2022-12-10T01:19:03;99671.00;;;2.10
20289;BMP180;10303;51.960;8.372;2022-12-10T01:21:29;99659.00;;;2.20
20289;BMP180;10303;51.960;8.372;2022-12-10T01:23:57;99675.00;;;2.20
20289;BMP180;10303;51.960;8.372;2022-12-10T01:26:30;99656.00;;;2.20
20289;BMP180;10303;51.960;8.372;2022-12-10T01:28:57;99670.00;;;2.20
20289;BMP180;10303;51.960;8.372;2022-12-10T01:31:28;99692.00;;;2.30
20289;BMP180;10303;51.960;8.372;2022-12-10T01:33:56;99677.00;;;2.30
20289;BMP180;10303;51.960;8.372;2022-12-10T01:38:55;99671.00;;;2.30
20289;BMP180;10303;51.960;8.372;2022-12-10T01:41:31;99661.00;;;2.30
20289;BMP180;10303;51.960;8.372;2022-12-10T01:46:39;99680.00;;;2.40
20289;BMP180;10303;51.960;8.372;2022-12-10T01:49:09;99684.00;;;2.40
20289;BMP180;10303;51.960;8.372;2022-12-10T01:51:41;99682.00;;;2.40
20289;BMP180;10303;51.960;8.372;2022-12-10T01:54:12;99656.00;;;2.40
20289;BMP180;10303;51.960;8.372;2022-12-10T01:56:44;99685.00;;;2.50
20289;BMP180;10303;51.960;8.372;2022-12-10T01:59:12;99655.00;;;2.50
20289;BMP180;10303;51.960;8.372;2022-12-10T02:07:27;99680.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:10:24;99683.00;;;2.50
20289;BMP180;10303;51.960;8.372;2022-12-10T02:13:21;99678.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:16:07;99673.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:22:07;99668.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:24:37;99688.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:27:33;99664.00;;;2.60
20289;BMP180;10303;51.960;8.372;2022-12-10T02:30:03;99659.00;;;2.70
20289;BMP180;10303;51.960;8.372;2022-12-10T02:32:37;99689.00;;;2.70
20289;BMP180;10303;51.960;8.372;2022-12-10T02:35:12;99662.00;;;2.70
20289;BMP180;10303;51.960;8.372;2022-12-10T02:37:51;99663.00;;;2.70
20289;BMP180;10303;51.960;8.372;2022-12-10T02:40:25;99671.00;;;2.70
20289;BMP180;10303;51.960;8.372;2022-12-10T02:42:54;99677.00;;;2.80
20289;BMP180;10303;51.960;8.372;2022-12-10T02:45:25;99684.00;;;2.80
20289;BMP180;10303;51.960;8.372;2022-12-10T02:47:58;99687.00;;;2.80
20289;BMP180;10303;51.960;8.372;2022-12-10T02:50:32;99665.00;;;2.80
20289;BMP180;10303;51.960;8.372;2022-12-10T02:52:59;99657.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T02:55:25;99678.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T02:58:27;99671.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T03:01:15;99675.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T03:04:11;99665.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T03:06:51;99666.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T03:09:38;99653.00;;;2.90
20289;BMP180;10303;51.960;8.372;2022-12-10T03:12:22;99677.00;;;3.00
20289;BMP180;10303;51.960;8.372;2022-12-10T03:14:57;99683.00;;;3.00
20289;BMP180;10303;51.960;8.372;2022-12-10T03:17:26;99679.00;;;3.00
20289;BMP180;10303;51.960;8.372;2022-12-10T03:19:55;99665.00;;;3.00
20289;BMP180;10303;51.960;8.372;2022-12-10T03:22:22;99652.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:24:49;99674.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:27:20;99679.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:29:51;99675.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:32:21;99664.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:34:52;99695.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:37:21;99689.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:39:49;99662.00;;;3.10
20289;BMP180;10303;51.960;8.372;2022-12-10T03:42:15;99662.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:44:50;99680.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:47:17;99679.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:49:44;99662.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:52:11;99653.00;;;3.20
20289;BMP180;10303;51.960;8.372;2022-12-10T03:54:38;99683.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T03:57:04;99683.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T03:59:30;99686.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:01:57;99684.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:04:24;99653.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:06:50;99693.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:09:19;99680.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:11:46;99692.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:14:14;99693.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:16:59;99651.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:19:26;99689.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:21:52;99691.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:24:37;99694.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:27:36;99695.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:30:05;99682.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:32:32;99677.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:34:58;99678.00;;;3.30
20289;BMP180;10303;51.960;8.372;2022-12-10T04:37:28;99670.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:39:54;99675.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:42:22;99681.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:44:48;99688.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:47:15;99686.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:49:41;99697.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:52:11;99701.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:54:41;99702.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:57:08;99703.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T04:59:36;99702.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T05:02:04;99696.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T05:04:31;99708.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:06:57;99705.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:09:28;99700.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:11:54;99712.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:14:20;99712.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T05:16:50;99670.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:19:18;99691.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:21:49;99703.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:24:34;99678.00;;;3.40
20289;BMP180;10303;51.960;8.372;2022-12-10T05:27:01;99690.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:29:28;99690.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:31:54;99686.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:34:21;99685.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:36:48;99676.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:39:14;99712.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:41:44;99695.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:44:11;99691.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:46:38;99697.00;;;3.50
20289;BMP180;10303;51.960;8.372;2022-12-10T05:49:08;99696.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:51:37;99701.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:54:07;99707.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:56:36;99696.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T05:59:03;99725.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T06:01:33;99700.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T06:04:04;99722.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:06:36;99718.00;;;3.60
20289;BMP180;10303;51.960;8.372;2022-12-10T06:09:06;99732.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:11:33;99724.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:14:03;99715.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:16:30;99703.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:18:57;99709.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:21:25;99715.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:23:52;99725.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:26:25;99722.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:28:53;99695.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:31:20;99710.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:33:49;99701.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:36:18;99717.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:38:45;99737.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:41:16;99725.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:43:44;99711.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T06:46:18;99738.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:48:48;99726.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T06:51:18;99745.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T06:53:46;99723.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T06:56:17;99716.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T06:58:45;99718.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:01:16;99740.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:03:43;99717.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T07:06:11;99742.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:08:45;99725.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:11:22;99764.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:13:48;99744.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:16:19;99731.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:18:48;99759.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:21:33;99764.00;;;3.70
20289;BMP180;10303;51.960;8.372;2022-12-10T07:26:58;99764.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:29:25;99738.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:31:52;99775.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:34:25;99758.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:36:53;99780.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:39:21;99757.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:41:49;99758.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:44:20;99767.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T07:46:53;99763.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T07:49:26;99776.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T07:51:53;99792.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T07:54:20;99775.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T07:56:47;99764.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T07:59:15;99785.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:01:41;99789.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:04:08;99790.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:06:35;99797.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:09:01;99788.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:11:28;99788.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:13:55;99803.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:16:24;99798.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:18:57;99793.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T08:21:27;99807.00;;;3.80
20289;BMP180;10303;51.960;8.372;2022-12-10T08:23:55;99805.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:26:24;99812.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:28:51;99813.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:31:21;99811.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:33:47;99810.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:36:16;99830.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:38:44;99817.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:41:14;99819.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:43:42;99823.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:46:08;99829.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:48:37;99828.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:51:06;99846.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:53:33;99840.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:56:00;99834.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T08:58:26;99838.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T09:00:52;99846.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:03:19;99837.00;;;3.90
20289;BMP180;10303;51.960;8.372;2022-12-10T09:05:45;99848.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:08:12;99854.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:10:40;99850.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:13:07;99838.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:15:33;99830.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:18:00;99834.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:20:26;99844.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:22:52;99864.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:25:18;99871.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:27:47;99864.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:30:14;99858.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:32:40;99864.00;;;4.00
20289;BMP180;10303;51.960;8.372;2022-12-10T09:35:07;99867.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:37:33;99870.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:40:00;99869.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:43:41;99874.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:47:01;99878.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:52:44;99870.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:55:20;99858.00;;;4.10
20289;BMP180;10303;51.960;8.372;2022-12-10T09:57:50;99880.00;;;4.20
20289;BMP180;10303;51.960;8.372;2022-12-10T10:02:58;99867.00;;;4.20
20289;BMP180;10303;51.960;8.372;2022-12-10T10:05:41;99867.00;;;4.20
20289;BMP180;10303;51.960;8.372;2022-12-10T10:10:45;99861.00;;;4.30
20289;BMP180;10303;51.960;8.372;2022-12-10T10:13:58;99864.00;;;4.20
20289;BMP180;10303;51.960;8.372;2022-12-10T10:17:03;99869.00;;;4.20
20289;BMP180;10303;51.960;8.372;2022-12-10T10:19:34;99856.00;;;4.30
20289;BMP180;10303;51.960;8.372;2022-12-10T10:22:05;99863.00;;;4.30
20289;BMP180;10303;51.960;8.372;2022-12-10T10:24:44;99855.00;;;4.30
20289;BMP180;10303;51.960;8.372;2022-12-10T10:27:31;99860.00;;;4.30
20289;BMP180;10303;51.960;8.372;2022-12-10T10:30:03;99866.00;;;4.40
20289;BMP180;10303;51.960;8.372;2022-12-10T10:35:03;99847.00;;;4.40
20289;BMP180;10303;51.960;8.372;2022-12-10T10:40:02;99861.00;;;4.40
20289;BMP180;10303;51.960;8.372;2022-12-10T10:42:42;99859.00;;;4.50
20289;BMP180;10303;51.960;8.372;2022-12-10T10:45:40;99861.00;;;4.50
20289;BMP180;10303;51.960;8.372;2022-12-10T10:48:23;99860.00;;;4.50
20289;BMP180;10303;51.960;8.372;2022-12-10T10:53:45;99868.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T10:56:39;99866.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T10:59:29;99864.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T11:04:46;99867.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T11:07:33;99868.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T11:10:00;99853.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T11:12:39;99865.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T11:15:33;99870.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T11:18:00;99862.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T11:20:32;99871.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T11:23:02;99870.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T11:35:10;99863.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T11:40:30;99866.00;;;5.20
20289;BMP180;10303;51.960;8.372;2022-12-10T11:46:31;99861.00;;;5.20
20289;BMP180;10303;51.960;8.372;2022-12-10T11:49:25;99873.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T11:55:25;99875.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T12:10:05;99879.00;;;5.50
20289;BMP180;10303;51.960;8.372;2022-12-10T12:12:41;99879.00;;;5.50
20289;BMP180;10303;51.960;8.372;2022-12-10T12:20:55;99874.00;;;5.70
20289;BMP180;10303;51.960;8.372;2022-12-10T12:23:54;99874.00;;;5.70
20289;BMP180;10303;51.960;8.372;2022-12-10T12:26:35;99876.00;;;5.70
20289;BMP180;10303;51.960;8.372;2022-12-10T12:32:01;99878.00;;;5.60
20289;BMP180;10303;51.960;8.372;2022-12-10T12:34:52;99879.00;;;5.60
20289;BMP180;10303;51.960;8.372;2022-12-10T12:37:30;99883.00;;;5.60
20289;BMP180;10303;51.960;8.372;2022-12-10T12:40:23;99869.00;;;5.60
20289;BMP180;10303;51.960;8.372;2022-12-10T12:43:02;99879.00;;;5.60
20289;BMP180;10303;51.960;8.372;2022-12-10T12:48:29;99881.00;;;5.50
20289;BMP180;10303;51.960;8.372;2022-12-10T12:51:06;99873.00;;;5.50
20289;BMP180;10303;51.960;8.372;2022-12-10T12:53:34;99882.00;;;5.50
20289;BMP180;10303;51.960;8.372;2022-12-10T12:59:49;99891.00;;;5.40
20289;BMP180;10303;51.960;8.372;2022-12-10T13:05:13;99889.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:07:39;99873.00;;;5.40
20289;BMP180;10303;51.960;8.372;2022-12-10T13:10:23;99877.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:13:06;99878.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:15:41;99878.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:20:44;99885.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:23:29;99866.00;;;5.20
20289;BMP180;10303;51.960;8.372;2022-12-10T13:25:58;99876.00;;;5.30
20289;BMP180;10303;51.960;8.372;2022-12-10T13:28:48;99887.00;;;5.20
20289;BMP180;10303;51.960;8.372;2022-12-10T13:41:34;99885.00;;;5.20
20289;BMP180;10303;51.960;8.372;2022-12-10T13:45:32;99887.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T13:47:46;99889.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T13:50:35;99889.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T13:53:30;99901.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T13:56:30;99909.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:04:55;99909.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:07:27;99918.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:09:56;99916.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:12:35;99914.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:15:15;99913.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:17:44;99923.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:20:19;99912.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:22:54;99923.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:25:43;99916.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:28:15;99921.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:30:48;99914.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:33:21;99915.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:35:50;99912.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:38:32;99920.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:40:59;99919.00;;;5.10
20289;BMP180;10303;51.960;8.372;2022-12-10T14:43:39;99911.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:46:32;99918.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:48:58;99910.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:51:32;99908.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:53:58;99916.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T14:56:34;99924.00;;;5.00
20289;BMP180;10303;51.960;8.372;2022-12-10T15:01:38;99934.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:04:14;99931.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:06:41;99926.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:09:22;99928.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:11:59;99933.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:14:28;99937.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:16:56;99948.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:22:18;99940.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:24:45;99938.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:27:30;99943.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:29:56;99941.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:32:28;99937.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:35:00;99944.00;;;4.90
20289;BMP180;10303;51.960;8.372;2022-12-10T15:37:33;99938.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:40:05;99931.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:42:41;99944.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:45:36;99940.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:48:12;99948.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T15:50:42;99943.00;;;4.80
20289;BMP180;10303;51.960;8.372;2022-12-10T15:53:16;99940.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T15:55:46;99937.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T15:58:14;99946.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:00:41;99942.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:03:13;99937.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:05:41;99934.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:10:46;99943.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:13:30;99941.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:16:04;99950.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:18:31;99951.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:20:57;99947.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:23:23;99948.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:25:49;99944.00;;;4.70
20289;BMP180;10303;51.960;8.372;2022-12-10T16:28:22;99954.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:30:54;99954.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:33:25;99945.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:35:54;99942.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:38:21;99947.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:40:48;99924.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:43:22;99934.00;;;4.60
20289;BMP180;10303;51.960;8.372;2022-12-10T16:45:50;99938.00;;;4.60