sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52742;SDS011;55583;53.012;6.556;2023-04-08T00:00:47;12.48;;;8.48;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:03:13;17.35;;;9.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:05:39;11.27;;;8.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:08:05;14.00;;;9.57;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:10:31;14.13;;;8.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:12:57;18.10;;;8.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:15:24;14.98;;;9.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:17:50;17.98;;;9.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:20:18;15.95;;;10.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:22:45;15.15;;;10.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:25:11;18.65;;;9.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:27:36;17.63;;;10.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:30:02;18.67;;;11.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:32:28;16.85;;;9.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:34:54;18.00;;;11.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:37:20;16.80;;;10.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:39:47;16.85;;;11.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:42:12;18.70;;;11.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:44:38;16.92;;;11.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:47:04;19.80;;;12.07;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:49:30;20.85;;;12.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:51:56;19.38;;;13.68;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:54:22;22.13;;;11.68;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:56:48;20.60;;;12.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T00:59:16;19.73;;;13.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:04:32;26.35;;;14.07;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:07:19;22.73;;;14.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:09:58;22.77;;;13.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:12:36;22.48;;;13.32;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:15:06;21.73;;;13.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:17:35;24.20;;;13.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:20:03;24.67;;;14.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:25:11;28.85;;;15.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:27:41;26.42;;;15.95;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:30:08;25.67;;;16.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:32:34;26.17;;;15.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:35:01;27.83;;;16.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:37:27;23.88;;;14.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:39:54;22.35;;;14.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:42:24;26.38;;;15.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:44:52;27.50;;;14.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:47:21;26.02;;;15.75;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:49:49;28.92;;;16.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:52:17;31.33;;;15.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:54:45;28.20;;;16.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:57:13;33.58;;;17.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T01:59:49;26.80;;;15.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:02:20;28.13;;;17.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:04:48;29.40;;;17.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:07:14;34.58;;;18.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:09:40;31.92;;;17.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:12:06;29.63;;;18.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:14:31;32.28;;;18.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:19:30;33.65;;;18.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:22:04;32.80;;;19.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:27:02;30.95;;;18.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:29:31;32.65;;;19.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:31:58;34.20;;;19.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:34:26;40.28;;;21.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:36:52;36.33;;;19.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:39:18;34.15;;;18.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:41:43;37.88;;;21.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:44:09;36.58;;;20.17;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:46:35;42.05;;;21.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:49:00;39.20;;;20.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:51:26;38.80;;;22.30;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:53:52;40.53;;;21.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:56:18;38.55;;;22.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T02:58:43;43.38;;;22.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:01:09;39.90;;;22.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:03:35;45.00;;;23.48;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:06:01;46.40;;;23.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:08:26;45.83;;;24.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:10:52;44.13;;;22.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:13:18;43.65;;;22.75;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:15:43;44.80;;;24.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:18:09;49.67;;;24.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:20:35;46.97;;;23.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:23:01;55.45;;;25.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:25:26;51.38;;;25.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:27:53;50.95;;;25.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:30:19;53.55;;;26.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:32:45;55.40;;;24.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:35:10;63.20;;;27.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:37:36;51.75;;;25.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:40:02;63.92;;;27.92;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:42:28;59.42;;;27.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:44:53;59.80;;;26.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:47:19;58.30;;;28.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:49:45;60.67;;;30.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:52:10;68.00;;;27.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:54:36;68.28;;;29.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:57:01;61.60;;;27.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T03:59:27;66.28;;;27.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:01:53;67.32;;;29.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:04:18;65.63;;;29.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:06:44;69.80;;;30.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:09:10;75.72;;;30.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:11:35;74.38;;;30.95;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:14:01;71.30;;;29.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:16:27;82.30;;;30.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:18:53;65.50;;;30.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:21:19;73.53;;;31.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:23:45;81.40;;;31.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:26:11;84.95;;;32.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:28:37;77.97;;;30.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:31:03;96.93;;;34.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:33:29;87.35;;;32.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:35:55;94.25;;;34.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:38:21;102.28;;;35.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:40:46;98.22;;;33.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:43:12;91.63;;;32.22;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:45:38;98.53;;;33.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:48:03;91.53;;;31.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:50:29;94.50;;;32.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:52:55;86.40;;;32.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:55:20;100.40;;;34.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T04:57:47;87.00;;;32.28;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:00:13;96.28;;;34.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:02:39;95.95;;;33.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:05:05;99.55;;;33.92;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:07:34;92.22;;;34.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:10:00;110.95;;;37.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:12:30;102.97;;;33.95;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:14:59;110.82;;;35.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:17:24;87.60;;;32.97;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:19:50;86.55;;;34.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:22:17;110.78;;;37.30;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:24:43;109.15;;;36.53;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:27:08;110.78;;;36.83;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:29:34;96.65;;;34.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:32:00;109.55;;;36.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:34:25;109.05;;;37.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:36:51;109.30;;;35.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:39:17;106.57;;;37.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:41:43;106.38;;;37.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:44:10;110.35;;;37.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:46:36;118.20;;;41.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:49:02;101.18;;;39.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:51:28;100.25;;;37.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:53:54;97.28;;;36.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:56:20;86.38;;;35.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T05:58:45;91.80;;;33.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:01:11;83.82;;;33.53;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:03:37;86.13;;;34.30;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:06:03;74.20;;;33.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:08:33;73.53;;;33.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:10:58;70.40;;;32.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:13:24;70.22;;;32.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:15:50;69.97;;;30.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:18:16;67.93;;;31.42;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:20:45;60.33;;;29.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:23:16;57.30;;;29.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:25:41;56.53;;;30.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:28:07;60.83;;;29.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:30:33;56.58;;;29.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:32:58;53.53;;;29.83;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:35:24;53.72;;;28.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:37:50;51.85;;;27.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:40:15;54.22;;;28.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:42:44;49.03;;;27.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:45:10;49.88;;;28.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:47:35;45.58;;;27.17;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:50:01;45.00;;;25.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:52:27;45.97;;;27.17;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:54:52;42.05;;;25.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:57:18;45.20;;;26.30;;
52742;SDS011;55583;53.012;6.556;2023-04-08T06:59:43;43.92;;;23.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:02:09;39.38;;;24.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:04:35;34.53;;;23.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:07:00;34.30;;;21.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:09:26;33.35;;;21.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:11:52;35.85;;;22.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:14:18;34.40;;;22.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:16:44;30.02;;;20.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:19:10;35.67;;;22.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:21:35;31.15;;;20.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:24:01;28.95;;;19.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:26:27;33.53;;;21.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:28:53;28.77;;;20.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:31:18;29.10;;;19.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:33:44;32.65;;;19.27;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:36:10;29.95;;;20.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:38:37;27.98;;;18.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:41:03;27.27;;;17.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:43:32;28.00;;;19.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:46:01;29.87;;;18.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:48:30;25.58;;;17.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:50:57;29.55;;;18.48;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:53:26;29.85;;;17.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:55:52;21.88;;;16.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T07:58:18;27.70;;;17.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:00:43;24.50;;;16.17;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:03:09;23.90;;;16.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:05:35;24.92;;;17.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:08:01;26.42;;;16.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:10:27;23.80;;;16.95;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:12:52;23.75;;;16.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:15:18;23.70;;;17.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:17:43;22.35;;;16.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:20:09;22.42;;;15.57;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:22:35;22.38;;;16.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:25:03;21.77;;;15.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:27:29;24.02;;;16.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:29:55;25.83;;;17.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:32:21;22.92;;;15.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:34:46;23.45;;;17.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:37:12;26.02;;;16.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:39:38;23.05;;;16.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:42:03;23.38;;;16.48;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:44:29;25.80;;;17.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:46:55;25.17;;;17.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:49:20;22.98;;;16.83;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:51:46;22.90;;;17.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:54:13;25.05;;;18.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:56:40;25.25;;;17.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T08:59:07;20.50;;;15.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:01:37;21.02;;;15.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:04:17;19.23;;;14.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:06:45;18.55;;;14.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:09:11;18.27;;;13.95;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:11:41;17.02;;;13.75;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:16:47;19.30;;;14.68;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:19:13;17.40;;;11.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:21:39;17.02;;;13.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:24:05;14.40;;;12.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:26:35;18.42;;;13.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:29:06;17.80;;;12.90;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:31:33;16.27;;;13.23;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:34:13;20.73;;;13.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:36:45;15.80;;;12.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:39:13;14.98;;;12.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:41:39;12.63;;;10.68;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:44:07;15.05;;;12.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:49:23;15.43;;;13.57;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:57:09;17.15;;;14.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T09:59:44;18.52;;;15.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:02:18;17.85;;;14.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:04:55;15.57;;;13.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:07:24;17.42;;;13.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:09:50;21.20;;;15.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:12:16;19.15;;;15.20;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:14:51;17.30;;;14.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:17:46;17.98;;;14.57;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:20:39;15.82;;;13.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:23:08;16.00;;;12.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:25:38;17.05;;;13.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:30:39;15.13;;;12.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:33:12;16.08;;;12.15;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:35:48;14.13;;;11.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:38:19;15.10;;;11.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:40:46;13.70;;;10.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:43:13;11.18;;;9.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:45:40;12.95;;;10.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:50:53;14.23;;;9.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:53:29;16.75;;;11.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:56:09;14.60;;;10.32;;
52742;SDS011;55583;53.012;6.556;2023-04-08T10:58:51;14.00;;;9.68;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:01:20;11.75;;;9.02;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:03:47;10.82;;;8.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:06:13;12.13;;;9.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:08:39;12.27;;;9.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:11:05;13.10;;;9.82;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:13:42;13.18;;;9.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:16:09;12.07;;;9.57;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:18:39;14.27;;;10.07;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:21:11;15.13;;;9.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:23:37;12.65;;;9.93;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:26:03;15.35;;;11.38;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:28:29;14.95;;;9.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:30:55;14.27;;;10.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:33:23;13.70;;;9.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:35:51;14.35;;;10.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:38:20;17.27;;;11.50;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:40:53;18.23;;;11.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:45:49;17.98;;;12.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:48:17;18.55;;;11.18;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:50:43;17.23;;;11.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:53:16;16.25;;;12.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:55:43;17.52;;;11.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T11:58:09;15.02;;;10.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:00:38;16.33;;;11.32;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:03:03;17.45;;;12.07;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:05:30;17.90;;;12.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:07:56;19.92;;;12.43;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:10:22;18.42;;;13.07;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:12:49;41.70;;;14.32;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:15:15;38.90;;;14.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:17:41;23.08;;;15.18;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:20:08;22.00;;;14.73;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:22:34;26.23;;;15.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:25:00;24.20;;;15.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:27:27;23.27;;;15.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:29:54;29.40;;;17.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:32:19;30.55;;;20.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:34:45;31.40;;;20.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:37:11;34.72;;;20.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:39:37;35.05;;;21.63;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:42:02;35.35;;;20.77;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:44:28;27.80;;;18.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:46:55;31.33;;;19.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:49:22;31.55;;;19.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:51:48;31.80;;;18.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:54:14;29.55;;;19.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:56:40;32.15;;;18.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T12:59:07;36.78;;;18.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:01:33;27.30;;;17.13;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:03:58;33.80;;;18.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:06:24;31.77;;;20.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:08:50;37.15;;;20.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:11:16;31.88;;;17.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:13:42;36.55;;;19.30;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:16:08;33.90;;;19.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:18:33;34.50;;;20.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:21:00;35.65;;;20.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:23:26;34.72;;;20.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:25:51;37.05;;;20.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:28:17;33.65;;;20.10;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:30:43;35.22;;;21.55;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:33:08;38.25;;;20.83;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:35:34;34.45;;;22.80;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:38:00;36.78;;;23.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:40:25;38.00;;;22.83;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:42:52;47.13;;;23.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:45:17;39.50;;;21.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:47:44;38.83;;;21.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:50:10;38.97;;;22.35;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:52:35;38.95;;;22.92;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:55:01;39.45;;;21.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:57:27;34.85;;;21.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T13:59:53;34.22;;;20.88;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:02:18;32.72;;;19.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:04:44;30.23;;;20.25;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:07:13;29.77;;;19.85;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:09:38;28.42;;;19.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:12:04;31.30;;;18.98;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:14:30;28.85;;;18.60;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:16:56;28.85;;;19.40;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:19:22;34.90;;;20.33;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:21:48;29.83;;;19.58;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:24:14;27.65;;;19.27;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:26:40;31.85;;;20.70;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:29:06;33.35;;;21.45;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:31:32;32.30;;;21.08;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:33:59;32.17;;;20.67;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:36:25;35.15;;;19.65;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:38:52;29.35;;;21.05;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:41:17;29.83;;;20.52;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:43:43;28.33;;;20.00;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:46:09;30.17;;;19.75;;
52742;SDS011;55583;53.012;6.556;2023-04-08T14:48:35;30.63;;;20.70;;