sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-11-19T00:00:26;100590.31;;;10.57;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:03:03;100596.06;;;10.60;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:05:30;100598.53;;;10.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:08:02;100584.94;;;10.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:13:54;100586.66;;;10.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:16:30;100576.66;;;10.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:19:03;100563.88;;;10.69;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:21:33;100551.94;;;10.70;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:23:59;100556.06;;;10.73;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:26:29;100553.63;;;10.76;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:28:55;100539.00;;;10.77;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:31:31;100546.13;;;10.83;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:34:18;100530.34;;;10.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:37:00;100519.97;;;10.77;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:39:30;100509.69;;;10.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:41:56;100529.81;;;10.83;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:44:23;100528.81;;;10.89;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:46:55;100549.53;;;10.96;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:49:47;100546.06;;;11.00;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:52:17;100542.00;;;11.03;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:54:48;100543.91;;;11.02;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:57:28;100542.09;;;11.08;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T00:59:57;100542.91;;;11.08;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:02:37;100549.66;;;11.06;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:05:18;100539.84;;;11.05;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:07:57;100541.25;;;11.07;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:10:53;100532.59;;;11.10;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:13:48;100522.22;;;11.07;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:16:33;100526.84;;;11.07;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:18:59;100519.22;;;11.04;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:21:46;100531.78;;;11.10;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:24:19;100539.47;;;11.18;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:27:02;100546.50;;;11.14;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:29:34;100541.38;;;11.18;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:32:04;100535.16;;;11.22;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:34:34;100534.28;;;11.17;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:37:05;100543.56;;;11.21;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:39:34;100535.97;;;11.23;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:42:01;100542.53;;;11.27;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:44:27;100546.13;;;11.32;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:46:54;100544.50;;;11.31;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:49:20;100539.56;;;11.28;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:51:47;100527.63;;;11.29;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:54:14;100525.47;;;11.31;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:56:42;100525.47;;;11.31;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T01:59:12;100521.97;;;11.36;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:01:41;100532.59;;;11.38;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:04:28;100535.03;;;11.39;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:07:07;100538.06;;;11.43;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:09:34;100534.28;;;11.44;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:12:00;100533.75;;;11.47;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:14:27;100524.53;;;11.48;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:16:54;100522.13;;;11.51;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:19:21;100508.81;;;11.55;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:21:47;100521.84;;;11.53;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:24:16;100499.81;;;11.49;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:26:56;100495.19;;;11.50;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:29:26;100502.06;;;11.58;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:31:54;100489.84;;;11.60;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:34:21;100479.50;;;11.57;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:37:03;100483.59;;;11.60;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:39:31;100484.75;;;11.69;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:42:20;100487.25;;;11.76;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:44:50;100489.44;;;11.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:47:16;100478.28;;;11.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:49:46;100470.69;;;11.82;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:52:12;100472.84;;;11.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:54:45;100455.22;;;11.83;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T02:57:17;100468.81;;;11.88;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:00:08;100466.75;;;11.95;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:02:41;100468.66;;;12.00;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:05:32;100465.44;;;12.03;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:07:59;100458.63;;;12.05;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:10:31;100466.53;;;12.07;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:12:57;100469.00;;;12.08;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:15:32;100463.56;;;12.14;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:18:02;100462.22;;;12.16;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:20:31;100462.50;;;12.15;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:23:01;100461.41;;;12.16;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:25:28;100457.63;;;12.17;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:28:03;100461.44;;;12.21;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:30:33;100458.19;;;12.24;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:33:03;100450.00;;;12.24;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:35:30;100459.84;;;12.25;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:37:57;100452.47;;;12.25;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:40:31;100451.97;;;12.28;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:43:01;100446.50;;;12.28;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:45:28;100453.84;;;12.28;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:48:06;100460.38;;;12.32;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:50:47;100459.31;;;12.33;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:53:14;100462.59;;;12.35;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:55:44;100468.59;;;12.37;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T03:58:42;100459.34;;;12.38;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:01:21;100458.81;;;12.36;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:03:50;100462.88;;;12.39;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:06:20;100468.88;;;12.41;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:08:50;100458.81;;;12.41;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:11:26;100460.19;;;12.44;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:13:57;100469.19;;;12.49;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:16:27;100475.75;;;12.54;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:19:06;100461.63;;;12.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:21:57;100465.47;;;12.66;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:24:23;100459.47;;;12.69;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:26:52;100463.84;;;12.70;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:29:19;100464.94;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:31:53;100466.03;;;12.78;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:34:42;100470.38;;;12.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:37:17;100470.94;;;12.81;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:39:56;100472.88;;;12.86;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:42:32;100472.63;;;12.87;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:45:08;100467.72;;;12.89;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:47:37;100468.25;;;12.92;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:50:03;100478.09;;;12.98;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:52:30;100475.88;;;12.95;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:55:04;100482.97;;;12.96;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T04:57:34;100472.09;;;12.96;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:00:04;100481.88;;;12.97;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:02:42;100486.78;;;12.95;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:05:19;100489.25;;;12.96;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:08:00;100479.97;;;12.97;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:10:30;100484.09;;;13.00;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:12:58;100476.16;;;12.98;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:15:36;100481.34;;;13.00;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:18:04;100487.88;;;12.99;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:20:31;100492.53;;;12.98;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:23:17;100492.22;;;12.95;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:26:05;100490.03;;;12.86;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:28:33;100499.28;;;12.85;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:31:00;100492.25;;;12.89;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:33:27;100497.13;;;12.93;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:35:54;100491.69;;;12.87;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:38:20;100500.41;;;12.89;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:40:47;100507.75;;;12.84;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:43:31;100508.25;;;12.81;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:46:23;100511.81;;;12.76;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:49:10;100517.25;;;12.76;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:52:00;100510.16;;;12.75;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:54:29;100522.16;;;12.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:56:57;100517.81;;;12.78;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T05:59:23;100520.53;;;12.78;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:01:53;100524.31;;;12.77;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:04:21;100530.31;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:07:11;100534.66;;;12.70;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:09:37;100523.75;;;12.70;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:12:04;100522.41;;;12.73;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:14:32;100516.66;;;12.69;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:16:58;100532.50;;;12.72;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:19:26;100534.13;;;12.73;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:21:56;100541.75;;;12.76;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:24:22;100547.44;;;12.69;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:26:49;100553.19;;;12.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:29:15;100548.53;;;12.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:31:45;100551.28;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:34:18;100548.84;;;12.72;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:36:59;100549.38;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:39:26;100548.59;;;12.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:41:52;100552.97;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:44:19;100553.78;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:46:59;100555.41;;;12.81;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:49:25;100545.59;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:51:52;100559.22;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:54:18;100552.66;;;12.81;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:56:44;100561.13;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T06:59:13;100555.69;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:01:40;100555.69;;;12.80;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:04:12;100554.28;;;12.77;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:06:39;100557.56;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:09:08;100543.94;;;12.74;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:11:38;100542.28;;;12.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:14:07;100550.41;;;12.63;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:16:35;100537.34;;;12.65;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:19:04;100539.81;;;12.66;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:21:31;100540.34;;;12.63;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:23:59;100544.16;;;12.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:26:26;100547.44;;;12.64;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:28:53;100552.59;;;12.61;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:31:21;100555.88;;;12.63;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:33:48;100553.69;;;12.65;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:36:15;100558.63;;;12.68;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:38:42;100557.53;;;12.64;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:41:12;100552.88;;;12.64;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:43:45;100564.84;;;12.63;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:49:41;100573.22;;;12.52;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:55:12;100591.53;;;12.56;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T07:57:39;100592.88;;;12.59;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:00:05;100596.97;;;12.61;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:02:35;100599.16;;;12.59;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:05:02;100588.78;;;12.56;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:07:28;100586.34;;;12.55;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:09:55;100586.84;;;12.52;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:12:21;100597.47;;;12.53;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:15:04;100590.13;;;12.54;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:17:31;100598.88;;;12.61;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:20:05;100608.72;;;12.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:23:02;100617.97;;;12.61;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:25:33;100625.06;;;12.62;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:28:02;100638.72;;;12.72;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:30:32;100633.28;;;12.77;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:32:59;100636.56;;;12.79;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:35:29;100643.22;;;12.99;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:37:56;100645.72;;;13.10;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:40:23;100640.06;;;13.17;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:42:49;100641.13;;;13.16;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:45:16;100636.78;;;13.20;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:47:42;100638.44;;;13.26;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:50:09;100634.97;;;13.36;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:52:36;100635.25;;;13.40;100.00
8140;BME280;4111;50.972;7.072;2023-11-19T08:55:02;100622.16;;;13.42;99.36
8140;BME280;4111;50.972;7.072;2023-11-19T08:57:31;100641.28;;;13.47;98.73
8140;BME280;4111;50.972;7.072;2023-11-19T08:59:59;100630.91;;;13.44;97.51
8140;BME280;4111;50.972;7.072;2023-11-19T09:02:25;100633.38;;;13.56;97.52
8140;BME280;4111;50.972;7.072;2023-11-19T09:04:52;100628.22;;;13.69;97.81
8140;BME280;4111;50.972;7.072;2023-11-19T09:07:20;100641.59;;;13.76;97.50
8140;BME280;4111;50.972;7.072;2023-11-19T09:09:47;100636.69;;;13.78;96.67
8140;BME280;4111;50.972;7.072;2023-11-19T09:12:17;100631.81;;;13.80;95.74
8140;BME280;4111;50.972;7.072;2023-11-19T09:14:43;100642.75;;;13.91;95.30
8140;BME280;4111;50.972;7.072;2023-11-19T09:17:13;100645.22;;;14.02;95.14
8140;BME280;4111;50.972;7.072;2023-11-19T09:19:45;100639.44;;;14.04;94.80
8140;BME280;4111;50.972;7.072;2023-11-19T09:22:12;100642.47;;;14.07;94.21
8140;BME280;4111;50.972;7.072;2023-11-19T09:24:38;100638.91;;;14.07;92.94
8140;BME280;4111;50.972;7.072;2023-11-19T09:27:05;100641.09;;;14.15;92.79
8140;BME280;4111;50.972;7.072;2023-11-19T09:29:31;100633.75;;;14.11;92.31
8140;BME280;4111;50.972;7.072;2023-11-19T09:31:58;100654.50;;;14.06;91.49
8140;BME280;4111;50.972;7.072;2023-11-19T09:34:25;100649.03;;;14.06;91.22
8140;BME280;4111;50.972;7.072;2023-11-19T09:36:51;100644.09;;;14.03;91.25
8140;BME280;4111;50.972;7.072;2023-11-19T09:39:18;100639.47;;;14.09;91.26
8140;BME280;4111;50.972;7.072;2023-11-19T09:41:44;100638.38;;;14.15;90.71
8140;BME280;4111;50.972;7.072;2023-11-19T09:44:11;100643.84;;;14.20;90.03
8140;BME280;4111;50.972;7.072;2023-11-19T09:46:40;100627.44;;;14.31;89.68
8140;BME280;4111;50.972;7.072;2023-11-19T09:49:08;100638.09;;;14.37;89.48
8140;BME280;4111;50.972;7.072;2023-11-19T09:51:35;100639.47;;;14.35;89.15
8140;BME280;4111;50.972;7.072;2023-11-19T09:54:02;100642.75;;;14.32;89.10
8140;BME280;4111;50.972;7.072;2023-11-19T09:56:29;100641.91;;;14.31;89.43
8140;BME280;4111;50.972;7.072;2023-11-19T09:58:56;100652.28;;;14.29;89.11
8140;BME280;4111;50.972;7.072;2023-11-19T10:01:23;100637.03;;;14.28;88.89
8140;BME280;4111;50.972;7.072;2023-11-19T10:03:55;100640.03;;;14.32;89.86
8140;BME280;4111;50.972;7.072;2023-11-19T10:06:22;100645.75;;;14.30;89.61
8140;BME280;4111;50.972;7.072;2023-11-19T10:08:51;100633.19;;;14.34;88.99
8140;BME280;4111;50.972;7.072;2023-11-19T10:11:17;100631.81;;;14.37;89.20
8140;BME280;4111;50.972;7.072;2023-11-19T10:13:44;100631.00;;;14.36;87.97
8140;BME280;4111;50.972;7.072;2023-11-19T10:16:14;100635.38;;;14.47;87.50
8140;BME280;4111;50.972;7.072;2023-11-19T10:18:50;100612.94;;;14.51;86.98
8140;BME280;4111;50.972;7.072;2023-11-19T10:21:18;100626.59;;;14.51;86.08
8140;BME280;4111;50.972;7.072;2023-11-19T10:23:55;100623.34;;;14.59;86.79
8140;BME280;4111;50.972;7.072;2023-11-19T10:26:27;100617.88;;;14.59;86.67
8140;BME280;4111;50.972;7.072;2023-11-19T10:28:55;100624.44;;;14.58;86.13
8140;BME280;4111;50.972;7.072;2023-11-19T10:31:21;100617.88;;;14.59;85.05
8140;BME280;4111;50.972;7.072;2023-11-19T10:33:52;100625.78;;;14.71;84.78
8140;BME280;4111;50.972;7.072;2023-11-19T10:36:19;100623.31;;;14.79;84.39
8140;BME280;4111;50.972;7.072;2023-11-19T10:38:53;100610.72;;;14.83;84.49
8140;BME280;4111;50.972;7.072;2023-11-19T10:41:30;100612.06;;;14.81;84.36
8140;BME280;4111;50.972;7.072;2023-11-19T10:43:58;100604.97;;;14.85;84.33
8140;BME280;4111;50.972;7.072;2023-11-19T10:46:41;100622.19;;;14.85;84.46
8140;BME280;4111;50.972;7.072;2023-11-19T10:49:08;100615.38;;;14.78;83.73
8140;BME280;4111;50.972;7.072;2023-11-19T10:51:35;100621.66;;;14.78;83.83
8140;BME280;4111;50.972;7.072;2023-11-19T10:54:05;100621.63;;;14.88;83.65
8140;BME280;4111;50.972;7.072;2023-11-19T10:56:33;100617.22;;;14.93;82.98
8140;BME280;4111;50.972;7.072;2023-11-19T10:59:01;100623.00;;;14.91;82.63
8140;BME280;4111;50.972;7.072;2023-11-19T11:01:45;100612.34;;;14.90;82.50
8140;BME280;4111;50.972;7.072;2023-11-19T11:04:19;100621.13;;;14.81;82.50
8140;BME280;4111;50.972;7.072;2023-11-19T11:06:48;100617.84;;;14.79;82.34
8140;BME280;4111;50.972;7.072;2023-11-19T11:09:16;100609.38;;;14.71;81.85
8140;BME280;4111;50.972;7.072;2023-11-19T11:11:47;100610.75;;;14.68;81.91
8140;BME280;4111;50.972;7.072;2023-11-19T11:14:14;100608.56;;;14.70;82.37
8140;BME280;4111;50.972;7.072;2023-11-19T11:16:43;100603.41;;;14.63;81.68
8140;BME280;4111;50.972;7.072;2023-11-19T11:19:10;100600.66;;;14.58;81.46
8140;BME280;4111;50.972;7.072;2023-11-19T11:21:40;100598.22;;;14.57;81.36
8140;BME280;4111;50.972;7.072;2023-11-19T11:24:40;100601.47;;;14.48;81.40
8140;BME280;4111;50.972;7.072;2023-11-19T11:27:43;100614.59;;;14.52;82.90
8140;BME280;4111;50.972;7.072;2023-11-19T11:30:39;100614.06;;;14.50;84.11
8140;BME280;4111;50.972;7.072;2023-11-19T11:38:36;100600.94;;;14.62;84.98
8140;BME280;4111;50.972;7.072;2023-11-19T11:41:24;100601.47;;;14.59;84.40
8140;BME280;4111;50.972;7.072;2023-11-19T11:43:55;100602.31;;;14.59;83.95
8140;BME280;4111;50.972;7.072;2023-11-19T11:46:54;100597.94;;;14.63;83.73
8140;BME280;4111;50.972;7.072;2023-11-19T11:49:28;100592.47;;;14.58;83.26
8140;BME280;4111;50.972;7.072;2023-11-19T11:57:11;100563.81;;;14.45;80.16
8140;BME280;4111;50.972;7.072;2023-11-19T12:02:08;100569.22;;;14.61;79.40
8140;BME280;4111;50.972;7.072;2023-11-19T12:04:35;100581.78;;;14.67;79.79
8140;BME280;4111;50.972;7.072;2023-11-19T12:07:16;100579.84;;;14.73;79.92
8140;BME280;4111;50.972;7.072;2023-11-19T12:09:48;100568.09;;;14.77;79.68
8140;BME280;4111;50.972;7.072;2023-11-19T12:12:20;100572.19;;;14.80;79.13
8140;BME280;4111;50.972;7.072;2023-11-19T12:15:00;100568.06;;;14.82;79.16
8140;BME280;4111;50.972;7.072;2023-11-19T12:20:05;100566.66;;;14.90;79.67
8140;BME280;4111;50.972;7.072;2023-11-19T12:22:39;100561.53;;;14.83;79.68
8140;BME280;4111;50.972;7.072;2023-11-19T12:25:07;100548.66;;;14.84;79.66
8140;BME280;4111;50.972;7.072;2023-11-19T12:27:33;100558.22;;;14.86;79.64
8140;BME280;4111;50.972;7.072;2023-11-19T12:30:03;100554.13;;;14.84;79.05
8140;BME280;4111;50.972;7.072;2023-11-19T12:32:43;100562.88;;;14.86;79.35
8140;BME280;4111;50.972;7.072;2023-11-19T12:35:11;100559.88;;;14.82;79.57
8140;BME280;4111;50.972;7.072;2023-11-19T12:37:43;100554.72;;;14.76;80.07
8140;BME280;4111;50.972;7.072;2023-11-19T12:42:37;100545.97;;;14.74;80.04
8140;BME280;4111;50.972;7.072;2023-11-19T12:45:05;100542.38;;;14.83;80.22
8140;BME280;4111;50.972;7.072;2023-11-19T12:47:32;100538.28;;;14.81;80.01
8140;BME280;4111;50.972;7.072;2023-11-19T12:49:58;100541.84;;;14.76;79.97
8140;BME280;4111;50.972;7.072;2023-11-19T12:52:25;100541.59;;;14.73;79.66
8140;BME280;4111;50.972;7.072;2023-11-19T12:54:52;100536.44;;;14.71;79.98
8140;BME280;4111;50.972;7.072;2023-11-19T12:57:18;100530.44;;;14.64;79.63
8140;BME280;4111;50.972;7.072;2023-11-19T12:59:55;100529.31;;;14.65;80.11
8140;BME280;4111;50.972;7.072;2023-11-19T13:02:22;100543.56;;;14.62;80.23
8140;BME280;4111;50.972;7.072;2023-11-19T13:04:49;100543.56;;;14.57;80.52
8140;BME280;4111;50.972;7.072;2023-11-19T13:07:21;100546.03;;;14.58;80.78
8140;BME280;4111;50.972;7.072;2023-11-19T13:09:49;100557.47;;;14.55;81.03
8140;BME280;4111;50.972;7.072;2023-11-19T13:12:16;100542.47;;;14.58;80.87
8140;BME280;4111;50.972;7.072;2023-11-19T13:14:43;100541.91;;;14.61;81.29
8140;BME280;4111;50.972;7.072;2023-11-19T13:17:15;100539.47;;;14.59;81.60
8140;BME280;4111;50.972;7.072;2023-11-19T13:19:41;100541.06;;;14.55;81.49
8140;BME280;4111;50.972;7.072;2023-11-19T13:22:08;100544.91;;;14.54;81.55
8140;BME280;4111;50.972;7.072;2023-11-19T13:24:37;100550.09;;;14.51;82.06
8140;BME280;4111;50.972;7.072;2023-11-19T13:27:06;100541.63;;;14.52;82.19
8140;BME280;4111;50.972;7.072;2023-11-19T13:29:38;100546.28;;;14.52;82.14
8140;BME280;4111;50.972;7.072;2023-11-19T13:32:05;100551.75;;;14.52;82.21
8140;BME280;4111;50.972;7.072;2023-11-19T13:34:32;100561.03;;;14.51;82.26
8140;BME280;4111;50.972;7.072;2023-11-19T13:36:58;100555.56;;;14.51;82.63
8140;BME280;4111;50.972;7.072;2023-11-19T13:39:28;100553.38;;;14.53;82.76
8140;BME280;4111;50.972;7.072;2023-11-19T13:42:05;100545.22;;;14.47;82.69
8140;BME280;4111;50.972;7.072;2023-11-19T13:44:35;100537.28;;;14.56;82.69
8140;BME280;4111;50.972;7.072;2023-11-19T13:47:09;100537.56;;;14.60;82.60
8140;BME280;4111;50.972;7.072;2023-11-19T13:49:36;100536.97;;;14.63;82.81
8140;BME280;4111;50.972;7.072;2023-11-19T13:52:03;100530.69;;;14.67;82.23
8140;BME280;4111;50.972;7.072;2023-11-19T13:54:29;100528.50;;;14.70;82.21