sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18412;DHT22;27097;51.738;19.472;2022-11-14T00:00:03;21.70;69.00
18412;DHT22;27097;51.738;19.472;2022-11-14T00:02:30;21.70;70.40
18412;DHT22;27097;51.738;19.472;2022-11-14T00:04:57;21.70;72.20
18412;DHT22;27097;51.738;19.472;2022-11-14T00:07:24;21.70;73.00
18412;DHT22;27097;51.738;19.472;2022-11-14T00:09:52;21.70;73.20
18412;DHT22;27097;51.738;19.472;2022-11-14T00:12:19;21.70;73.40
18412;DHT22;27097;51.738;19.472;2022-11-14T00:14:46;21.70;73.60
18412;DHT22;27097;51.738;19.472;2022-11-14T00:17:13;21.70;74.10
18412;DHT22;27097;51.738;19.472;2022-11-14T00:19:40;21.70;74.10
18412;DHT22;27097;51.738;19.472;2022-11-14T00:22:07;21.70;74.50
18412;DHT22;27097;51.738;19.472;2022-11-14T00:24:34;21.70;74.40
18412;DHT22;27097;51.738;19.472;2022-11-14T00:27:02;21.80;74.80
18412;DHT22;27097;51.738;19.472;2022-11-14T00:29:29;21.80;75.10
18412;DHT22;27097;51.738;19.472;2022-11-14T00:31:56;21.80;75.00
18412;DHT22;27097;51.738;19.472;2022-11-14T00:34:23;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-11-14T00:36:50;21.80;75.40
18412;DHT22;27097;51.738;19.472;2022-11-14T00:39:17;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-11-14T00:41:43;21.80;75.70
18412;DHT22;27097;51.738;19.472;2022-11-14T00:44:12;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-11-14T00:46:39;21.80;75.80
18412;DHT22;27097;51.738;19.472;2022-11-14T00:49:06;21.80;76.60
18412;DHT22;27097;51.738;19.472;2022-11-14T00:51:33;21.80;76.20
18412;DHT22;27097;51.738;19.472;2022-11-14T00:53:59;21.80;76.20
18412;DHT22;27097;51.738;19.472;2022-11-14T00:56:26;21.80;76.50
18412;DHT22;27097;51.738;19.472;2022-11-14T00:58:53;21.80;76.30
18412;DHT22;27097;51.738;19.472;2022-11-14T01:01:22;21.80;76.40
18412;DHT22;27097;51.738;19.472;2022-11-14T01:03:49;21.80;76.50
18412;DHT22;27097;51.738;19.472;2022-11-14T01:06:17;21.80;76.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:08:44;21.80;77.40
18412;DHT22;27097;51.738;19.472;2022-11-14T01:11:15;21.80;76.70
18412;DHT22;27097;51.738;19.472;2022-11-14T01:13:42;21.80;76.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:16:10;21.80;76.80
18412;DHT22;27097;51.738;19.472;2022-11-14T01:18:39;21.80;76.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:21:08;21.80;77.00
18412;DHT22;27097;51.738;19.472;2022-11-14T01:23:35;21.80;76.60
18412;DHT22;27097;51.738;19.472;2022-11-14T01:26:03;21.80;77.00
18412;DHT22;27097;51.738;19.472;2022-11-14T01:28:31;21.80;76.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:31:07;21.80;77.10
18412;DHT22;27097;51.738;19.472;2022-11-14T01:33:33;21.80;77.20
18412;DHT22;27097;51.738;19.472;2022-11-14T01:36:02;21.80;77.30
18412;DHT22;27097;51.738;19.472;2022-11-14T01:38:29;21.80;76.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:40:56;21.90;77.10
18412;DHT22;27097;51.738;19.472;2022-11-14T01:43:25;21.90;77.00
18412;DHT22;27097;51.738;19.472;2022-11-14T01:45:55;21.80;76.80
18412;DHT22;27097;51.738;19.472;2022-11-14T01:48:25;21.90;77.40
18412;DHT22;27097;51.738;19.472;2022-11-14T01:50:55;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T01:53:25;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T01:55:54;21.90;78.40
18412;DHT22;27097;51.738;19.472;2022-11-14T01:58:23;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T02:00:51;21.90;77.30
18412;DHT22;27097;51.738;19.472;2022-11-14T02:03:18;21.90;77.20
18412;DHT22;27097;51.738;19.472;2022-11-14T02:05:46;21.90;77.40
18412;DHT22;27097;51.738;19.472;2022-11-14T02:08:15;21.90;77.30
18412;DHT22;27097;51.738;19.472;2022-11-14T02:10:43;21.90;77.40
18412;DHT22;27097;51.738;19.472;2022-11-14T02:13:10;21.90;77.50
18412;DHT22;27097;51.738;19.472;2022-11-14T02:15:37;21.90;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T02:18:05;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T02:20:36;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T02:23:08;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T02:25:35;21.90;77.50
18412;DHT22;27097;51.738;19.472;2022-11-14T02:28:04;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:30:31;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T02:32:58;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T02:35:25;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T02:37:53;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T02:40:20;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:42:47;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:45:14;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:47:41;21.90;78.70
18412;DHT22;27097;51.738;19.472;2022-11-14T02:50:08;21.90;78.50
18412;DHT22;27097;51.738;19.472;2022-11-14T02:52:35;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T02:55:04;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:57:31;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T02:59:58;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T03:02:25;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T03:04:52;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T03:07:19;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T03:09:46;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T03:12:16;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T03:14:43;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T03:17:10;21.90;78.50
18412;DHT22;27097;51.738;19.472;2022-11-14T03:19:38;21.90;78.70
18412;DHT22;27097;51.738;19.472;2022-11-14T03:22:05;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T03:24:32;21.90;78.70
18412;DHT22;27097;51.738;19.472;2022-11-14T03:26:58;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T03:29:27;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T03:31:54;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T03:34:21;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T03:36:47;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T03:39:14;21.90;78.90
18412;DHT22;27097;51.738;19.472;2022-11-14T03:41:41;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T03:44:08;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T03:46:36;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T03:49:03;21.90;78.40
18412;DHT22;27097;51.738;19.472;2022-11-14T03:51:30;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T03:53:57;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T03:56:24;21.90;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T03:58:51;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T04:01:18;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T04:03:47;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T04:06:13;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T04:08:40;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T04:11:07;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T04:13:34;21.90;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T04:16:02;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T04:18:29;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T04:20:57;21.90;78.90
18412;DHT22;27097;51.738;19.472;2022-11-14T04:23:24;21.90;78.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:25:51;21.90;78.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:28:18;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T04:30:45;21.90;78.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:33:11;21.90;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:35:38;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T04:38:08;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T04:40:35;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T04:43:02;21.90;77.50
18412;DHT22;27097;51.738;19.472;2022-11-14T04:45:29;21.90;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:47:56;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T04:50:23;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T04:52:51;21.90;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T04:55:20;21.90;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T04:57:47;21.90;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T05:00:14;21.90;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T05:02:41;21.90;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T05:05:08;21.90;78.40
18412;DHT22;27097;51.738;19.472;2022-11-14T05:07:35;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T05:10:02;21.80;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T05:12:31;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T05:14:58;21.90;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T05:17:25;21.80;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T05:19:52;21.80;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T05:22:19;21.80;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T05:24:45;21.80;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T05:27:12;21.80;77.60
18412;DHT22;27097;51.738;19.472;2022-11-14T05:29:41;21.80;77.80
18412;DHT22;27097;51.738;19.472;2022-11-14T05:32:07;21.80;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T05:34:34;21.80;77.50
18412;DHT22;27097;51.738;19.472;2022-11-14T05:37:01;21.80;77.70
18412;DHT22;27097;51.738;19.472;2022-11-14T05:39:28;21.80;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T05:41:55;21.80;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T05:44:22;21.80;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T05:46:54;21.80;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T05:49:22;21.80;78.80
18412;DHT22;27097;51.738;19.472;2022-11-14T05:51:49;21.80;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T05:54:15;21.80;77.90
18412;DHT22;27097;51.738;19.472;2022-11-14T05:56:42;21.80;78.50
18412;DHT22;27097;51.738;19.472;2022-11-14T05:59:09;21.80;78.20
18412;DHT22;27097;51.738;19.472;2022-11-14T06:01:36;21.80;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T06:04:06;21.80;78.40
18412;DHT22;27097;51.738;19.472;2022-11-14T06:06:33;21.80;78.10
18412;DHT22;27097;51.738;19.472;2022-11-14T06:08:59;21.80;78.00
18412;DHT22;27097;51.738;19.472;2022-11-14T06:11:26;21.80;78.30
18412;DHT22;27097;51.738;19.472;2022-11-14T06:13:53;21.80;78.60
18412;DHT22;27097;51.738;19.472;2022-11-14T06:16:20;21.80;76.10
18412;DHT22;27097;51.738;19.472;2022-11-14T06:18:47;21.80;74.70
18412;DHT22;27097;51.738;19.472;2022-11-14T06:21:17;21.80;74.60
18412;DHT22;27097;51.738;19.472;2022-11-14T06:23:44;21.80;74.50
18412;DHT22;27097;51.738;19.472;2022-11-14T06:26:17;21.80;73.80
18412;DHT22;27097;51.738;19.472;2022-11-14T06:28:46;21.80;73.40
18412;DHT22;27097;51.738;19.472;2022-11-14T06:31:14;21.70;72.70
18412;DHT22;27097;51.738;19.472;2022-11-14T06:33:41;21.70;73.10
18412;DHT22;27097;51.738;19.472;2022-11-14T06:36:09;21.70;73.00
18412;DHT22;27097;51.738;19.472;2022-11-14T06:38:38;21.70;73.50
18412;DHT22;27097;51.738;19.472;2022-11-14T06:41:07;21.70;74.10
18412;DHT22;27097;51.738;19.472;2022-11-14T06:43:35;21.70;72.90
18412;DHT22;27097;51.738;19.472;2022-11-14T06:46:03;21.70;72.30
18412;DHT22;27097;51.738;19.472;2022-11-14T06:48:31;21.70;71.70
18412;DHT22;27097;51.738;19.472;2022-11-14T06:50:58;21.70;73.00
18412;DHT22;27097;51.738;19.472;2022-11-14T06:53:27;21.60;72.80
18412;DHT22;27097;51.738;19.472;2022-11-14T06:55:57;21.70;73.40
18412;DHT22;27097;51.738;19.472;2022-11-14T06:58:25;21.70;73.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:00:53;21.70;72.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:03:20;21.70;72.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:05:47;21.70;72.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:08:14;21.70;71.80
18412;DHT22;27097;51.738;19.472;2022-11-14T07:10:41;21.70;72.00
18412;DHT22;27097;51.738;19.472;2022-11-14T07:13:10;21.70;71.40
18412;DHT22;27097;51.738;19.472;2022-11-14T07:15:37;21.60;72.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:18:04;21.60;71.90
18412;DHT22;27097;51.738;19.472;2022-11-14T07:20:31;21.70;72.70
18412;DHT22;27097;51.738;19.472;2022-11-14T07:22:58;21.70;72.60
18412;DHT22;27097;51.738;19.472;2022-11-14T07:25:25;21.70;72.30
18412;DHT22;27097;51.738;19.472;2022-11-14T07:27:52;21.70;72.50
18412;DHT22;27097;51.738;19.472;2022-11-14T07:30:20;21.70;72.90
18412;DHT22;27097;51.738;19.472;2022-11-14T07:32:53;21.70;72.80
18412;DHT22;27097;51.738;19.472;2022-11-14T07:35:21;21.80;72.70
18412;DHT22;27097;51.738;19.472;2022-11-14T07:37:49;21.80;72.50
18412;DHT22;27097;51.738;19.472;2022-11-14T07:40:16;21.80;71.90
18412;DHT22;27097;51.738;19.472;2022-11-14T07:42:43;21.80;71.30
18412;DHT22;27097;51.738;19.472;2022-11-14T07:45:10;21.80;70.60
18412;DHT22;27097;51.738;19.472;2022-11-14T07:47:39;21.80;70.60
18412;DHT22;27097;51.738;19.472;2022-11-14T07:50:06;21.70;70.50
18412;DHT22;27097;51.738;19.472;2022-11-14T07:52:33;21.70;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T07:55:01;21.70;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T07:57:28;21.70;71.70
18412;DHT22;27097;51.738;19.472;2022-11-14T07:59:54;21.80;72.80
18412;DHT22;27097;51.738;19.472;2022-11-14T08:02:21;21.80;71.40
18412;DHT22;27097;51.738;19.472;2022-11-14T08:04:50;21.80;70.30
18412;DHT22;27097;51.738;19.472;2022-11-14T08:07:19;21.70;70.50
18412;DHT22;27097;51.738;19.472;2022-11-14T08:09:46;21.70;71.40
18412;DHT22;27097;51.738;19.472;2022-11-14T08:12:13;21.70;70.70
18412;DHT22;27097;51.738;19.472;2022-11-14T08:14:41;21.80;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T08:17:08;21.80;71.30
18412;DHT22;27097;51.738;19.472;2022-11-14T08:19:35;21.80;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T08:22:05;21.80;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T08:24:32;21.80;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T08:26:59;21.80;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T08:29:26;21.80;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T08:32:01;21.80;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T08:34:28;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T08:36:55;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T08:39:24;21.80;69.40
18412;DHT22;27097;51.738;19.472;2022-11-14T08:41:53;21.70;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T08:44:20;21.80;69.90
18412;DHT22;27097;51.738;19.472;2022-11-14T08:46:48;21.70;70.40
18412;DHT22;27097;51.738;19.472;2022-11-14T08:49:15;21.70;70.30
18412;DHT22;27097;51.738;19.472;2022-11-14T08:51:43;21.70;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T08:54:10;21.70;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T08:56:38;21.70;70.10
18412;DHT22;27097;51.738;19.472;2022-11-14T08:59:05;21.70;70.40
18412;DHT22;27097;51.738;19.472;2022-11-14T09:01:32;21.70;70.70
18412;DHT22;27097;51.738;19.472;2022-11-14T09:04:00;21.80;70.50
18412;DHT22;27097;51.738;19.472;2022-11-14T09:06:27;21.80;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T09:08:54;21.80;70.50
18412;DHT22;27097;51.738;19.472;2022-11-14T09:11:21;21.80;70.70
18412;DHT22;27097;51.738;19.472;2022-11-14T09:13:52;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T09:16:20;21.80;70.30
18412;DHT22;27097;51.738;19.472;2022-11-14T09:18:47;21.80;70.30
18412;DHT22;27097;51.738;19.472;2022-11-14T09:21:13;21.80;70.40
18412;DHT22;27097;51.738;19.472;2022-11-14T09:23:40;21.80;70.70
18412;DHT22;27097;51.738;19.472;2022-11-14T09:26:08;21.80;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T09:28:36;21.80;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T09:31:06;21.80;71.20
18412;DHT22;27097;51.738;19.472;2022-11-14T09:33:33;21.80;71.20
18412;DHT22;27097;51.738;19.472;2022-11-14T09:36:02;21.80;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T09:38:30;21.80;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T09:41:04;21.80;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T09:43:48;21.80;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T09:46:21;21.80;70.80
18412;DHT22;27097;51.738;19.472;2022-11-14T09:48:50;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T09:51:19;21.90;71.30
18412;DHT22;27097;51.738;19.472;2022-11-14T09:53:50;21.90;71.60
18412;DHT22;27097;51.738;19.472;2022-11-14T09:56:23;21.90;71.20
18412;DHT22;27097;51.738;19.472;2022-11-14T09:58:52;21.90;71.50
18412;DHT22;27097;51.738;19.472;2022-11-14T10:01:31;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:04:04;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:06:44;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:09:43;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T10:12:20;21.90;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T10:15:15;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T10:18:01;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T10:20:35;21.90;71.30
18412;DHT22;27097;51.738;19.472;2022-11-14T10:23:17;21.90;71.50
18412;DHT22;27097;51.738;19.472;2022-11-14T10:25:53;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:28:39;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T10:31:17;21.90;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T10:33:54;21.90;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T10:36:33;21.90;70.50
18412;DHT22;27097;51.738;19.472;2022-11-14T10:39:11;21.90;71.00
18412;DHT22;27097;51.738;19.472;2022-11-14T10:41:42;21.90;70.60
18412;DHT22;27097;51.738;19.472;2022-11-14T10:44:12;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:46:45;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:49:18;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:51:49;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:54:24;21.90;70.90
18412;DHT22;27097;51.738;19.472;2022-11-14T10:56:54;21.90;71.10
18412;DHT22;27097;51.738;19.472;2022-11-14T10:59:21;21.90;70.70
18412;DHT22;27097;51.738;19.472;2022-11-14T11:01:53;21.90;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T11:04:25;21.90;70.20
18412;DHT22;27097;51.738;19.472;2022-11-14T11:06:55;21.90;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T11:09:25;21.90;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T11:12:37;21.90;69.90
18412;DHT22;27097;51.738;19.472;2022-11-14T11:15:15;21.90;70.10
18412;DHT22;27097;51.738;19.472;2022-11-14T11:17:53;21.90;69.60
18412;DHT22;27097;51.738;19.472;2022-11-14T11:20:27;21.90;69.60
18412;DHT22;27097;51.738;19.472;2022-11-14T11:23:01;21.90;69.60
18412;DHT22;27097;51.738;19.472;2022-11-14T11:25:30;21.90;69.40
18412;DHT22;27097;51.738;19.472;2022-11-14T11:28:05;21.90;69.40
18412;DHT22;27097;51.738;19.472;2022-11-14T11:30:32;21.90;69.20
18412;DHT22;27097;51.738;19.472;2022-11-14T11:33:21;21.90;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T11:35:53;21.90;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T11:38:24;21.90;69.20
18412;DHT22;27097;51.738;19.472;2022-11-14T11:40:56;21.90;69.80
18412;DHT22;27097;51.738;19.472;2022-11-14T11:43:30;21.90;69.20
18412;DHT22;27097;51.738;19.472;2022-11-14T11:46:03;21.90;69.00
18412;DHT22;27097;51.738;19.472;2022-11-14T11:48:36;21.80;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T11:51:09;21.80;68.90
18412;DHT22;27097;51.738;19.472;2022-11-14T11:53:40;21.90;69.00
18412;DHT22;27097;51.738;19.472;2022-11-14T11:56:11;21.90;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T11:58:43;21.80;68.70
18412;DHT22;27097;51.738;19.472;2022-11-14T12:01:12;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T12:03:41;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-11-14T12:06:15;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T12:08:53;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T12:11:24;21.90;68.20
18412;DHT22;27097;51.738;19.472;2022-11-14T12:14:13;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T12:20:16;21.90;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T12:26:08;21.90;67.90
18412;DHT22;27097;51.738;19.472;2022-11-14T12:29:02;21.80;67.90
18412;DHT22;27097;51.738;19.472;2022-11-14T12:31:32;21.80;68.40
18412;DHT22;27097;51.738;19.472;2022-11-14T12:34:03;21.80;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T12:36:33;21.80;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T12:39:01;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-11-14T12:41:31;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T12:44:17;21.80;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T12:47:12;21.80;68.90
18412;DHT22;27097;51.738;19.472;2022-11-14T12:49:59;21.80;68.80
18412;DHT22;27097;51.738;19.472;2022-11-14T12:52:53;21.80;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T12:55:52;21.90;68.60
18412;DHT22;27097;51.738;19.472;2022-11-14T12:58:30;21.80;68.30
18412;DHT22;27097;51.738;19.472;2022-11-14T13:01:14;21.80;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T13:03:52;21.80;68.10
18412;DHT22;27097;51.738;19.472;2022-11-14T13:06:25;21.90;67.90
18412;DHT22;27097;51.738;19.472;2022-11-14T13:09:14;21.90;68.40
18412;DHT22;27097;51.738;19.472;2022-11-14T13:11:44;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-11-14T13:14:32;21.90;68.70
18412;DHT22;27097;51.738;19.472;2022-11-14T13:17:31;21.90;66.90
18412;DHT22;27097;51.738;19.472;2022-11-14T13:20:27;21.90;67.50
18412;DHT22;27097;51.738;19.472;2022-11-14T13:26:50;21.90;67.40
18412;DHT22;27097;51.738;19.472;2022-11-14T13:32:58;21.90;66.70
18412;DHT22;27097;51.738;19.472;2022-11-14T13:35:39;21.90;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T13:41:25;21.90;68.90
18412;DHT22;27097;51.738;19.472;2022-11-14T13:44:06;21.90;70.20
18412;DHT22;27097;51.738;19.472;2022-11-14T13:46:59;21.80;69.40
18412;DHT22;27097;51.738;19.472;2022-11-14T13:49:39;21.80;69.40
18412;DHT22;27097;51.738;19.472;2022-11-14T13:52:13;21.80;69.60
18412;DHT22;27097;51.738;19.472;2022-11-14T13:54:45;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T13:57:16;21.80;68.90
18412;DHT22;27097;51.738;19.472;2022-11-14T13:59:56;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T14:02:55;21.80;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T14:05:44;21.80;72.80
18412;DHT22;27097;51.738;19.472;2022-11-14T14:08:22;21.80;72.70
18412;DHT22;27097;51.738;19.472;2022-11-14T14:11:01;21.80;70.30
18412;DHT22;27097;51.738;19.472;2022-11-14T14:13:43;21.80;70.00
18412;DHT22;27097;51.738;19.472;2022-11-14T14:16:20;21.80;69.60
18412;DHT22;27097;51.738;19.472;2022-11-14T14:18:57;21.80;69.70
18412;DHT22;27097;51.738;19.472;2022-11-14T14:21:38;21.80;69.50
18412;DHT22;27097;51.738;19.472;2022-11-14T14:24:19;21.80;68.40
18412;DHT22;27097;51.738;19.472;2022-11-14T14:26:59;21.80;68.40
18412;DHT22;27097;51.738;19.472;2022-11-14T14:29:35;21.80;68.20
18412;DHT22;27097;51.738;19.472;2022-11-14T14:32:10;21.80;67.50
18412;DHT22;27097;51.738;19.472;2022-11-14T14:34:38;21.80;67.50
18412;DHT22;27097;51.738;19.472;2022-11-14T14:37:16;21.70;67.00
18412;DHT22;27097;51.738;19.472;2022-11-14T14:39:55;21.70;66.90
18412;DHT22;27097;51.738;19.472;2022-11-14T14:42:23;21.70;66.00
18412;DHT22;27097;51.738;19.472;2022-11-14T14:44:51;21.70;65.50
18412;DHT22;27097;51.738;19.472;2022-11-14T14:47:32;21.70;65.60
18412;DHT22;27097;51.738;19.472;2022-11-14T14:50:00;21.60;66.00
18412;DHT22;27097;51.738;19.472;2022-11-14T14:52:31;21.60;66.90
18412;DHT22;27097;51.738;19.472;2022-11-14T14:54:58;21.60;66.80
18412;DHT22;27097;51.738;19.472;2022-11-14T14:57:27;21.60;67.60
18412;DHT22;27097;51.738;19.472;2022-11-14T14:59:58;21.60;67.30
18412;DHT22;27097;51.738;19.472;2022-11-14T15:02:26;21.60;67.30
18412;DHT22;27097;51.738;19.472;2022-11-14T15:04:54;21.60;67.50
18412;DHT22;27097;51.738;19.472;2022-11-14T15:07:23;21.60;67.50
18412;DHT22;27097;51.738;19.472;2022-11-14T15:09:53;21.60;67.70
18412;DHT22;27097;51.738;19.472;2022-11-14T15:12:21;21.60;67.20
18412;DHT22;27097;51.738;19.472;2022-11-14T15:14:48;21.60;67.40
18412;DHT22;27097;51.738;19.472;2022-11-14T15:17:16;21.60;67.10
18412;DHT22;27097;51.738;19.472;2022-11-14T15:19:44;21.60;67.00
18412;DHT22;27097;51.738;19.472;2022-11-14T15:22:23;21.60;67.80
18412;DHT22;27097;51.738;19.472;2022-11-14T15:25:13;21.60;67.80
18412;DHT22;27097;51.738;19.472;2022-11-14T15:27:44;21.60;68.50
18412;DHT22;27097;51.738;19.472;2022-11-14T15:30:20;21.60;66.70
18412;DHT22;27097;51.738;19.472;2022-11-14T15:32:48;21.60;66.20
18412;DHT22;27097;51.738;19.472;2022-11-14T15:35:28;21.60;67.00
18412;DHT22;27097;51.738;19.472;2022-11-14T15:38:04;21.60;66.70
18412;DHT22;27097;51.738;19.472;2022-11-14T15:40:36;21.60;67.20
18412;DHT22;27097;51.738;19.472;2022-11-14T15:43:34;21.60;67.30
18412;DHT22;27097;51.738;19.472;2022-11-14T15:46:01;21.60;67.60
18412;DHT22;27097;51.738;19.472;2022-11-14T15:48:28;21.60;67.30
18412;DHT22;27097;51.738;19.472;2022-11-14T15:50:56;21.60;67.30
18412;DHT22;27097;51.738;19.472;2022-11-14T15:53:27;21.60;68.50