sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2022-09-09T00:00:49;3.87;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:03:27;5.53;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:06:04;2.73;;;2.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:11:05;2.73;;;2.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:13:34;6.63;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:21:48;3.57;;;2.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:24:38;2.80;;;2.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:27:13;2.77;;;2.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:29:56;4.93;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:32:30;8.57;;;2.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:35:12;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:37:43;2.50;;;2.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:40:22;2.47;;;2.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:43:03;3.30;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:51:15;2.57;;;2.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:54:16;3.53;;;2.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T00:57:30;4.80;;;2.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:11:26;3.53;;;2.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:16:44;3.40;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:19:18;5.13;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:22:03;3.60;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:28:08;3.80;;;3.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:30:49;5.13;;;3.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:33:19;3.10;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:35:48;4.83;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:38:22;7.33;;;3.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:41:15;3.13;;;2.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:43:42;3.43;;;3.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:46:55;3.67;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:49:37;3.70;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:52:09;4.63;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T01:54:37;3.70;;;3.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:00:08;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:05:49;4.30;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:08:45;8.70;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:11:19;4.50;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:13:48;5.87;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:16:22;3.83;;;3.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:21:38;5.03;;;3.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:24:14;8.60;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:26:54;4.27;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:29:34;5.13;;;4.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:32:12;5.57;;;4.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:34:45;4.57;;;3.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:37:17;3.73;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:39:46;6.37;;;3.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:42:12;5.07;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:44:40;4.10;;;3.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:52:17;4.53;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:54:46;3.97;;;3.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:57:23;4.27;;;3.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T02:59:53;4.30;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:02:23;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:04:49;4.53;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:07:19;3.77;;;3.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:09:46;3.37;;;3.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:12:12;4.60;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:14:39;3.97;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:17:05;7.37;;;3.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:19:31;4.13;;;3.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:21:58;4.40;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:24:25;4.40;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:26:54;6.10;;;3.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:29:29;4.20;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:32:14;4.40;;;4.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:34:44;6.37;;;4.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:37:11;4.73;;;3.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:39:44;4.20;;;4.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:49:52;5.37;;;4.37;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:52:21;8.20;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:54:51;8.30;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T03:59:52;5.00;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:02:21;4.70;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:04:51;5.80;;;5.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:07:17;5.13;;;4.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:09:49;7.27;;;5.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:12:16;5.13;;;3.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:14:44;5.03;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:17:12;4.37;;;4.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:19:39;4.97;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:22:05;5.63;;;4.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:24:30;4.90;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:26:57;5.73;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:29:24;5.10;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:31:51;5.10;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:34:18;4.73;;;4.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:36:46;4.40;;;4.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:39:13;7.23;;;4.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:41:41;6.83;;;5.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:44:07;6.97;;;5.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:46:33;5.30;;;4.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:49:02;8.80;;;5.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:51:28;28.03;;;22.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:53:56;27.70;;;19.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:56:23;32.60;;;18.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T04:58:53;18.00;;;15.37;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:01:21;11.40;;;10.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:03:48;6.93;;;6.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:06:16;7.93;;;4.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:08:47;10.50;;;5.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:11:18;7.37;;;6.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:13:49;18.50;;;6.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:16:44;11.03;;;7.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:19:16;14.60;;;7.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:21:45;9.73;;;6.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:24:11;11.00;;;6.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:26:38;16.13;;;6.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:29:14;7.20;;;5.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:31:45;4.97;;;4.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:34:13;6.37;;;4.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:36:40;6.40;;;4.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:39:09;4.13;;;3.77;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:41:38;7.43;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:44:27;4.75;;;3.45;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:46:54;7.50;;;4.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:49:19;5.00;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:51:46;7.83;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:54:13;8.80;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:56:40;5.97;;;4.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T05:59:06;6.53;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:01:33;6.70;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:04:00;7.37;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:06:27;5.13;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:08:56;7.13;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:11:27;12.33;;;6.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:14:14;9.87;;;7.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:16:40;12.63;;;6.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:19:08;6.47;;;5.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:21:34;6.10;;;5.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:24:03;4.77;;;4.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:26:30;4.77;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:28:58;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:31:25;3.83;;;3.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:33:55;11.20;;;3.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:36:23;6.90;;;3.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:38:50;7.63;;;4.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:41:16;6.80;;;3.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:43:44;8.50;;;3.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:46:11;11.10;;;8.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:48:38;4.17;;;3.77;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:53:38;4.50;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T06:58:40;7.77;;;4.77;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:01:13;5.20;;;4.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:03:41;4.63;;;4.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:06:08;4.50;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:08:39;4.60;;;4.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:11:06;3.93;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:13:33;4.23;;;3.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:16:06;4.63;;;4.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:18:33;4.00;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:21:00;6.40;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:23:29;5.00;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:25:55;5.20;;;3.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:28:21;4.63;;;3.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:30:58;4.13;;;3.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:33:26;4.73;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:35:52;3.60;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:38:19;6.23;;;5.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:40:45;5.57;;;4.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:43:11;4.40;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:45:37;9.43;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:48:03;5.03;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:50:29;4.47;;;3.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:52:55;4.60;;;4.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:55:21;3.90;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T07:57:52;3.73;;;3.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:00:18;4.60;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:02:45;4.40;;;3.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:05:11;5.60;;;3.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:07:38;6.23;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:10:04;5.93;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:12:31;5.13;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:14:57;5.23;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:17:23;5.77;;;5.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:19:48;8.63;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:22:14;4.83;;;4.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:24:39;5.50;;;5.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:27:06;5.37;;;5.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:29:31;7.13;;;4.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:31:57;9.43;;;5.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:34:24;5.17;;;4.77;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:36:52;8.83;;;4.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:39:21;5.90;;;5.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:52:31;10.43;;;5.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:55:10;5.70;;;5.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T08:57:56;5.20;;;4.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:00:32;5.10;;;4.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:06:26;4.90;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:08:46;4.87;;;4.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:11:19;5.60;;;4.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:19:21;7.73;;;3.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:21:56;4.80;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:24:25;4.80;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:26:57;4.73;;;4.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:29:32;4.57;;;4.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:31:58;4.30;;;4.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:34:27;5.67;;;5.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:36:55;4.93;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:39:23;4.27;;;3.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:41:50;3.67;;;3.37;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:44:35;7.97;;;4.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:47:10;4.00;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:49:38;4.10;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:52:05;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:54:33;6.47;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T09:59:41;5.80;;;3.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:04:38;5.80;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:07:37;8.00;;;3.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:09:57;3.07;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:17:57;3.90;;;3.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:34:03;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:36:39;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:42:02;3.23;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:44:35;4.83;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:50:18;3.67;;;2.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:55:39;2.97;;;2.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T10:58:10;2.70;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:00:43;2.83;;;2.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:03:15;3.03;;;2.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:05:51;2.47;;;2.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:08:25;4.40;;;2.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:21:47;3.30;;;3.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:24:35;4.97;;;4.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:27:18;3.63;;;3.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:30:34;4.47;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:38:28;4.20;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:41:06;3.30;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:43:42;3.67;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:46:10;10.60;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:48:40;4.03;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:53:49;6.53;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T11:58:56;3.50;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:01:34;3.67;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:06:31;4.27;;;3.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:09:08;3.70;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:11:38;4.50;;;3.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:14:04;4.60;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:19:03;3.83;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:21:59;4.40;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:24:37;3.37;;;3.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:27:16;3.23;;;3.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:32:35;3.10;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:35:03;3.30;;;3.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:37:35;3.17;;;2.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:40:04;3.17;;;2.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:42:41;4.03;;;2.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:45:15;3.23;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:48:01;5.37;;;3.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:50:31;2.73;;;2.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:53:33;3.83;;;3.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T12:58:32;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:01:00;5.03;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:03:30;4.83;;;3.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:05:58;2.63;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:08:27;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:10:54;4.47;;;3.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:13:28;3.30;;;3.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:15:59;3.00;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:18:27;3.27;;;3.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:20:54;3.10;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:23:23;3.67;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:25:57;4.07;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:28:25;3.60;;;2.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:31:00;2.90;;;2.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:33:31;3.20;;;2.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:36:02;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:38:36;3.80;;;2.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:41:05;3.33;;;2.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:43:37;3.03;;;2.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:48:55;3.73;;;3.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:51:36;4.30;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:54:10;4.37;;;3.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:56:37;2.97;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T13:59:06;2.93;;;2.63;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:01:36;2.43;;;2.23;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:04:02;3.13;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:06:29;3.23;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:08:55;5.90;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:11:20;3.47;;;2.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:13:47;4.37;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:16:15;3.57;;;2.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:18:42;6.10;;;3.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:21:09;3.57;;;3.37;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:23:35;3.80;;;2.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:26:01;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:28:27;2.70;;;2.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:30:53;3.73;;;3.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:33:19;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:35:44;6.83;;;4.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:38:10;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:40:36;5.80;;;3.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:43:04;5.23;;;4.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:45:30;4.20;;;3.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:47:56;4.00;;;3.47;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:50:22;5.33;;;3.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:52:48;3.90;;;3.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:55:15;4.37;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T14:57:42;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:00:08;2.93;;;2.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:02:35;3.57;;;3.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:05:00;8.90;;;4.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:07:26;6.70;;;4.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:09:53;6.20;;;5.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:12:19;4.80;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:14:47;6.40;;;4.67;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:17:13;6.40;;;4.77;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:19:39;12.97;;;7.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:22:04;6.07;;;4.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:24:32;12.47;;;8.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:26:58;14.47;;;6.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:29:24;11.43;;;9.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:31:50;8.07;;;5.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:34:15;5.27;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:36:42;7.00;;;5.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:39:10;10.67;;;7.13;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:41:38;17.10;;;8.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:44:04;9.40;;;6.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:46:35;5.93;;;5.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:49:03;13.10;;;8.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:51:43;6.57;;;5.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:54:11;11.27;;;9.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:56:38;12.77;;;8.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T15:59:04;6.00;;;5.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:01:30;14.67;;;10.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:03:57;4.90;;;4.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:06:24;8.93;;;6.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:08:51;7.50;;;6.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:11:19;5.30;;;4.90;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:13:47;8.00;;;5.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:16:14;5.80;;;5.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:18:51;6.20;;;5.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:21:19;4.60;;;4.20;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:23:45;5.10;;;4.33;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:26:11;4.87;;;4.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:28:38;4.70;;;4.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:31:08;4.33;;;3.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:33:36;5.20;;;3.97;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:36:09;10.77;;;5.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:38:36;12.03;;;6.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:41:03;14.30;;;8.83;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:43:31;8.00;;;4.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:45:58;6.30;;;5.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:48:26;8.73;;;5.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:51:03;16.50;;;8.03;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:53:31;15.40;;;9.93;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:55:57;27.23;;;15.10;;
3433;SDS011;1730;41.932;25.548;2022-09-09T16:58:23;25.83;;;14.00;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:00:48;20.67;;;10.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:03:15;7.30;;;5.73;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:05:41;11.83;;;8.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:08:07;6.77;;;6.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:10:33;31.83;;;16.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:12:58;20.47;;;13.70;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:15:24;28.73;;;17.17;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:17:50;19.17;;;12.40;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:20:18;17.07;;;11.80;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:22:44;9.70;;;8.57;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:25:10;12.73;;;7.43;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:27:36;7.60;;;6.30;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:30:02;13.90;;;7.07;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:32:28;10.33;;;6.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:34:55;15.53;;;6.50;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:37:21;9.30;;;5.87;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:39:46;6.83;;;5.53;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:42:12;6.17;;;5.60;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:44:38;7.03;;;6.27;;
3433;SDS011;1730;41.932;25.548;2022-09-09T17:47:05;8.23;;;5.70;;