sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:02:58;15;12;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:06:00;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:09:01;15;13;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:12:03;11;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:15:05;12;9;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:18:07;15;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:21:08;16;14;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:24:14;11;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:27:15;15;15;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:30:17;11;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:33:18;12;12;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:36:20;21;17;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:39:21;16;14;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:42:23;14;14;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:45:28;10;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:48:33;12;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:51:34;10;9;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:54:36;13;12;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T00:57:37;11;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:00:49;16;12;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:03:51;10;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:06:53;17;15;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:09:54;15;14;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:12:56;12;12;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:15:57;15;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:18:59;14;14;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:22:04;16;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:25:06;13;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:28:07;14;12;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:34:21;11;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:37:26;9;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:40:27;14;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:43:28;13;11;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:46:30;18;16;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:49:38;8;8;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:56:02;13;13;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T01:59:12;15;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:02:17;12;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:05:18;9;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:08:22;13;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:11:26;9;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:14:27;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:17:34;13;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:20:36;11;10;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:23:38;11;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:26:41;7;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:29:46;10;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:32:55;12;8;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:35:56;12;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:38:57;10;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:41:59;16;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:45:00;11;11;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:48:02;10;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:51:04;15;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:54:10;10;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T02:57:11;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:00:12;10;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:03:14;15;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:06:16;12;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:09:17;14;12;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:12:18;13;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:15:25;11;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:18:27;14;13;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:21:28;11;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:24:30;10;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:27:32;9;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:30:34;17;14;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:33:38;9;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:36:43;15;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:39:44;11;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:42:47;10;10;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:45:49;17;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:48:51;13;11;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:51:52;11;9;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:54:54;10;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T03:57:59;13;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:01:00;15;14;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:04:02;13;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:07:03;13;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:10:17;11;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:13:22;11;8;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:16:29;12;9;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:19:43;12;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:22:56;13;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:25:57;7;5;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:29:12;15;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:32:25;10;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:35:27;13;10;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:38:29;11;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:41:30;13;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:44:43;11;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:47:57;15;14;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:50:59;11;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:54:02;15;11;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T04:57:04;9;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:00:05;16;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:03:10;12;7;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:06:11;11;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:09:26;13;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:12:37;9;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:15:38;9;9;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:18:39;11;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:21:41;15;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:24:57;11;9;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:28:02;9;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:31:04;13;13;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:34:05;13;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:37:07;10;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:40:10;15;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:43:23;14;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:46:24;12;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:49:25;14;13;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:52:27;11;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:55:31;11;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T05:58:43;15;12;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:01:45;7;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:04:47;19;15;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:07:48;14;12;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:10:50;12;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:13:53;12;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:16:54;15;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:19:59;17;15;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:23:00;10;10;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:26:02;14;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:29:04;16;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:32:06;15;15;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:35:07;23;21;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:38:09;16;13;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:41:14;12;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:44:16;15;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:47:17;11;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:50:18;15;11;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:53:20;14;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:56:21;10;10;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T06:59:23;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:02:29;12;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:05:30;9;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:08:32;12;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:11:34;11;10;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:14:35;5;4;2
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:17:36;8;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:20:38;13;13;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:23:44;13;12;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:26:46;12;10;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:29:48;10;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:32:50;11;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:35:55;13;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:39:05;10;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:42:06;8;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:45:08;11;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:48:10;9;9;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:51:15;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:54:25;9;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T07:57:27;7;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:00:28;10;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:03:29;10;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:06:31;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:09:33;9;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:12:35;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:15:40;9;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:18:42;5;5;2
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:21:44;8;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:24:45;14;7;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:27:47;8;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:30:48;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:33:50;6;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:36:55;9;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:39:56;6;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:43:02;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:46:05;7;6;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:49:07;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:52:16;7;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:55:17;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T08:58:18;11;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:01:20;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:04:21;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:07:23;13;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:10:25;6;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:13:31;6;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:16:32;5;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:19:34;6;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:22:35;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:25:37;6;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:28:40;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:31:42;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:34:48;11;8;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:37:49;6;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:44:15;8;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:47:26;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:50:36;7;7;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:53:47;7;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:56:56;10;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T09:59:58;7;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T10:03:19;8;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T10:06:20;6;4;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:08:40;6;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:11:47;5;4;2
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:18:11;4;4;2
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:27:46;8;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:34:12;8;6;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:40:37;11;10;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T11:56:48;9;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:03:14;7;3;2
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:06:22;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:09:30;9;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:22:32;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:25:45;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:28:52;114;94;46
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:41:58;10;9;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:44:55;14;12;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:48:05;10;10;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:51:12;8;7;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T12:57:31;7;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:00:38;7;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:06:58;5;4;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:22:48;12;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:25:51;13;11;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:35:35;10;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:38:39;8;6;1
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:41:44;8;8;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:44:58;11;11;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:48:00;8;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:51:15;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T13:57:38;8;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:00:49;7;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:03:53;7;7;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:13:26;9;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:19:56;8;7;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:23:13;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:29:30;5;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:32:40;7;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:35:43;9;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:38:45;6;5;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:41:50;8;5;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:44:53;10;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:47:59;7;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:51:04;6;6;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:54:13;16;12;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T14:57:26;6;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:03:38;8;7;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:06:40;8;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:09:47;6;5;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:12:52;6;6;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:16:05;7;7;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:22:21;9;8;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:25:24;9;8;4
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:28:30;6;5;3
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:31:40;13;11;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:34:45;10;9;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:37:50;4;2;0
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:40:52;10;10;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:43:56;11;9;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:46:58;10;8;5
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:50:00;15;14;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:53:12;27;22;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:56:15;16;15;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T15:59:21;16;14;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:02:22;14;10;7
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:05:25;18;14;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:08:31;16;14;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:11:33;17;15;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:14:38;15;15;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:17:40;13;13;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:20:42;25;21;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:23:52;37;30;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:26:53;37;32;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:29:55;28;24;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:32:57;24;21;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:36:00;21;17;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:39:01;26;23;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:42:03;26;23;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:45:08;17;14;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:48:10;21;20;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:51:18;32;28;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:54:20;43;33;20
75563;PMS7003;64143;53.034;18.582;2022-11-12T16:57:21;40;31;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:00:29;36;27;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:03:30;31;27;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:06:33;36;29;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:09:36;37;28;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:12:37;30;25;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:15:54;37;30;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:18:58;34;27;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:22:04;39;27;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:25:16;28;22;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:28:17;30;26;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:31:20;29;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:34:23;26;23;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:37:25;37;26;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:40:26;32;26;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:43:28;28;23;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:46:32;41;31;20
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:49:35;51;39;22
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:52:37;51;40;22
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:55:38;54;40;24
75563;PMS7003;64143;53.034;18.582;2022-11-12T17:58:40;38;32;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:01:41;38;30;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:04:44;35;27;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:07:49;37;30;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:10:51;35;29;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:13:53;24;21;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:16:56;28;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:20:00;22;20;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:23:10;31;26;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:26:11;41;30;20
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:29:15;32;28;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:32:16;32;28;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:35:17;36;29;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:38:19;26;24;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:41:21;30;25;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:44:26;28;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:47:28;22;21;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:50:30;34;28;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:53:31;28;25;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:56:33;29;26;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T18:59:46;22;19;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:02:51;28;23;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:09:02;30;26;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:12:03;33;28;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:15:08;25;21;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:18:12;26;18;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:21:15;28;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:24:21;18;15;8
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:27:23;15;13;6
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:30:29;22;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:33:31;28;22;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:36:33;22;17;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:39:34;22;17;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:42:35;17;16;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:45:37;17;15;9
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:48:39;26;23;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:51:44;18;17;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:54:45;27;20;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T19:57:47;24;21;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:00:48;23;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:03:49;29;23;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:06:51;20;19;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:09:52;16;15;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:12:59;24;22;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:16:06;21;18;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:19:14;24;20;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:22:28;26;23;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:25:31;25;21;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:28:33;27;23;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:31:35;34;26;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:34:37;32;26;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:37:46;37;29;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:40:55;35;27;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:44:02;30;25;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:47:13;25;21;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:50:14;28;25;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:53:16;21;20;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:56:19;27;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T20:59:22;27;24;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:02:34;18;18;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:05:35;25;22;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:08:37;23;19;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:11:39;25;21;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:14:40;22;19;10
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:17:42;30;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:20:44;26;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:23:49;27;21;12
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:26:53;30;25;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:29:55;23;21;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:32:56;27;22;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:35:57;33;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:39:09;29;25;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:42:11;23;20;13
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:45:13;25;21;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:48:14;28;25;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:51:16;25;23;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:54:30;26;22;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T21:57:32;27;22;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:00:33;29;23;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:03:35;33;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:06:37;30;26;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:09:51;43;32;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:12:53;39;29;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:15:54;39;30;19
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:18:57;36;29;18
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:22:00;31;25;15
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:25:12;33;25;17
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:28:13;27;24;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:31:16;27;20;11
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:34:19;29;25;14
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:37:20;24;23;16
75563;PMS7003;64143;53.034;18.582;2022-11-12T22:40:33;25;19;12