sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33699;DHT22;20032;52.436;13.312;2024-03-08T00:00:58;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:03:24;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:05:49;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:08:15;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:10:40;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:13:06;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:15:31;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:17:57;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:20:23;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:22:48;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:25:14;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:27:40;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:30:07;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:32:33;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:34:58;3.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:37:24;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:39:50;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:42:17;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:44:43;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:47:08;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:49:34;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:52:02;3.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:54:27;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:56:53;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T00:59:18;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:04:10;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:06:35;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:09:01;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:11:26;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:13:54;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:16:20;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:18:46;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:21:12;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:23:38;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:26:03;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:28:30;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:30:56;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:33:25;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:35:53;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:38:19;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:40:46;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:43:21;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:45:47;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:48:14;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:50:40;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:53:07;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:55:34;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T01:58:01;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:02:54;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:05:44;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:08:10;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:10:41;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:13:07;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:15:50;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:18:15;2.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:20:42;2.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:23:08;2.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:25:35;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:28:00;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:30:27;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:32:55;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:35:21;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:37:47;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:40:13;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:42:39;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:45:05;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:47:31;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:49:57;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:52:22;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:54:48;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:57:13;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T02:59:40;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:02:06;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:04:32;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:07:01;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:09:26;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:11:54;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:14:21;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:16:47;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:19:13;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:21:38;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:24:04;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:26:36;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:29:05;2.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:31:31;2.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:33:57;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:36:27;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:38:53;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:41:30;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:43:57;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:46:22;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:48:48;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:51:13;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:53:40;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:56:06;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T03:58:32;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:00:58;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:03:23;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:05:49;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:08:14;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:10:40;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:13:07;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:15:34;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:18:00;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:20:26;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:22:51;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:25:17;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:27:42;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:30:10;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:32:35;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:35:01;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:37:27;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:39:56;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:42:22;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:44:48;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:47:13;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:49:39;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:52:05;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:54:31;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:56:57;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T04:59:23;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:01:49;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:04:14;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:06:40;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:09:06;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:11:39;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:14:05;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:16:30;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:18:56;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:21:22;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:23:48;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:26:16;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:28:42;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:31:08;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:33:33;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:36:00;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:38:27;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:40:53;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:43:19;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:45:46;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:48:11;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:50:38;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:53:04;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:55:32;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T05:58:01;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:00:27;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:02:52;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:05:18;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:07:44;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:10:10;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:12:37;1.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:15:08;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:17:36;1.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:20:02;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:22:29;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:24:56;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:27:21;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:29:47;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:32:14;1.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:34:41;1.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:37:06;1.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:39:32;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:41:58;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:44:23;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:46:49;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:49:14;1.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:51:41;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:54:07;1.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:56:34;1.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T06:59:00;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:01:25;2.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:03:51;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:06:18;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:08:44;2.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:11:11;2.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:13:37;2.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:16:04;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:18:30;2.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:20:57;2.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:23:22;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:26:08;2.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:28:35;2.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:31:00;2.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:33:46;2.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:36:11;3.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:38:37;3.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:41:02;3.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:43:28;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:45:53;3.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:48:20;3.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:50:46;3.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:53:11;3.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:55:37;3.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T07:58:03;3.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:00:29;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:02:56;3.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:05:22;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:07:47;4.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:10:13;4.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:12:44;4.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:15:10;4.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:17:36;4.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:20:03;4.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:22:30;4.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:24:56;4.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:27:21;5.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:29:47;5.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:32:13;5.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:34:38;5.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:37:04;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:39:29;5.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:41:55;5.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:44:20;5.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:46:47;5.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:49:13;6.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:51:41;6.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:54:07;6.30;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:56:33;6.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T08:58:58;6.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:01:24;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:03:49;6.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:06:16;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:08:42;6.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:11:09;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:13:35;6.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:16:02;6.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:18:28;6.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:20:54;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:23:20;6.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:25:46;7.10;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:28:12;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:30:38;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:33:04;7.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:35:31;7.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:37:56;7.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:40:22;7.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:42:49;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:45:17;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:47:44;7.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:50:10;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:52:38;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:55:06;7.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:57:33;7.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T09:59:59;8.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:02:24;8.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:04:51;8.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:07:18;8.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:09:44;8.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:12:16;8.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:14:42;8.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:17:09;8.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:19:34;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:22:00;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:24:25;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:26:52;8.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:29:18;9.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:31:45;9.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:34:10;9.20;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:36:36;9.40;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:39:24;9.60;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:41:56;9.50;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:47:01;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:49:32;9.70;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:52:04;9.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:54:31;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:56:57;9.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T10:59:24;10.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:01:52;9.90;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:04:17;9.80;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:06:50;10.00;99.80
33699;DHT22;20032;52.436;13.312;2024-03-08T11:09:39;10.00;99.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:12:27;10.20;99.10
33699;DHT22;20032;52.436;13.312;2024-03-08T11:14:55;10.40;99.40
33699;DHT22;20032;52.436;13.312;2024-03-08T11:20:09;10.50;98.30
33699;DHT22;20032;52.436;13.312;2024-03-08T11:22:41;10.80;97.70
33699;DHT22;20032;52.436;13.312;2024-03-08T11:25:09;10.90;97.10
33699;DHT22;20032;52.436;13.312;2024-03-08T11:27:36;10.80;96.60
33699;DHT22;20032;52.436;13.312;2024-03-08T11:32:45;11.10;95.80
33699;DHT22;20032;52.436;13.312;2024-03-08T11:35:19;11.30;95.50
33699;DHT22;20032;52.436;13.312;2024-03-08T11:37:45;11.30;95.00
33699;DHT22;20032;52.436;13.312;2024-03-08T11:40:12;11.50;94.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:42:45;11.80;94.60
33699;DHT22;20032;52.436;13.312;2024-03-08T11:45:13;11.90;94.20
33699;DHT22;20032;52.436;13.312;2024-03-08T11:47:41;11.90;93.70
33699;DHT22;20032;52.436;13.312;2024-03-08T11:50:11;12.10;93.50
33699;DHT22;20032;52.436;13.312;2024-03-08T11:54:19;12.30;92.90
33699;DHT22;20032;52.436;13.312;2024-03-08T11:56:45;12.40;92.40
33699;DHT22;20032;52.436;13.312;2024-03-08T11:59:13;12.90;91.10
33699;DHT22;20032;52.436;13.312;2024-03-08T12:01:39;13.40;91.00
33699;DHT22;20032;52.436;13.312;2024-03-08T12:04:04;13.70;89.40
33699;DHT22;20032;52.436;13.312;2024-03-08T12:06:40;13.70;90.10
33699;DHT22;20032;52.436;13.312;2024-03-08T12:09:10;13.40;89.30
33699;DHT22;20032;52.436;13.312;2024-03-08T12:11:37;13.40;90.00
33699;DHT22;20032;52.436;13.312;2024-03-08T12:14:04;13.50;89.40
33699;DHT22;20032;52.436;13.312;2024-03-08T12:16:37;13.30;91.30
33699;DHT22;20032;52.436;13.312;2024-03-08T12:19:03;14.00;90.50
33699;DHT22;20032;52.436;13.312;2024-03-08T12:21:31;13.90;88.10
33699;DHT22;20032;52.436;13.312;2024-03-08T12:24:07;14.30;86.60
33699;DHT22;20032;52.436;13.312;2024-03-08T12:26:39;14.80;81.80
33699;DHT22;20032;52.436;13.312;2024-03-08T12:29:24;15.10;79.50
33699;DHT22;20032;52.436;13.312;2024-03-08T12:31:54;14.80;78.80
33699;DHT22;20032;52.436;13.312;2024-03-08T12:34:20;15.20;78.20
33699;DHT22;20032;52.436;13.312;2024-03-08T12:36:47;14.50;77.70
33699;DHT22;20032;52.436;13.312;2024-03-08T12:39:16;15.00;77.50
33699;DHT22;20032;52.436;13.312;2024-03-08T12:41:45;15.00;76.50
33699;DHT22;20032;52.436;13.312;2024-03-08T12:44:12;15.10;76.80
33699;DHT22;20032;52.436;13.312;2024-03-08T12:46:38;15.00;76.30
33699;DHT22;20032;52.436;13.312;2024-03-08T12:49:09;15.40;74.60
33699;DHT22;20032;52.436;13.312;2024-03-08T12:51:35;15.40;74.20
33699;DHT22;20032;52.436;13.312;2024-03-08T12:54:01;15.60;75.30
33699;DHT22;20032;52.436;13.312;2024-03-08T12:56:30;15.90;76.30
33699;DHT22;20032;52.436;13.312;2024-03-08T12:58:56;15.90;76.90
33699;DHT22;20032;52.436;13.312;2024-03-08T13:01:22;16.00;75.10
33699;DHT22;20032;52.436;13.312;2024-03-08T13:03:47;15.70;75.60
33699;DHT22;20032;52.436;13.312;2024-03-08T13:06:15;15.70;76.40
33699;DHT22;20032;52.436;13.312;2024-03-08T13:08:40;15.90;75.60
33699;DHT22;20032;52.436;13.312;2024-03-08T13:11:07;15.80;74.40
33699;DHT22;20032;52.436;13.312;2024-03-08T13:13:33;15.90;76.40
33699;DHT22;20032;52.436;13.312;2024-03-08T13:16:03;15.70;74.70
33699;DHT22;20032;52.436;13.312;2024-03-08T13:18:28;15.30;75.70
33699;DHT22;20032;52.436;13.312;2024-03-08T13:20:54;15.10;76.40
33699;DHT22;20032;52.436;13.312;2024-03-08T13:23:20;15.20;78.30
33699;DHT22;20032;52.436;13.312;2024-03-08T13:25:46;15.10;79.50
33699;DHT22;20032;52.436;13.312;2024-03-08T13:28:13;15.20;78.30
33699;DHT22;20032;52.436;13.312;2024-03-08T13:30:38;15.00;78.70
33699;DHT22;20032;52.436;13.312;2024-03-08T13:33:04;15.00;79.80
33699;DHT22;20032;52.436;13.312;2024-03-08T13:35:30;14.80;80.00
33699;DHT22;20032;52.436;13.312;2024-03-08T13:37:56;14.50;82.00
33699;DHT22;20032;52.436;13.312;2024-03-08T13:40:22;14.50;82.40
33699;DHT22;20032;52.436;13.312;2024-03-08T13:42:48;14.40;82.80
33699;DHT22;20032;52.436;13.312;2024-03-08T13:45:15;14.30;82.80
33699;DHT22;20032;52.436;13.312;2024-03-08T13:47:43;14.20;83.90
33699;DHT22;20032;52.436;13.312;2024-03-08T13:50:10;13.90;83.80
33699;DHT22;20032;52.436;13.312;2024-03-08T13:52:38;14.00;83.60
33699;DHT22;20032;52.436;13.312;2024-03-08T13:55:05;14.30;84.10
33699;DHT22;20032;52.436;13.312;2024-03-08T13:57:32;14.30;82.50
33699;DHT22;20032;52.436;13.312;2024-03-08T13:59:58;14.00;84.00
33699;DHT22;20032;52.436;13.312;2024-03-08T14:02:23;14.70;83.50
33699;DHT22;20032;52.436;13.312;2024-03-08T14:04:53;15.20;80.90
33699;DHT22;20032;52.436;13.312;2024-03-08T14:07:20;15.10;80.50
33699;DHT22;20032;52.436;13.312;2024-03-08T14:09:45;15.30;80.10
33699;DHT22;20032;52.436;13.312;2024-03-08T14:12:11;14.80;79.70
33699;DHT22;20032;52.436;13.312;2024-03-08T14:14:37;14.40;81.40
33699;DHT22;20032;52.436;13.312;2024-03-08T14:17:02;14.80;81.80
33699;DHT22;20032;52.436;13.312;2024-03-08T14:19:29;14.70;82.60
33699;DHT22;20032;52.436;13.312;2024-03-08T14:21:56;13.90;81.40
33699;DHT22;20032;52.436;13.312;2024-03-08T14:24:22;13.30;83.00
33699;DHT22;20032;52.436;13.312;2024-03-08T14:26:49;12.60;85.90
33699;DHT22;20032;52.436;13.312;2024-03-08T14:29:15;12.40;87.60
33699;DHT22;20032;52.436;13.312;2024-03-08T14:31:40;12.20;88.00
33699;DHT22;20032;52.436;13.312;2024-03-08T14:34:08;12.10;87.40
33699;DHT22;20032;52.436;13.312;2024-03-08T14:36:34;12.10;87.10
33699;DHT22;20032;52.436;13.312;2024-03-08T14:39:00;12.10;87.80
33699;DHT22;20032;52.436;13.312;2024-03-08T14:41:25;12.10;86.90
33699;DHT22;20032;52.436;13.312;2024-03-08T14:43:52;12.00;86.50
33699;DHT22;20032;52.436;13.312;2024-03-08T14:46:19;11.90;86.90
33699;DHT22;20032;52.436;13.312;2024-03-08T14:48:47;11.70;87.00
33699;DHT22;20032;52.436;13.312;2024-03-08T14:51:13;11.50;88.10
33699;DHT22;20032;52.436;13.312;2024-03-08T14:53:40;11.50;88.60
33699;DHT22;20032;52.436;13.312;2024-03-08T14:56:07;11.50;89.00
33699;DHT22;20032;52.436;13.312;2024-03-08T14:58:33;11.50;89.70
33699;DHT22;20032;52.436;13.312;2024-03-08T15:00:59;11.30;89.10
33699;DHT22;20032;52.436;13.312;2024-03-08T15:03:26;11.30;90.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:05:52;11.20;89.70
33699;DHT22;20032;52.436;13.312;2024-03-08T15:08:19;11.40;90.30
33699;DHT22;20032;52.436;13.312;2024-03-08T15:10:46;11.70;90.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:13:13;11.90;88.80
33699;DHT22;20032;52.436;13.312;2024-03-08T15:15:46;11.90;87.60
33699;DHT22;20032;52.436;13.312;2024-03-08T15:18:11;11.90;88.50
33699;DHT22;20032;52.436;13.312;2024-03-08T15:20:37;11.70;88.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:23:03;11.80;88.30
33699;DHT22;20032;52.436;13.312;2024-03-08T15:25:29;12.00;89.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:27:56;12.20;87.50
33699;DHT22;20032;52.436;13.312;2024-03-08T15:30:24;12.20;87.20
33699;DHT22;20032;52.436;13.312;2024-03-08T15:32:52;12.00;87.20
33699;DHT22;20032;52.436;13.312;2024-03-08T15:35:22;11.60;88.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:37:48;11.30;90.00
33699;DHT22;20032;52.436;13.312;2024-03-08T15:40:14;11.20;89.70