sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59274;BME280;45044;41.572;24.730;2023-10-31T00:00:50;91698.34;;;7.93;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:03:17;91695.44;;;7.98;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:05:44;91695.06;;;7.76;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:08:11;91691.25;;;7.94;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:10:38;91693.53;;;7.95;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:13:04;91683.34;;;7.90;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:15:32;91689.47;;;7.78;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:17:58;91683.50;;;7.77;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:20:25;91688.81;;;7.81;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:22:52;91677.56;;;7.81;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:25:19;91673.50;;;7.83;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:27:46;91670.34;;;7.74;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:30:13;91670.13;;;7.83;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:32:39;91675.66;;;7.58;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:35:06;91674.91;;;7.57;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:37:33;91675.53;;;7.50;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:40:00;91671.66;;;7.64;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:42:27;91675.66;;;7.58;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:44:54;91669.59;;;7.53;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:47:21;91672.22;;;7.53;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:49:48;91665.13;;;7.54;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:52:14;91674.13;;;7.37;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:54:42;91665.72;;;7.47;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:57:08;91659.69;;;7.43;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T00:59:35;91666.34;;;7.40;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:02:02;91668.47;;;7.35;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:04:29;91671.22;;;7.22;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:06:55;91662.38;;;7.27;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:09:22;91658.44;;;7.17;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:11:49;91643.00;;;7.12;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:14:16;91654.78;;;6.86;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:16:42;91657.09;;;7.07;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:19:09;91660.19;;;6.93;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:21:37;91661.50;;;7.03;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:24:03;91656.78;;;7.09;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:26:30;91655.63;;;6.90;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:28:57;91646.91;;;7.02;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:31:24;91658.28;;;7.10;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:33:51;91643.06;;;6.59;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:36:18;91667.59;;;6.91;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:38:45;91658.97;;;7.06;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:41:12;91654.41;;;7.03;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:43:39;91661.63;;;6.90;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:46:07;91655.88;;;7.01;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:48:34;91660.78;;;6.86;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:51:03;91654.22;;;6.92;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:53:34;91648.59;;;6.74;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:56:03;91651.91;;;6.91;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T01:58:34;91648.47;;;6.87;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:01:01;91653.59;;;6.63;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:03:28;91647.69;;;6.66;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:05:55;91652.44;;;6.80;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:08:22;91649.69;;;6.73;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:10:49;91647.88;;;6.41;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:13:17;91642.91;;;6.52;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:15:47;91637.31;;;6.70;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:18:14;91644.66;;;6.48;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:20:42;91640.44;;;6.43;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:23:08;91643.66;;;6.37;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:25:35;91643.63;;;6.53;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:28:02;91630.44;;;6.29;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:30:29;91631.63;;;6.16;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:32:56;91639.13;;;6.33;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:35:22;91633.47;;;6.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:37:49;91638.16;;;6.42;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:40:18;91636.94;;;6.35;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:42:45;91633.38;;;6.44;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:45:12;91629.00;;;6.16;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:47:39;91641.81;;;6.37;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:50:06;91644.94;;;6.43;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:52:33;91638.84;;;6.39;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:55:00;91645.91;;;6.54;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:57:27;91642.31;;;6.43;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T02:59:54;91639.00;;;6.46;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:02:20;91638.84;;;6.39;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:04:49;91639.19;;;6.21;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:07:15;91641.13;;;6.24;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:09:42;91633.97;;;6.21;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:12:09;91642.63;;;6.09;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:14:36;91630.78;;;6.11;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:17:02;91632.09;;;6.05;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:19:29;91628.09;;;6.08;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:21:56;91626.03;;;6.01;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:24:23;91627.75;;;6.09;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:26:49;91630.22;;;5.90;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:29:16;91626.28;;;5.96;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:31:43;91629.53;;;5.93;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:34:10;91621.28;;;5.91;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:36:36;91628.13;;;5.79;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:39:03;91614.22;;;5.91;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:41:30;91625.00;;;5.73;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:43:56;91622.16;;;5.95;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:46:23;91620.91;;;5.89;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:48:50;91619.03;;;5.89;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:51:17;91625.78;;;5.90;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:53:43;91623.00;;;5.99;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:56:10;91624.34;;;5.93;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T03:58:37;91636.38;;;5.97;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:01:04;91629.06;;;6.03;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:03:31;91635.94;;;5.79;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:05:57;91630.13;;;5.86;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:08:24;91634.19;;;5.83;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:10:51;91641.25;;;5.83;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:13:18;91638.72;;;5.86;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:15:44;91638.72;;;5.70;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:18:11;91635.84;;;5.75;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:20:38;91643.22;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:23:05;91640.97;;;5.72;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:25:32;91621.53;;;5.69;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:27:59;91642.13;;;5.58;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:30:25;91629.75;;;5.55;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:32:54;91630.69;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:35:21;91619.94;;;5.65;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:37:47;91628.09;;;5.63;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:40:14;91623.81;;;5.42;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:42:41;91617.69;;;5.34;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:45:08;91626.47;;;5.58;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:47:36;91632.34;;;5.55;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:50:03;91627.56;;;5.57;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:52:31;91632.34;;;5.55;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:54:58;91623.69;;;5.51;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:57:25;91629.38;;;5.41;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T04:59:51;91625.31;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:02:23;91630.53;;;5.27;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:04:50;91633.97;;;5.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:07:18;91626.34;;;5.38;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:09:45;91627.06;;;5.51;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:12:13;91628.97;;;5.55;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:14:40;91623.25;;;5.49;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:17:06;91629.31;;;5.53;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:19:33;91624.03;;;5.66;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:22:00;91634.91;;;5.68;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:24:27;91624.38;;;5.64;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:26:53;91623.53;;;5.60;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:29:21;91616.81;;;5.30;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:31:47;91612.38;;;5.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:34:14;91620.97;;;5.47;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:36:41;91622.97;;;5.67;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:39:07;91633.59;;;5.74;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:41:35;91629.00;;;5.71;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:44:01;91634.41;;;5.78;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:46:29;91625.69;;;5.86;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:48:56;91627.88;;;5.84;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:51:22;91634.13;;;5.96;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:53:52;91634.50;;;5.98;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:56:18;91631.34;;;6.05;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T05:58:45;91637.50;;;6.13;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:01:12;91633.13;;;6.17;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:03:43;91630.69;;;6.24;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:06:11;91634.66;;;6.34;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:08:39;91634.31;;;6.35;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:11:06;91628.53;;;6.62;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:13:33;91639.66;;;7.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:16:00;91637.38;;;9.17;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:18:28;91645.50;;;11.13;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:20:55;91635.69;;;12.80;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:23:22;91642.00;;;13.37;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:25:49;91640.53;;;14.68;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:28:16;91638.56;;;16.20;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:30:42;91640.22;;;16.37;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:33:10;91626.25;;;17.29;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:35:37;91618.63;;;17.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:38:04;91627.72;;;17.30;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:40:31;91633.69;;;17.58;93.42
59274;BME280;45044;41.572;24.730;2023-10-31T06:42:57;91644.53;;;15.30;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:45:25;91616.09;;;17.24;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:47:53;91625.84;;;17.31;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:50:20;91621.56;;;18.15;95.36
59274;BME280;45044;41.572;24.730;2023-10-31T06:52:47;91625.72;;;17.58;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T06:55:14;91612.63;;;19.51;85.34
59274;BME280;45044;41.572;24.730;2023-10-31T06:57:41;91617.94;;;17.47;100.00
59274;BME280;45044;41.572;24.730;2023-10-31T07:00:10;91603.56;;;19.62;85.30
59274;BME280;45044;41.572;24.730;2023-10-31T07:02:38;91600.88;;;18.73;79.73
59274;BME280;45044;41.572;24.730;2023-10-31T07:05:07;91606.78;;;18.47;87.60
59274;BME280;45044;41.572;24.730;2023-10-31T07:07:34;91602.44;;;19.89;70.09
59274;BME280;45044;41.572;24.730;2023-10-31T07:10:01;91584.31;;;19.28;81.44
59274;BME280;45044;41.572;24.730;2023-10-31T07:12:28;91606.38;;;18.49;90.56
59274;BME280;45044;41.572;24.730;2023-10-31T07:14:55;91599.09;;;18.16;90.46
59274;BME280;45044;41.572;24.730;2023-10-31T07:17:21;91602.38;;;18.57;83.14
59274;BME280;45044;41.572;24.730;2023-10-31T07:19:48;91582.69;;;19.31;79.63
59274;BME280;45044;41.572;24.730;2023-10-31T07:22:15;91600.19;;;19.32;76.29
59274;BME280;45044;41.572;24.730;2023-10-31T07:24:42;91582.53;;;20.94;68.13
59274;BME280;45044;41.572;24.730;2023-10-31T07:27:09;91583.78;;;19.89;71.22
59274;BME280;45044;41.572;24.730;2023-10-31T07:29:39;91595.31;;;21.58;63.19
59274;BME280;45044;41.572;24.730;2023-10-31T07:32:08;91590.84;;;21.32;61.82
59274;BME280;45044;41.572;24.730;2023-10-31T07:34:39;91593.06;;;20.63;68.81
59274;BME280;45044;41.572;24.730;2023-10-31T07:37:06;91598.09;;;20.61;67.18
59274;BME280;45044;41.572;24.730;2023-10-31T07:39:33;91573.28;;;21.76;60.15
59274;BME280;45044;41.572;24.730;2023-10-31T07:42:00;91579.25;;;21.13;63.92
59274;BME280;45044;41.572;24.730;2023-10-31T07:44:26;91574.44;;;22.38;60.43
59274;BME280;45044;41.572;24.730;2023-10-31T07:46:53;91568.91;;;23.59;56.15
59274;BME280;45044;41.572;24.730;2023-10-31T07:49:20;91567.56;;;24.07;53.21
59274;BME280;45044;41.572;24.730;2023-10-31T07:51:47;91569.97;;;24.48;53.16
59274;BME280;45044;41.572;24.730;2023-10-31T07:54:15;91553.31;;;25.08;50.78
59274;BME280;45044;41.572;24.730;2023-10-31T07:56:43;91553.66;;;23.74;55.79
59274;BME280;45044;41.572;24.730;2023-10-31T07:59:10;91540.00;;;24.89;47.40
59274;BME280;45044;41.572;24.730;2023-10-31T08:01:37;91549.66;;;24.71;51.84
59274;BME280;45044;41.572;24.730;2023-10-31T08:04:04;91544.59;;;24.05;52.46
59274;BME280;45044;41.572;24.730;2023-10-31T08:06:31;91533.44;;;25.30;49.98
59274;BME280;45044;41.572;24.730;2023-10-31T08:08:58;91536.00;;;24.35;48.91
59274;BME280;45044;41.572;24.730;2023-10-31T08:11:25;91527.28;;;24.07;52.38
59274;BME280;45044;41.572;24.730;2023-10-31T08:13:52;91510.88;;;24.87;45.79
59274;BME280;45044;41.572;24.730;2023-10-31T08:16:19;91530.03;;;24.56;45.82
59274;BME280;45044;41.572;24.730;2023-10-31T08:18:48;91519.94;;;24.26;43.37
59274;BME280;45044;41.572;24.730;2023-10-31T08:21:15;91515.84;;;24.80;43.27
59274;BME280;45044;41.572;24.730;2023-10-31T08:23:41;91506.22;;;25.43;40.11
59274;BME280;45044;41.572;24.730;2023-10-31T08:26:11;91512.34;;;24.73;42.07
59274;BME280;45044;41.572;24.730;2023-10-31T08:28:40;91504.56;;;25.45;42.87
59274;BME280;45044;41.572;24.730;2023-10-31T08:31:07;91522.97;;;24.68;41.28
59274;BME280;45044;41.572;24.730;2023-10-31T08:33:34;91504.97;;;26.19;39.55
59274;BME280;45044;41.572;24.730;2023-10-31T08:36:01;91509.38;;;26.38;40.26
59274;BME280;45044;41.572;24.730;2023-10-31T08:38:28;91500.38;;;27.30;37.91
59274;BME280;45044;41.572;24.730;2023-10-31T08:40:58;91493.94;;;27.22;37.04
59274;BME280;45044;41.572;24.730;2023-10-31T08:43:26;91499.09;;;27.79;38.02
59274;BME280;45044;41.572;24.730;2023-10-31T08:45:53;91482.22;;;28.28;37.73
59274;BME280;45044;41.572;24.730;2023-10-31T08:48:20;91487.34;;;26.81;37.00
59274;BME280;45044;41.572;24.730;2023-10-31T08:50:48;91483.41;;;27.03;37.31
59274;BME280;45044;41.572;24.730;2023-10-31T08:53:14;91475.53;;;27.20;37.22
59274;BME280;45044;41.572;24.730;2023-10-31T08:55:42;91466.31;;;26.85;37.34
59274;BME280;45044;41.572;24.730;2023-10-31T08:58:11;91474.59;;;25.07;37.88
59274;BME280;45044;41.572;24.730;2023-10-31T09:00:40;91473.13;;;25.06;38.12
59274;BME280;45044;41.572;24.730;2023-10-31T09:03:10;91474.41;;;24.32;38.77
59274;BME280;45044;41.572;24.730;2023-10-31T09:05:37;91469.09;;;24.22;38.01
59274;BME280;45044;41.572;24.730;2023-10-31T09:08:04;91477.75;;;25.06;38.15
59274;BME280;45044;41.572;24.730;2023-10-31T09:10:33;91470.69;;;24.93;36.73
59274;BME280;45044;41.572;24.730;2023-10-31T09:13:00;91474.47;;;23.26;36.86
59274;BME280;45044;41.572;24.730;2023-10-31T09:15:28;91491.50;;;23.04;35.45
59274;BME280;45044;41.572;24.730;2023-10-31T09:17:55;91476.25;;;22.45;36.10
59274;BME280;45044;41.572;24.730;2023-10-31T09:20:22;91474.81;;;22.91;35.63
59274;BME280;45044;41.572;24.730;2023-10-31T09:22:49;91473.72;;;23.44;35.98
59274;BME280;45044;41.572;24.730;2023-10-31T09:25:15;91448.31;;;22.83;36.55
59274;BME280;45044;41.572;24.730;2023-10-31T09:27:42;91469.53;;;23.34;38.41
59274;BME280;45044;41.572;24.730;2023-10-31T09:30:09;91463.16;;;23.31;38.13
59274;BME280;45044;41.572;24.730;2023-10-31T09:32:38;91452.94;;;23.64;37.43
59274;BME280;45044;41.572;24.730;2023-10-31T09:35:05;91448.66;;;25.04;37.82
59274;BME280;45044;41.572;24.730;2023-10-31T09:37:34;91451.91;;;24.69;36.27
59274;BME280;45044;41.572;24.730;2023-10-31T09:40:01;91446.00;;;23.48;37.12
59274;BME280;45044;41.572;24.730;2023-10-31T09:42:28;91440.50;;;23.76;36.85
59274;BME280;45044;41.572;24.730;2023-10-31T09:44:55;91431.81;;;24.15;35.30
59274;BME280;45044;41.572;24.730;2023-10-31T09:47:22;91435.56;;;23.84;36.24
59274;BME280;45044;41.572;24.730;2023-10-31T09:49:49;91430.13;;;23.93;36.23
59274;BME280;45044;41.572;24.730;2023-10-31T09:52:17;91424.06;;;24.96;36.69
59274;BME280;45044;41.572;24.730;2023-10-31T09:54:44;91414.03;;;24.82;37.13
59274;BME280;45044;41.572;24.730;2023-10-31T09:57:14;91400.50;;;25.52;34.70
59274;BME280;45044;41.572;24.730;2023-10-31T09:59:41;91402.06;;;24.83;34.51
59274;BME280;45044;41.572;24.730;2023-10-31T10:02:07;91396.31;;;24.75;34.74
59274;BME280;45044;41.572;24.730;2023-10-31T10:04:35;91395.78;;;25.16;34.90
59274;BME280;45044;41.572;24.730;2023-10-31T10:07:03;91396.91;;;24.39;35.59
59274;BME280;45044;41.572;24.730;2023-10-31T10:09:30;91380.91;;;25.51;35.94
59274;BME280;45044;41.572;24.730;2023-10-31T10:11:59;91377.19;;;25.48;33.39
59274;BME280;45044;41.572;24.730;2023-10-31T10:14:27;91375.16;;;26.15;32.30
59274;BME280;45044;41.572;24.730;2023-10-31T10:16:55;91380.38;;;25.32;33.10
59274;BME280;45044;41.572;24.730;2023-10-31T10:19:22;91370.22;;;26.55;32.49
59274;BME280;45044;41.572;24.730;2023-10-31T10:21:51;91369.88;;;25.85;31.94
59274;BME280;45044;41.572;24.730;2023-10-31T10:24:19;91371.09;;;24.72;32.78
59274;BME280;45044;41.572;24.730;2023-10-31T10:26:46;91358.63;;;24.99;32.55
59274;BME280;45044;41.572;24.730;2023-10-31T10:29:13;91371.28;;;24.69;32.27
59274;BME280;45044;41.572;24.730;2023-10-31T10:31:40;91373.38;;;24.10;32.94
59274;BME280;45044;41.572;24.730;2023-10-31T10:34:14;91370.03;;;23.32;32.87
59274;BME280;45044;41.572;24.730;2023-10-31T10:36:47;91364.22;;;23.92;33.09
59274;BME280;45044;41.572;24.730;2023-10-31T10:39:22;91355.31;;;24.35;32.34
59274;BME280;45044;41.572;24.730;2023-10-31T10:41:53;91354.75;;;25.52;32.88
59274;BME280;45044;41.572;24.730;2023-10-31T10:44:33;91372.03;;;25.81;30.24
59274;BME280;45044;41.572;24.730;2023-10-31T10:47:02;91366.56;;;24.63;32.03
59274;BME280;45044;41.572;24.730;2023-10-31T10:49:34;91356.69;;;25.15;30.94
59274;BME280;45044;41.572;24.730;2023-10-31T10:52:20;91364.50;;;25.85;32.41
59274;BME280;45044;41.572;24.730;2023-10-31T10:55:04;91354.41;;;25.80;31.49
59274;BME280;45044;41.572;24.730;2023-10-31T11:00:23;91345.28;;;25.41;30.52
59274;BME280;45044;41.572;24.730;2023-10-31T11:02:53;91340.25;;;25.64;31.98
59274;BME280;45044;41.572;24.730;2023-10-31T11:05:20;91341.28;;;25.88;30.68
59274;BME280;45044;41.572;24.730;2023-10-31T11:07:47;91329.81;;;25.72;31.26
59274;BME280;45044;41.572;24.730;2023-10-31T11:10:16;91323.19;;;25.67;32.00
59274;BME280;45044;41.572;24.730;2023-10-31T11:12:43;91332.47;;;25.51;32.36
59274;BME280;45044;41.572;24.730;2023-10-31T11:15:14;91328.50;;;24.95;32.88
59274;BME280;45044;41.572;24.730;2023-10-31T11:17:43;91321.31;;;25.58;32.69
59274;BME280;45044;41.572;24.730;2023-10-31T11:20:14;91318.19;;;26.02;32.50
59274;BME280;45044;41.572;24.730;2023-10-31T11:22:45;91319.50;;;25.50;33.12
59274;BME280;45044;41.572;24.730;2023-10-31T11:25:14;91329.63;;;25.76;33.06
59274;BME280;45044;41.572;24.730;2023-10-31T11:27:56;91350.81;;;24.71;32.92
59274;BME280;45044;41.572;24.730;2023-10-31T11:30:29;91339.09;;;23.55;34.21
59274;BME280;45044;41.572;24.730;2023-10-31T11:33:00;91316.81;;;24.13;34.84
59274;BME280;45044;41.572;24.730;2023-10-31T11:35:33;91309.94;;;24.97;35.23
59274;BME280;45044;41.572;24.730;2023-10-31T11:38:02;91305.06;;;25.32;33.25
59274;BME280;45044;41.572;24.730;2023-10-31T11:40:36;91314.84;;;23.99;35.37
59274;BME280;45044;41.572;24.730;2023-10-31T11:43:07;91301.59;;;24.65;34.60
59274;BME280;45044;41.572;24.730;2023-10-31T11:45:37;91287.25;;;24.53;35.95
59274;BME280;45044;41.572;24.730;2023-10-31T11:48:08;91284.94;;;24.76;34.62
59274;BME280;45044;41.572;24.730;2023-10-31T11:50:37;91288.19;;;23.95;36.37
59274;BME280;45044;41.572;24.730;2023-10-31T11:53:09;91283.16;;;23.88;38.71
59274;BME280;45044;41.572;24.730;2023-10-31T11:55:48;91280.72;;;25.20;36.61
59274;BME280;45044;41.572;24.730;2023-10-31T11:58:21;91272.84;;;25.94;36.43
59274;BME280;45044;41.572;24.730;2023-10-31T12:01:07;91268.44;;;26.45;35.84
59274;BME280;45044;41.572;24.730;2023-10-31T12:03:43;91266.25;;;24.51;36.82
59274;BME280;45044;41.572;24.730;2023-10-31T12:06:18;91259.22;;;25.41;38.38
59274;BME280;45044;41.572;24.730;2023-10-31T12:08:47;91264.91;;;25.64;36.47
59274;BME280;45044;41.572;24.730;2023-10-31T12:11:19;91266.13;;;24.61;38.35
59274;BME280;45044;41.572;24.730;2023-10-31T12:14:01;91247.72;;;24.54;37.73
59274;BME280;45044;41.572;24.730;2023-10-31T12:16:31;91252.59;;;25.00;38.18
59274;BME280;45044;41.572;24.730;2023-10-31T12:19:05;91249.94;;;24.40;39.54
59274;BME280;45044;41.572;24.730;2023-10-31T12:21:45;91243.69;;;21.90;42.10
59274;BME280;45044;41.572;24.730;2023-10-31T12:24:18;91245.16;;;21.73;42.95
59274;BME280;45044;41.572;24.730;2023-10-31T12:26:45;91240.41;;;22.05;43.98
59274;BME280;45044;41.572;24.730;2023-10-31T12:29:20;91244.09;;;21.80;42.89
59274;BME280;45044;41.572;24.730;2023-10-31T12:31:53;91229.72;;;21.68;43.99
59274;BME280;45044;41.572;24.730;2023-10-31T12:34:23;91224.63;;;21.23;44.86
59274;BME280;45044;41.572;24.730;2023-10-31T12:36:51;91226.06;;;21.05;45.15
59274;BME280;45044;41.572;24.730;2023-10-31T12:39:21;91226.84;;;20.74;45.59
59274;BME280;45044;41.572;24.730;2023-10-31T12:41:49;91218.44;;;20.94;46.88
59274;BME280;45044;41.572;24.730;2023-10-31T12:44:24;91221.63;;;21.11;46.40
59274;BME280;45044;41.572;24.730;2023-10-31T12:46:55;91219.69;;;21.21;46.61
59274;BME280;45044;41.572;24.730;2023-10-31T12:49:22;91217.69;;;20.84;45.90
59274;BME280;45044;41.572;24.730;2023-10-31T12:52:01;91205.69;;;20.48;46.48
59274;BME280;45044;41.572;24.730;2023-10-31T12:54:33;91203.94;;;20.22;47.40
59274;BME280;45044;41.572;24.730;2023-10-31T12:57:06;91206.06;;;20.37;47.97