sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76374;BME280;65197;50.164;8.012;2023-03-19T00:00:39;95211.53;;;9.43;71.25
76374;BME280;65197;50.164;8.012;2023-03-19T00:03:05;95216.31;;;9.49;70.55
76374;BME280;65197;50.164;8.012;2023-03-19T00:05:30;95205.47;;;9.46;71.18
76374;BME280;65197;50.164;8.012;2023-03-19T00:07:56;95226.34;;;9.52;71.33
76374;BME280;65197;50.164;8.012;2023-03-19T00:10:21;95216.81;;;9.56;71.55
76374;BME280;65197;50.164;8.012;2023-03-19T00:12:46;95200.59;;;9.41;71.32
76374;BME280;65197;50.164;8.012;2023-03-19T00:15:12;95216.31;;;9.49;71.24
76374;BME280;65197;50.164;8.012;2023-03-19T00:17:39;95221.41;;;9.49;71.77
76374;BME280;65197;50.164;8.012;2023-03-19T00:20:04;95225.59;;;9.50;72.31
76374;BME280;65197;50.164;8.012;2023-03-19T00:22:30;95196.53;;;9.37;71.89
76374;BME280;65197;50.164;8.012;2023-03-19T00:24:55;95215.78;;;9.42;72.46
76374;BME280;65197;50.164;8.012;2023-03-19T00:27:21;95214.97;;;9.42;71.85
76374;BME280;65197;50.164;8.012;2023-03-19T00:29:47;95220.72;;;9.46;72.19
76374;BME280;65197;50.164;8.012;2023-03-19T00:32:12;95216.91;;;9.37;72.41
76374;BME280;65197;50.164;8.012;2023-03-19T00:34:38;95222.81;;;9.37;72.91
76374;BME280;65197;50.164;8.012;2023-03-19T00:37:04;95217.72;;;9.37;73.06
76374;BME280;65197;50.164;8.012;2023-03-19T00:39:29;95215.13;;;9.39;73.15
76374;BME280;65197;50.164;8.012;2023-03-19T00:41:54;95215.25;;;9.36;73.26
76374;BME280;65197;50.164;8.012;2023-03-19T00:44:20;95216.63;;;9.43;74.17
76374;BME280;65197;50.164;8.012;2023-03-19T00:46:45;95211.81;;;9.37;73.66
76374;BME280;65197;50.164;8.012;2023-03-19T00:49:11;95223.50;;;9.41;74.37
76374;BME280;65197;50.164;8.012;2023-03-19T00:51:36;95223.50;;;9.41;73.95
76374;BME280;65197;50.164;8.012;2023-03-19T00:54:02;95220.34;;;9.36;74.15
76374;BME280;65197;50.164;8.012;2023-03-19T00:56:27;95225.31;;;9.39;74.04
76374;BME280;65197;50.164;8.012;2023-03-19T00:58:55;95206.13;;;9.32;74.18
76374;BME280;65197;50.164;8.012;2023-03-19T01:01:20;95220.66;;;9.30;74.80
76374;BME280;65197;50.164;8.012;2023-03-19T01:03:46;95214.22;;;9.23;75.15
76374;BME280;65197;50.164;8.012;2023-03-19T01:06:12;95221.84;;;9.23;75.17
76374;BME280;65197;50.164;8.012;2023-03-19T01:08:37;95200.88;;;9.17;75.11
76374;BME280;65197;50.164;8.012;2023-03-19T01:11:04;95212.69;;;9.18;75.66
76374;BME280;65197;50.164;8.012;2023-03-19T01:13:30;95211.88;;;9.18;75.26
76374;BME280;65197;50.164;8.012;2023-03-19T01:15:56;95207.78;;;9.15;75.49
76374;BME280;65197;50.164;8.012;2023-03-19T01:18:21;95211.16;;;9.16;75.61
76374;BME280;65197;50.164;8.012;2023-03-19T01:20:47;95210.25;;;9.17;76.01
76374;BME280;65197;50.164;8.012;2023-03-19T01:23:12;95213.00;;;9.12;76.30
76374;BME280;65197;50.164;8.012;2023-03-19T01:25:38;95211.50;;;9.08;76.36
76374;BME280;65197;50.164;8.012;2023-03-19T01:28:03;95201.31;;;9.08;75.66
76374;BME280;65197;50.164;8.012;2023-03-19T01:30:29;95217.94;;;9.15;75.04
76374;BME280;65197;50.164;8.012;2023-03-19T01:32:54;95199.69;;;9.07;75.43
76374;BME280;65197;50.164;8.012;2023-03-19T01:35:20;95209.69;;;9.10;75.33
76374;BME280;65197;50.164;8.012;2023-03-19T01:37:46;95197.97;;;9.08;75.20
76374;BME280;65197;50.164;8.012;2023-03-19T01:40:13;95217.94;;;9.15;75.06
76374;BME280;65197;50.164;8.012;2023-03-19T01:42:56;95221.38;;;9.14;75.44
76374;BME280;65197;50.164;8.012;2023-03-19T01:45:39;95213.31;;;9.06;75.38
76374;BME280;65197;50.164;8.012;2023-03-19T01:48:05;95219.88;;;9.10;75.92
76374;BME280;65197;50.164;8.012;2023-03-19T01:50:41;95223.47;;;9.06;75.65
76374;BME280;65197;50.164;8.012;2023-03-19T01:53:10;95220.72;;;9.11;75.84
76374;BME280;65197;50.164;8.012;2023-03-19T01:55:36;95217.50;;;9.07;76.06
76374;BME280;65197;50.164;8.012;2023-03-19T01:58:02;95226.91;;;9.05;75.81
76374;BME280;65197;50.164;8.012;2023-03-19T02:00:30;95218.53;;;9.03;75.77
76374;BME280;65197;50.164;8.012;2023-03-19T02:02:59;95207.13;;;8.93;76.05
76374;BME280;65197;50.164;8.012;2023-03-19T02:05:25;95204.00;;;8.88;76.45
76374;BME280;65197;50.164;8.012;2023-03-19T02:07:53;95218.22;;;8.92;76.65
76374;BME280;65197;50.164;8.012;2023-03-19T02:10:21;95220.19;;;8.85;77.23
76374;BME280;65197;50.164;8.012;2023-03-19T02:12:48;95218.84;;;8.78;77.84
76374;BME280;65197;50.164;8.012;2023-03-19T02:15:13;95195.75;;;8.64;77.81
76374;BME280;65197;50.164;8.012;2023-03-19T02:17:39;95214.03;;;8.72;77.93
76374;BME280;65197;50.164;8.012;2023-03-19T02:20:31;95218.59;;;8.65;78.51
76374;BME280;65197;50.164;8.012;2023-03-19T02:23:08;95205.25;;;8.60;78.96
76374;BME280;65197;50.164;8.012;2023-03-19T02:25:50;95216.16;;;8.62;78.61
76374;BME280;65197;50.164;8.012;2023-03-19T02:28:20;95202.94;;;8.56;79.51
76374;BME280;65197;50.164;8.012;2023-03-19T02:30:46;95211.44;;;8.55;79.58
76374;BME280;65197;50.164;8.012;2023-03-19T02:33:14;95217.28;;;8.57;79.53
76374;BME280;65197;50.164;8.012;2023-03-19T02:35:41;95205.13;;;8.45;79.66
76374;BME280;65197;50.164;8.012;2023-03-19T02:38:07;95205.47;;;8.37;80.16
76374;BME280;65197;50.164;8.012;2023-03-19T02:40:40;95210.88;;;8.29;80.58
76374;BME280;65197;50.164;8.012;2023-03-19T02:43:08;95226.03;;;8.31;80.40
76374;BME280;65197;50.164;8.012;2023-03-19T02:45:33;95216.34;;;8.20;81.91
76374;BME280;65197;50.164;8.012;2023-03-19T02:47:59;95228.84;;;8.25;81.19
76374;BME280;65197;50.164;8.012;2023-03-19T02:50:24;95221.34;;;8.22;81.93
76374;BME280;65197;50.164;8.012;2023-03-19T02:52:50;95223.06;;;8.21;81.17
76374;BME280;65197;50.164;8.012;2023-03-19T02:55:15;95218.59;;;8.26;81.42
76374;BME280;65197;50.164;8.012;2023-03-19T02:57:43;95223.69;;;8.26;81.55
76374;BME280;65197;50.164;8.012;2023-03-19T03:00:09;95214.44;;;8.25;82.51
76374;BME280;65197;50.164;8.012;2023-03-19T03:02:34;95203.56;;;8.22;82.02
76374;BME280;65197;50.164;8.012;2023-03-19T03:05:00;95213.06;;;8.18;82.47
76374;BME280;65197;50.164;8.012;2023-03-19T03:07:26;95214.84;;;8.16;82.83
76374;BME280;65197;50.164;8.012;2023-03-19T03:09:51;95215.94;;;8.10;82.82
76374;BME280;65197;50.164;8.012;2023-03-19T03:12:17;95199.56;;;7.97;83.04
76374;BME280;65197;50.164;8.012;2023-03-19T03:14:42;95222.31;;;8.00;83.50
76374;BME280;65197;50.164;8.012;2023-03-19T03:17:08;95224.97;;;7.97;83.90
76374;BME280;65197;50.164;8.012;2023-03-19T03:19:34;95220.19;;;7.89;84.38
76374;BME280;65197;50.164;8.012;2023-03-19T03:21:59;95227.28;;;7.83;84.57
76374;BME280;65197;50.164;8.012;2023-03-19T03:24:26;95233.44;;;7.77;85.00
76374;BME280;65197;50.164;8.012;2023-03-19T03:26:51;95224.59;;;7.65;84.50
76374;BME280;65197;50.164;8.012;2023-03-19T03:29:16;95220.50;;;7.63;85.90
76374;BME280;65197;50.164;8.012;2023-03-19T03:31:42;95220.53;;;7.61;85.31
76374;BME280;65197;50.164;8.012;2023-03-19T03:34:08;95223.97;;;7.60;85.73
76374;BME280;65197;50.164;8.012;2023-03-19T03:36:33;95231.59;;;7.60;85.97
76374;BME280;65197;50.164;8.012;2023-03-19T03:38:59;95236.94;;;7.54;86.40
76374;BME280;65197;50.164;8.012;2023-03-19T03:41:24;95218.53;;;7.49;87.23
76374;BME280;65197;50.164;8.012;2023-03-19T03:43:50;95212.03;;;7.42;87.20
76374;BME280;65197;50.164;8.012;2023-03-19T03:46:15;95218.75;;;7.43;87.07
76374;BME280;65197;50.164;8.012;2023-03-19T03:48:40;95213.94;;;7.37;87.37
76374;BME280;65197;50.164;8.012;2023-03-19T03:51:06;95218.28;;;7.35;87.37
76374;BME280;65197;50.164;8.012;2023-03-19T03:53:31;95229.28;;;7.34;88.57
76374;BME280;65197;50.164;8.012;2023-03-19T03:55:57;95224.34;;;7.31;88.39
76374;BME280;65197;50.164;8.012;2023-03-19T03:58:22;95232.81;;;7.30;89.16
76374;BME280;65197;50.164;8.012;2023-03-19T04:00:48;95225.59;;;7.21;88.61
76374;BME280;65197;50.164;8.012;2023-03-19T04:03:14;95221.53;;;7.17;89.24
76374;BME280;65197;50.164;8.012;2023-03-19T04:05:39;95229.25;;;7.13;89.99
76374;BME280;65197;50.164;8.012;2023-03-19T04:08:05;95234.88;;;7.22;89.56
76374;BME280;65197;50.164;8.012;2023-03-19T04:10:31;95221.66;;;7.13;89.96
76374;BME280;65197;50.164;8.012;2023-03-19T04:12:59;95230.66;;;7.21;90.20
76374;BME280;65197;50.164;8.012;2023-03-19T04:15:25;95232.56;;;7.15;90.21
76374;BME280;65197;50.164;8.012;2023-03-19T04:17:51;95238.22;;;7.22;91.07
76374;BME280;65197;50.164;8.012;2023-03-19T04:20:16;95237.44;;;7.20;90.03
76374;BME280;65197;50.164;8.012;2023-03-19T04:22:43;95244.41;;;7.15;90.33
76374;BME280;65197;50.164;8.012;2023-03-19T04:25:09;95225.56;;;7.00;90.93
76374;BME280;65197;50.164;8.012;2023-03-19T04:27:34;95241.47;;;7.04;91.48
76374;BME280;65197;50.164;8.012;2023-03-19T04:29:59;95245.72;;;7.03;91.25
76374;BME280;65197;50.164;8.012;2023-03-19T04:32:25;95246.38;;;7.08;91.07
76374;BME280;65197;50.164;8.012;2023-03-19T04:34:51;95245.72;;;7.03;91.32
76374;BME280;65197;50.164;8.012;2023-03-19T04:37:17;95246.72;;;6.99;92.57
76374;BME280;65197;50.164;8.012;2023-03-19T04:39:42;95240.38;;;6.89;91.50
76374;BME280;65197;50.164;8.012;2023-03-19T04:42:08;95241.94;;;6.92;92.07
76374;BME280;65197;50.164;8.012;2023-03-19T04:44:34;95244.41;;;6.93;91.59
76374;BME280;65197;50.164;8.012;2023-03-19T04:46:59;95224.63;;;6.81;92.82
76374;BME280;65197;50.164;8.012;2023-03-19T04:49:25;95232.63;;;6.92;92.50
76374;BME280;65197;50.164;8.012;2023-03-19T04:51:51;95224.63;;;6.81;92.50
76374;BME280;65197;50.164;8.012;2023-03-19T04:54:16;95231.34;;;6.82;92.74
76374;BME280;65197;50.164;8.012;2023-03-19T04:56:42;95239.75;;;6.82;92.53
76374;BME280;65197;50.164;8.012;2023-03-19T04:59:07;95237.69;;;6.92;92.15
76374;BME280;65197;50.164;8.012;2023-03-19T05:01:33;95251.00;;;6.97;91.52
76374;BME280;65197;50.164;8.012;2023-03-19T05:03:58;95242.53;;;6.98;92.12
76374;BME280;65197;50.164;8.012;2023-03-19T05:06:24;95254.09;;;7.05;92.25
76374;BME280;65197;50.164;8.012;2023-03-19T05:08:51;95242.31;;;7.04;91.71
76374;BME280;65197;50.164;8.012;2023-03-19T05:11:16;95246.91;;;7.17;91.15
76374;BME280;65197;50.164;8.012;2023-03-19T05:13:42;95227.63;;;7.12;91.10
76374;BME280;65197;50.164;8.012;2023-03-19T05:16:07;95242.06;;;7.10;90.50
76374;BME280;65197;50.164;8.012;2023-03-19T05:18:33;95246.91;;;7.17;91.40
76374;BME280;65197;50.164;8.012;2023-03-19T05:20:59;95248.75;;;7.11;90.88
76374;BME280;65197;50.164;8.012;2023-03-19T05:23:24;95247.47;;;7.01;91.97
76374;BME280;65197;50.164;8.012;2023-03-19T05:25:50;95256.50;;;7.08;91.87
76374;BME280;65197;50.164;8.012;2023-03-19T05:28:15;95250.78;;;7.03;91.51
76374;BME280;65197;50.164;8.012;2023-03-19T05:30:41;95258.41;;;7.03;91.33
76374;BME280;65197;50.164;8.012;2023-03-19T05:33:07;95249.25;;;6.99;91.02
76374;BME280;65197;50.164;8.012;2023-03-19T05:35:33;95264.13;;;7.08;91.77
76374;BME280;65197;50.164;8.012;2023-03-19T05:37:59;95263.88;;;7.14;90.50
76374;BME280;65197;50.164;8.012;2023-03-19T05:40:25;95254.81;;;7.09;90.62
76374;BME280;65197;50.164;8.012;2023-03-19T05:42:50;95253.16;;;7.08;90.44
76374;BME280;65197;50.164;8.012;2023-03-19T05:45:16;95275.47;;;7.20;90.71
76374;BME280;65197;50.164;8.012;2023-03-19T05:47:42;95271.53;;;7.13;90.93
76374;BME280;65197;50.164;8.012;2023-03-19T05:50:09;95289.34;;;7.11;91.31
76374;BME280;65197;50.164;8.012;2023-03-19T05:52:36;95281.63;;;7.14;91.56
76374;BME280;65197;50.164;8.012;2023-03-19T05:55:02;95255.72;;;7.06;91.53
76374;BME280;65197;50.164;8.012;2023-03-19T05:57:29;95271.28;;;7.19;90.90
76374;BME280;65197;50.164;8.012;2023-03-19T05:59:54;95266.41;;;7.14;91.13
76374;BME280;65197;50.164;8.012;2023-03-19T06:02:19;95279.72;;;7.20;91.10
76374;BME280;65197;50.164;8.012;2023-03-19T06:04:45;95270.47;;;7.19;91.28
76374;BME280;65197;50.164;8.012;2023-03-19T06:07:10;95267.41;;;7.10;91.88
76374;BME280;65197;50.164;8.012;2023-03-19T06:09:36;95279.97;;;7.13;92.21
76374;BME280;65197;50.164;8.012;2023-03-19T06:12:01;95277.44;;;7.13;92.19
76374;BME280;65197;50.164;8.012;2023-03-19T06:14:26;95277.69;;;7.07;92.17
76374;BME280;65197;50.164;8.012;2023-03-19T06:16:52;95287.69;;;7.10;91.43
76374;BME280;65197;50.164;8.012;2023-03-19T06:19:17;95282.63;;;7.10;90.90
76374;BME280;65197;50.164;8.012;2023-03-19T06:21:42;95282.50;;;7.13;91.47
76374;BME280;65197;50.164;8.012;2023-03-19T06:24:08;95284.03;;;7.18;91.41
76374;BME280;65197;50.164;8.012;2023-03-19T06:26:33;95282.34;;;7.18;91.36
76374;BME280;65197;50.164;8.012;2023-03-19T06:28:59;95297.25;;;7.26;91.89
76374;BME280;65197;50.164;8.012;2023-03-19T06:31:24;95293.69;;;7.30;91.08
76374;BME280;65197;50.164;8.012;2023-03-19T06:33:52;95282.09;;;7.24;90.66
76374;BME280;65197;50.164;8.012;2023-03-19T06:36:17;95285.09;;;7.34;90.94
76374;BME280;65197;50.164;8.012;2023-03-19T06:38:42;95300.84;;;7.42;91.45
76374;BME280;65197;50.164;8.012;2023-03-19T06:41:08;95304.66;;;7.52;90.34
76374;BME280;65197;50.164;8.012;2023-03-19T06:43:33;95293.56;;;7.55;90.29
76374;BME280;65197;50.164;8.012;2023-03-19T06:46:02;95295.91;;;7.59;89.63
76374;BME280;65197;50.164;8.012;2023-03-19T06:48:28;95295.78;;;7.62;89.41
76374;BME280;65197;50.164;8.012;2023-03-19T06:50:53;95304.06;;;7.68;88.96
76374;BME280;65197;50.164;8.012;2023-03-19T06:53:19;95297.56;;;7.81;90.71
76374;BME280;65197;50.164;8.012;2023-03-19T06:55:45;95310.03;;;7.87;89.69
76374;BME280;65197;50.164;8.012;2023-03-19T06:58:11;95306.31;;;7.94;89.47
76374;BME280;65197;50.164;8.012;2023-03-19T07:00:36;95317.00;;;8.02;89.00
76374;BME280;65197;50.164;8.012;2023-03-19T07:03:01;95307.47;;;8.07;88.26
76374;BME280;65197;50.164;8.012;2023-03-19T07:05:27;95313.97;;;8.14;87.79
76374;BME280;65197;50.164;8.012;2023-03-19T07:07:52;95303.81;;;8.14;88.26
76374;BME280;65197;50.164;8.012;2023-03-19T07:10:19;95307.72;;;8.22;87.93
76374;BME280;65197;50.164;8.012;2023-03-19T07:12:44;95304.34;;;8.21;87.04
76374;BME280;65197;50.164;8.012;2023-03-19T07:15:10;95314.13;;;8.30;88.82
76374;BME280;65197;50.164;8.012;2023-03-19T07:17:38;95320.19;;;8.28;87.60
76374;BME280;65197;50.164;8.012;2023-03-19T07:20:05;95325.38;;;8.25;87.65
76374;BME280;65197;50.164;8.012;2023-03-19T07:22:30;95322.75;;;8.26;87.61
76374;BME280;65197;50.164;8.012;2023-03-19T07:24:56;95321.81;;;8.29;88.26
76374;BME280;65197;50.164;8.012;2023-03-19T07:27:21;95319.47;;;8.24;87.78
76374;BME280;65197;50.164;8.012;2023-03-19T07:29:47;95337.06;;;8.29;88.94
76374;BME280;65197;50.164;8.012;2023-03-19T07:32:12;95331.97;;;8.29;88.01
76374;BME280;65197;50.164;8.012;2023-03-19T07:34:38;95333.50;;;8.33;87.91
76374;BME280;65197;50.164;8.012;2023-03-19T07:37:03;95332.69;;;8.32;88.59
76374;BME280;65197;50.164;8.012;2023-03-19T07:39:29;95339.25;;;8.38;88.61
76374;BME280;65197;50.164;8.012;2023-03-19T07:41:54;95324.16;;;8.33;87.30
76374;BME280;65197;50.164;8.012;2023-03-19T07:44:20;95321.81;;;8.29;88.55
76374;BME280;65197;50.164;8.012;2023-03-19T07:46:45;95331.00;;;8.31;88.23
76374;BME280;65197;50.164;8.012;2023-03-19T07:49:10;95338.81;;;8.27;88.27
76374;BME280;65197;50.164;8.012;2023-03-19T07:51:36;95335.41;;;8.28;89.77
76374;BME280;65197;50.164;8.012;2023-03-19T07:54:01;95327.53;;;8.34;89.67
76374;BME280;65197;50.164;8.012;2023-03-19T07:56:27;95336.75;;;8.16;89.84
76374;BME280;65197;50.164;8.012;2023-03-19T07:58:52;95339.34;;;8.14;91.26
76374;BME280;65197;50.164;8.012;2023-03-19T08:01:18;95331.66;;;8.16;92.39
76374;BME280;65197;50.164;8.012;2023-03-19T08:03:43;95346.53;;;8.25;91.81
76374;BME280;65197;50.164;8.012;2023-03-19T08:06:09;95329.56;;;8.26;90.96
76374;BME280;65197;50.164;8.012;2023-03-19T08:08:34;95339.09;;;8.41;91.41
76374;BME280;65197;50.164;8.012;2023-03-19T08:11:01;95332.75;;;8.51;90.87
76374;BME280;65197;50.164;8.012;2023-03-19T08:13:26;95335.34;;;8.68;90.83
76374;BME280;65197;50.164;8.012;2023-03-19T08:15:52;95311.88;;;8.63;88.71
76374;BME280;65197;50.164;8.012;2023-03-19T08:18:18;95336.34;;;8.85;90.22
76374;BME280;65197;50.164;8.012;2023-03-19T08:20:46;95332.09;;;8.85;89.36
76374;BME280;65197;50.164;8.012;2023-03-19T08:23:12;95330.16;;;8.90;88.92
76374;BME280;65197;50.164;8.012;2023-03-19T08:25:38;95345.22;;;8.95;88.14
76374;BME280;65197;50.164;8.012;2023-03-19T08:28:03;95347.00;;;9.12;85.95
76374;BME280;65197;50.164;8.012;2023-03-19T08:30:29;95334.81;;;9.18;85.35
76374;BME280;65197;50.164;8.012;2023-03-19T08:32:55;95339.00;;;9.38;85.75
76374;BME280;65197;50.164;8.012;2023-03-19T08:35:21;95349.16;;;9.57;85.40
76374;BME280;65197;50.164;8.012;2023-03-19T08:37:46;95347.38;;;9.77;85.54
76374;BME280;65197;50.164;8.012;2023-03-19T08:40:12;95353.38;;;9.76;84.48
76374;BME280;65197;50.164;8.012;2023-03-19T08:42:37;95355.13;;;9.56;84.35
76374;BME280;65197;50.164;8.012;2023-03-19T08:45:07;95348.81;;;9.46;84.50
76374;BME280;65197;50.164;8.012;2023-03-19T08:47:32;95354.06;;;9.43;85.12
76374;BME280;65197;50.164;8.012;2023-03-19T08:49:58;95360.25;;;9.37;84.34
76374;BME280;65197;50.164;8.012;2023-03-19T08:52:23;95359.81;;;9.47;84.96
76374;BME280;65197;50.164;8.012;2023-03-19T08:54:48;95357.63;;;9.39;84.73
76374;BME280;65197;50.164;8.012;2023-03-19T08:57:14;95336.88;;;9.10;85.78
76374;BME280;65197;50.164;8.012;2023-03-19T08:59:39;95360.19;;;9.01;85.98
76374;BME280;65197;50.164;8.012;2023-03-19T09:02:05;95353.66;;;8.77;87.79
76374;BME280;65197;50.164;8.012;2023-03-19T09:04:31;95358.13;;;8.72;87.52
76374;BME280;65197;50.164;8.012;2023-03-19T09:07:01;95362.06;;;8.79;87.23
76374;BME280;65197;50.164;8.012;2023-03-19T09:09:26;95362.47;;;8.70;88.73
76374;BME280;65197;50.164;8.012;2023-03-19T09:11:52;95369.72;;;8.77;88.50
76374;BME280;65197;50.164;8.012;2023-03-19T09:14:17;95381.28;;;8.84;88.22
76374;BME280;65197;50.164;8.012;2023-03-19T09:16:44;95369.09;;;8.72;88.81
76374;BME280;65197;50.164;8.012;2023-03-19T09:19:10;95376.34;;;8.81;88.51
76374;BME280;65197;50.164;8.012;2023-03-19T09:21:35;95382.41;;;8.98;89.04
76374;BME280;65197;50.164;8.012;2023-03-19T09:24:02;95388.59;;;9.11;88.53
76374;BME280;65197;50.164;8.012;2023-03-19T09:26:27;95381.03;;;9.09;86.64
76374;BME280;65197;50.164;8.012;2023-03-19T09:28:53;95396.03;;;9.15;85.88
76374;BME280;65197;50.164;8.012;2023-03-19T09:31:18;95394.31;;;9.16;87.24
76374;BME280;65197;50.164;8.012;2023-03-19T09:33:43;95397.38;;;9.23;87.04
76374;BME280;65197;50.164;8.012;2023-03-19T09:36:09;95407.84;;;9.16;86.00
76374;BME280;65197;50.164;8.012;2023-03-19T09:38:34;95397.47;;;9.21;85.42
76374;BME280;65197;50.164;8.012;2023-03-19T09:46:24;95406.25;;;9.33;86.04
76374;BME280;65197;50.164;8.012;2023-03-19T09:48:59;95412.13;;;9.35;87.32
76374;BME280;65197;50.164;8.012;2023-03-19T09:51:35;95412.13;;;9.35;86.59
76374;BME280;65197;50.164;8.012;2023-03-19T09:54:16;95411.97;;;9.38;87.05
76374;BME280;65197;50.164;8.012;2023-03-19T09:56:45;95408.03;;;9.50;86.40
76374;BME280;65197;50.164;8.012;2023-03-19T09:59:11;95398.38;;;9.56;86.77
76374;BME280;65197;50.164;8.012;2023-03-19T10:01:38;95404.38;;;9.55;86.64
76374;BME280;65197;50.164;8.012;2023-03-19T10:06:54;95409.47;;;9.55;86.75
76374;BME280;65197;50.164;8.012;2023-03-19T10:12:25;95401.13;;;9.70;84.49
76374;BME280;65197;50.164;8.012;2023-03-19T10:17:44;95412.25;;;9.87;83.33
76374;BME280;65197;50.164;8.012;2023-03-19T10:26:10;95399.69;;;10.18;82.69
76374;BME280;65197;50.164;8.012;2023-03-19T10:28:37;95403.78;;;10.40;81.91
76374;BME280;65197;50.164;8.012;2023-03-19T10:34:20;95413.56;;;10.98;80.02
76374;BME280;65197;50.164;8.012;2023-03-19T10:36:47;95396.47;;;11.32;79.86
76374;BME280;65197;50.164;8.012;2023-03-19T10:39:15;95402.91;;;11.39;78.63
76374;BME280;65197;50.164;8.012;2023-03-19T10:44:49;95410.16;;;11.62;76.57
76374;BME280;65197;50.164;8.012;2023-03-19T10:47:17;95415.69;;;11.39;76.69
76374;BME280;65197;50.164;8.012;2023-03-19T10:49:44;95398.81;;;10.87;78.66
76374;BME280;65197;50.164;8.012;2023-03-19T10:52:29;95407.94;;;10.58;80.17
76374;BME280;65197;50.164;8.012;2023-03-19T10:55:15;95405.81;;;10.84;80.24
76374;BME280;65197;50.164;8.012;2023-03-19T10:57:41;95406.78;;;11.46;79.87
76374;BME280;65197;50.164;8.012;2023-03-19T11:00:20;95401.50;;;11.81;78.58
76374;BME280;65197;50.164;8.012;2023-03-19T11:02:51;95410.59;;;11.86;76.79
76374;BME280;65197;50.164;8.012;2023-03-19T11:07:59;95412.66;;;10.99;79.93
76374;BME280;65197;50.164;8.012;2023-03-19T11:10:27;95410.31;;;10.79;79.29
76374;BME280;65197;50.164;8.012;2023-03-19T11:12:57;95420.00;;;10.72;80.01
76374;BME280;65197;50.164;8.012;2023-03-19T11:15:32;95416.13;;;10.48;81.08
76374;BME280;65197;50.164;8.012;2023-03-19T11:18:06;95400.97;;;10.10;82.06
76374;BME280;65197;50.164;8.012;2023-03-19T11:20:35;95420.22;;;10.15;83.75
76374;BME280;65197;50.164;8.012;2023-03-19T11:23:06;95406.28;;;10.05;81.94
76374;BME280;65197;50.164;8.012;2023-03-19T11:25:38;95417.16;;;9.73;83.97
76374;BME280;65197;50.164;8.012;2023-03-19T11:28:16;95418.00;;;9.54;86.54
76374;BME280;65197;50.164;8.012;2023-03-19T11:38:26;95444.69;;;8.26;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T11:41:07;95450.59;;;8.27;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T11:43:45;95442.59;;;8.36;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T11:51:56;95435.63;;;8.21;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T11:57:39;95431.47;;;8.60;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:00:29;95437.34;;;8.81;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:05:45;95429.00;;;8.98;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:16:16;95428.47;;;9.48;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:34:52;95423.31;;;8.73;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:37:30;95428.28;;;8.76;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:40:25;95430.38;;;8.66;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:42:56;95419.28;;;8.48;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:45:35;95426.06;;;8.48;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:48:21;95429.22;;;8.32;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:50:51;95421.31;;;8.40;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:53:41;95418.34;;;8.29;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T12:56:23;95426.88;;;8.28;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:04:54;95428.44;;;8.91;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:07:26;95423.94;;;9.17;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:10:04;95429.44;;;9.27;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:12:34;95412.66;;;9.23;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:18:04;95430.66;;;9.37;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:23:29;95420.88;;;9.65;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:25:57;95422.69;;;9.44;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:28:31;95396.56;;;9.03;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:31:03;95422.28;;;9.35;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:33:29;95408.50;;;9.01;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:35:56;95416.91;;;9.03;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:38:26;95416.19;;;8.81;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:40:54;95409.53;;;8.78;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:45:54;95393.47;;;8.57;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:51:00;95403.63;;;8.57;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:56:03;95398.91;;;8.68;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T13:58:48;95398.63;;;8.95;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:04:06;95394.63;;;9.27;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:06:42;95395.31;;;9.50;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:09:33;95390.69;;;9.94;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:14:45;95378.25;;;10.57;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:18:15;95384.06;;;10.77;98.44
76374;BME280;65197;50.164;8.012;2023-03-19T14:26:23;95392.56;;;9.54;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:29:01;95379.22;;;9.49;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:31:56;95387.94;;;9.62;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:34:36;95384.41;;;9.48;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:37:30;95391.34;;;9.06;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:40:11;95383.66;;;9.08;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:45:34;95397.25;;;8.88;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:48:30;95405.91;;;8.84;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:51:56;95378.81;;;8.83;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:54:24;95379.88;;;8.98;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:56:51;95386.53;;;9.00;100.00
76374;BME280;65197;50.164;8.012;2023-03-19T14:59:16;95391.97;;;9.11;100.00