sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12224;SDS011;6175;50.956;11.064;2022-10-16T00:00:35;1.05;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:03:03;1.05;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:05:30;1.13;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:07:57;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:10:24;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:12:53;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:15:20;1.05;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:17:46;0.98;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:20:13;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:22:40;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:25:08;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:27:35;0.82;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:30:04;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:32:33;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:35:00;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:37:28;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:39:55;0.98;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:42:22;0.75;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:44:50;1.30;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:47:21;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:49:53;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:52:22;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:54:50;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:57:19;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T00:59:47;1.08;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:02:14;0.93;;;0.93;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:04:44;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:07:16;1.13;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:09:57;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:12:34;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:15:08;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:17:41;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:20:16;0.95;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:23:04;1.40;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:25:39;0.82;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:28:24;0.85;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:30:55;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:33:26;2.42;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:35:59;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:38:33;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:41:03;1.05;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:43:37;0.65;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:46:08;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:48:36;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:51:05;1.75;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:53:33;1.40;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:56:00;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T01:58:30;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:01:02;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:03:30;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:06:00;1.85;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:08:27;1.30;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:10:56;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:13:26;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:15:56;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:18:24;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:20:55;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:23:27;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:26:00;1.15;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:28:31;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:31:04;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:33:36;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:36:05;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:38:32;1.55;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:41:00;1.08;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:43:28;2.22;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:45:55;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:48:22;1.30;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:50:50;1.52;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:53:17;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:55:44;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T02:58:11;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:00:38;1.80;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:03:06;1.83;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:05:33;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:08:01;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:10:28;1.08;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:12:55;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:15:22;0.75;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:17:49;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:20:16;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:22:43;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:25:12;1.55;;;1.23;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:27:38;1.30;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:30:06;1.15;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:32:34;1.08;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:35:01;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:37:28;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:39:55;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:42:24;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:44:51;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:47:18;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:49:46;0.65;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:52:13;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:54:40;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:57:07;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T03:59:36;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:02:03;1.00;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:04:30;0.75;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:06:57;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:09:24;1.33;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:11:51;1.30;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:14:18;1.00;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:16:46;1.83;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:19:13;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:21:41;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:24:08;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:26:36;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:29:03;1.20;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:31:32;0.82;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:34:00;1.48;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:36:27;1.13;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:38:54;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:41:22;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:43:49;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:46:16;1.50;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:48:42;1.27;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:51:11;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:53:38;1.02;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:56:05;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T04:58:32;0.98;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:00:59;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:03:26;1.05;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:05:53;1.13;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:08:21;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:10:48;1.20;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:13:15;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:15:46;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:18:13;1.45;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:20:40;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:23:07;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:25:36;0.82;;;0.82;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:28:03;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:30:30;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:32:57;1.00;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:35:24;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:37:52;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:40:19;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:42:48;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:45:15;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:47:42;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:50:08;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:52:36;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:55:03;1.40;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:57:30;1.60;;;1.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T05:59:59;1.48;;;1.38;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:02:26;1.13;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:04:53;1.02;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:07:20;1.27;;;1.27;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:09:47;1.77;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:12:15;1.67;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:14:42;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:17:10;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:19:37;1.42;;;1.33;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:22:04;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:24:31;1.98;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:26:58;1.15;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:29:25;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:31:52;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:34:21;1.17;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:36:48;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:39:15;1.08;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:41:42;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:44:09;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:46:36;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:49:03;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:51:31;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:54:00;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:56:28;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T06:58:55;1.10;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:01:23;1.50;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:03:51;0.85;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:06:21;0.75;;;0.75;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:08:51;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:11:19;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:13:48;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:16:16;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:18:44;0.63;;;0.63;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:21:14;0.82;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:23:42;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:26:11;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:28:38;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:31:05;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:33:36;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:36:04;0.98;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:38:32;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:40:59;0.57;;;0.57;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:43:29;2.55;;;0.55;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:45:57;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:48:27;0.52;;;0.52;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:50:56;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:53:24;0.98;;;0.40;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:55:51;3.67;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T07:58:18;0.40;;;0.40;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:00:47;0.73;;;0.55;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:03:14;0.52;;;0.52;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:05:42;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:08:11;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:10:40;0.45;;;0.45;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:13:07;1.60;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:15:35;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:18:04;0.50;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:20:32;0.65;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:23:00;0.60;;;0.50;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:25:27;1.98;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:27:54;1.17;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:30:22;0.43;;;0.43;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:32:50;0.73;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:35:19;0.82;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:37:46;0.52;;;0.52;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:40:16;0.77;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:45:38;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:48:26;1.88;;;1.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:51:00;1.55;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:53:30;2.17;;;1.67;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:56:04;1.88;;;1.25;;
12224;SDS011;6175;50.956;11.064;2022-10-16T08:58:31;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:01:00;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:03:35;1.42;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:06:21;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:09:00;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:11:39;0.93;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:14:17;0.90;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:17:03;1.67;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:19:41;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:22:14;1.10;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:24:42;1.45;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:27:10;1.33;;;1.25;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:29:38;1.25;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:32:09;1.33;;;1.23;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:34:39;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:37:14;1.45;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:39:45;1.33;;;1.23;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:42:14;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:44:46;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:47:16;1.10;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:49:52;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:52:22;1.00;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:54:51;1.60;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:57:19;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T09:59:47;1.83;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:02:16;1.15;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:04:48;2.08;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:07:20;1.25;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:09:52;0.98;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:12:21;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:14:51;1.83;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:17:20;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:19:52;0.88;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:22:22;2.40;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:25:18;1.38;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:27:59;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:30:47;1.10;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:33:24;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:36:00;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:38:39;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:44:11;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:46:48;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:49:25;1.33;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:52:02;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:54:51;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T10:57:28;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:00:02;0.68;;;0.68;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:02:41;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:05:18;1.00;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:07:55;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:10:28;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:13:00;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:15:37;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:18:07;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:20:40;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:23:14;1.00;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:25:46;1.05;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:28:16;1.33;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:30:47;1.60;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:33:23;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:35:58;1.98;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:38:30;1.20;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:41:03;2.85;;;1.42;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:43:42;1.38;;;1.27;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:46:17;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:48:48;4.82;;;1.30;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:51:20;1.25;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:53:57;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:56:30;1.13;;;1.13;;
12224;SDS011;6175;50.956;11.064;2022-10-16T11:59:02;1.48;;;1.33;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:01:33;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:04:12;1.17;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:06:47;1.50;;;1.40;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:09:20;1.58;;;1.15;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:11:54;1.10;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:14:32;1.30;;;1.20;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:17:02;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:19:56;1.45;;;1.35;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:22:24;1.13;;;1.08;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:24:55;1.27;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:27:25;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:29:55;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:32:26;1.88;;;1.10;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:34:56;0.68;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:37:25;1.27;;;1.17;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:39:54;0.98;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:42:31;1.20;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:45:00;1.67;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:47:37;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:50:23;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:52:52;1.20;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:55:20;0.88;;;0.88;;
12224;SDS011;6175;50.956;11.064;2022-10-16T12:57:57;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:00:34;1.10;;;1.05;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:06:26;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:09:07;3.35;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:11:52;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:14:48;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:17:36;1.95;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:20:11;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:22:48;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:25:22;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:27:59;1.13;;;1.02;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:30:29;1.00;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:32:59;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:35:29;1.50;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:38:05;0.98;;;0.98;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:40:32;0.77;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:43:00;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:45:29;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:48:03;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:50:31;0.85;;;0.77;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:53:04;1.27;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:55:32;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T13:58:07;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:00:36;0.60;;;0.60;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:03:04;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:05:34;0.95;;;0.95;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:08:01;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:10:29;2.13;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:12:58;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:15:26;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:17:56;1.13;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:20:26;0.95;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:22:59;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:25:28;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:27:57;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:30:25;0.80;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:32:54;0.82;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:35:28;0.65;;;0.65;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:37:57;0.98;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:40:26;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:42:55;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:45:23;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:47:53;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:50:24;1.02;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:52:51;0.73;;;0.73;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:55:19;0.85;;;0.85;;
12224;SDS011;6175;50.956;11.064;2022-10-16T14:57:46;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:00:15;1.08;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:02:45;1.20;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:05:15;0.80;;;0.80;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:07:45;0.70;;;0.70;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:10:14;0.90;;;0.90;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:12:42;1.10;;;1.00;;
12224;SDS011;6175;50.956;11.064;2022-10-16T15:15:15;1.30;;;1.20;;