sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78343;BME280;67618;52.444;21.192;2023-04-03T00:00:35;101055.58;;;2.71;57.71
78343;BME280;67618;52.444;21.192;2023-04-03T00:05:49;101058.02;;;2.63;57.49
78343;BME280;67618;52.444;21.192;2023-04-03T00:10:51;101059.97;;;2.55;57.09
78343;BME280;67618;52.444;21.192;2023-04-03T00:15:53;101069.38;;;2.49;57.55
78343;BME280;67618;52.444;21.192;2023-04-03T00:20:55;101070.73;;;2.44;57.95
78343;BME280;67618;52.444;21.192;2023-04-03T00:25:56;101070.12;;;2.38;58.15
78343;BME280;67618;52.444;21.192;2023-04-03T00:30:58;101076.23;;;2.31;57.97
78343;BME280;67618;52.444;21.192;2023-04-03T00:36:05;101075.64;;;2.25;57.86
78343;BME280;67618;52.444;21.192;2023-04-03T00:41:07;101073.38;;;2.20;58.10
78343;BME280;67618;52.444;21.192;2023-04-03T00:46:08;101077.83;;;2.15;57.98
78343;BME280;67618;52.444;21.192;2023-04-03T00:51:17;101079.19;;;2.10;58.23
78343;BME280;67618;52.444;21.192;2023-04-03T00:56:23;101081.85;;;2.03;58.27
78343;BME280;67618;52.444;21.192;2023-04-03T01:01:28;101079.90;;;1.98;58.28
78343;BME280;67618;52.444;21.192;2023-04-03T01:06:33;101082.39;;;1.92;58.06
78343;BME280;67618;52.444;21.192;2023-04-03T01:11:35;101086.66;;;1.87;58.69
78343;BME280;67618;52.444;21.192;2023-04-03T01:16:37;101092.70;;;1.83;58.59
78343;BME280;67618;52.444;21.192;2023-04-03T01:26:46;101103.89;;;1.75;58.94
78343;BME280;67618;52.444;21.192;2023-04-03T01:31:54;101113.89;;;1.72;58.95
78343;BME280;67618;52.444;21.192;2023-04-03T01:36:57;101121.48;;;1.68;58.77
78343;BME280;67618;52.444;21.192;2023-04-03T01:41:58;101130.42;;;1.64;58.86
78343;BME280;67618;52.444;21.192;2023-04-03T01:47:00;101132.77;;;1.59;58.72
78343;BME280;67618;52.444;21.192;2023-04-03T01:52:02;101139.30;;;1.55;58.73
78343;BME280;67618;52.444;21.192;2023-04-03T01:57:03;101137.52;;;1.50;58.94
78343;BME280;67618;52.444;21.192;2023-04-03T02:02:05;101136.45;;;1.45;59.49
78343;BME280;67618;52.444;21.192;2023-04-03T02:07:07;101145.29;;;1.39;59.28
78343;BME280;67618;52.444;21.192;2023-04-03T02:12:08;101143.41;;;1.35;59.52
78343;BME280;67618;52.444;21.192;2023-04-03T02:17:09;101147.23;;;1.29;59.56
78343;BME280;67618;52.444;21.192;2023-04-03T02:22:11;101156.52;;;1.25;59.72
78343;BME280;67618;52.444;21.192;2023-04-03T02:27:12;101162.33;;;1.20;59.86
78343;BME280;67618;52.444;21.192;2023-04-03T02:32:14;101170.42;;;1.17;60.02
78343;BME280;67618;52.444;21.192;2023-04-03T02:37:16;101168.72;;;1.14;60.33
78343;BME280;67618;52.444;21.192;2023-04-03T02:42:17;101171.67;;;1.10;60.29
78343;BME280;67618;52.444;21.192;2023-04-03T02:47:19;101171.98;;;1.06;60.21
78343;BME280;67618;52.444;21.192;2023-04-03T02:52:21;101176.23;;;1.05;60.35
78343;BME280;67618;52.444;21.192;2023-04-03T02:57:23;101183.66;;;1.02;60.59
78343;BME280;67618;52.444;21.192;2023-04-03T03:02:24;101186.04;;;0.98;60.92
78343;BME280;67618;52.444;21.192;2023-04-03T03:07:26;101188.16;;;0.95;61.09
78343;BME280;67618;52.444;21.192;2023-04-03T03:12:27;101185.16;;;0.90;61.02
78343;BME280;67618;52.444;21.192;2023-04-03T03:17:29;101183.47;;;0.91;61.08
78343;BME280;67618;52.444;21.192;2023-04-03T03:22:31;101182.20;;;0.89;61.13
78343;BME280;67618;52.444;21.192;2023-04-03T03:27:32;101179.10;;;0.82;61.27
78343;BME280;67618;52.444;21.192;2023-04-03T03:32:34;101177.15;;;0.74;61.27
78343;BME280;67618;52.444;21.192;2023-04-03T03:37:35;101176.27;;;0.66;61.42
78343;BME280;67618;52.444;21.192;2023-04-03T03:42:37;101184.13;;;0.62;61.62
78343;BME280;67618;52.444;21.192;2023-04-03T03:47:38;101187.30;;;0.56;61.63
78343;BME280;67618;52.444;21.192;2023-04-03T03:52:41;101187.39;;;0.51;61.57
78343;BME280;67618;52.444;21.192;2023-04-03T03:57:42;101187.38;;;0.47;61.89
78343;BME280;67618;52.444;21.192;2023-04-03T04:02:44;101189.84;;;0.46;61.85
78343;BME280;67618;52.444;21.192;2023-04-03T04:07:46;101191.79;;;0.43;61.86
78343;BME280;67618;52.444;21.192;2023-04-03T04:12:47;101194.70;;;0.46;62.00
78343;BME280;67618;52.444;21.192;2023-04-03T04:17:50;101194.75;;;0.47;61.88
78343;BME280;67618;52.444;21.192;2023-04-03T04:22:51;101196.63;;;0.44;61.90
78343;BME280;67618;52.444;21.192;2023-04-03T04:27:53;101200.33;;;0.42;62.24
78343;BME280;67618;52.444;21.192;2023-04-03T04:32:54;101203.80;;;0.39;62.16
78343;BME280;67618;52.444;21.192;2023-04-03T04:37:56;101213.27;;;0.37;62.25
78343;BME280;67618;52.444;21.192;2023-04-03T04:42:57;101219.45;;;0.33;62.55
78343;BME280;67618;52.444;21.192;2023-04-03T04:47:59;101221.40;;;0.34;62.63
78343;BME280;67618;52.444;21.192;2023-04-03T04:53:00;101227.86;;;0.40;62.68
78343;BME280;67618;52.444;21.192;2023-04-03T04:58:02;101235.37;;;0.49;62.24
78343;BME280;67618;52.444;21.192;2023-04-03T05:03:03;101243.43;;;0.56;61.92
78343;BME280;67618;52.444;21.192;2023-04-03T05:08:05;101250.89;;;0.61;62.08
78343;BME280;67618;52.444;21.192;2023-04-03T05:13:06;101250.09;;;0.65;61.96
78343;BME280;67618;52.444;21.192;2023-04-03T05:18:08;101251.33;;;0.66;61.50
78343;BME280;67618;52.444;21.192;2023-04-03T05:23:10;101262.21;;;0.67;61.44
78343;BME280;67618;52.444;21.192;2023-04-03T05:28:12;101262.54;;;0.64;61.34
78343;BME280;67618;52.444;21.192;2023-04-03T05:33:14;101272.41;;;0.61;61.34
78343;BME280;67618;52.444;21.192;2023-04-03T05:38:15;101282.21;;;0.62;61.69
78343;BME280;67618;52.444;21.192;2023-04-03T05:43:17;101285.70;;;0.63;61.61
78343;BME280;67618;52.444;21.192;2023-04-03T05:48:19;101287.82;;;0.64;61.60
78343;BME280;67618;52.444;21.192;2023-04-03T05:53:31;101283.63;;;0.66;61.63
78343;BME280;67618;52.444;21.192;2023-04-03T05:58:34;101290.39;;;0.71;61.68
78343;BME280;67618;52.444;21.192;2023-04-03T06:03:35;101296.32;;;0.72;61.44
78343;BME280;67618;52.444;21.192;2023-04-03T06:08:37;101297.05;;;0.73;61.19
78343;BME280;67618;52.444;21.192;2023-04-03T06:13:39;101304.36;;;0.75;61.00
78343;BME280;67618;52.444;21.192;2023-04-03T06:18:41;101305.04;;;0.75;60.98
78343;BME280;67618;52.444;21.192;2023-04-03T06:23:42;101302.95;;;0.78;60.98
78343;BME280;67618;52.444;21.192;2023-04-03T06:28:44;101306.80;;;0.83;61.06
78343;BME280;67618;52.444;21.192;2023-04-03T06:33:45;101307.21;;;0.87;60.70
78343;BME280;67618;52.444;21.192;2023-04-03T06:38:47;101319.50;;;0.96;60.93
78343;BME280;67618;52.444;21.192;2023-04-03T06:43:49;101318.44;;;0.99;60.43
78343;BME280;67618;52.444;21.192;2023-04-03T06:48:51;101327.10;;;1.00;60.12
78343;BME280;67618;52.444;21.192;2023-04-03T06:53:55;101335.31;;;1.06;60.34
78343;BME280;67618;52.444;21.192;2023-04-03T06:58:57;101338.95;;;1.18;60.67
78343;BME280;67618;52.444;21.192;2023-04-03T07:03:59;101333.90;;;1.30;59.95
78343;BME280;67618;52.444;21.192;2023-04-03T07:09:01;101339.65;;;1.39;60.13
78343;BME280;67618;52.444;21.192;2023-04-03T07:14:02;101339.30;;;1.46;59.10
78343;BME280;67618;52.444;21.192;2023-04-03T07:19:04;101344.20;;;1.51;58.89
78343;BME280;67618;52.444;21.192;2023-04-03T07:24:05;101348.48;;;1.61;59.28
78343;BME280;67618;52.444;21.192;2023-04-03T07:29:07;101347.71;;;1.71;58.41
78343;BME280;67618;52.444;21.192;2023-04-03T07:34:08;101350.20;;;1.80;58.78
78343;BME280;67618;52.444;21.192;2023-04-03T07:39:10;101357.42;;;1.91;58.09
78343;BME280;67618;52.444;21.192;2023-04-03T07:44:12;101359.25;;;1.97;56.79
78343;BME280;67618;52.444;21.192;2023-04-03T07:49:14;101364.67;;;2.06;56.66
78343;BME280;67618;52.444;21.192;2023-04-03T07:54:15;101360.70;;;2.18;56.57
78343;BME280;67618;52.444;21.192;2023-04-03T07:59:17;101364.48;;;2.29;56.77
78343;BME280;67618;52.444;21.192;2023-04-03T08:04:18;101362.80;;;2.41;56.38
78343;BME280;67618;52.444;21.192;2023-04-03T08:09:20;101365.27;;;2.54;55.49
78343;BME280;67618;52.444;21.192;2023-04-03T08:14:21;101366.61;;;2.61;54.13
78343;BME280;67618;52.444;21.192;2023-04-03T08:19:23;101366.04;;;2.68;53.51
78343;BME280;67618;52.444;21.192;2023-04-03T08:24:24;101363.84;;;2.80;54.24
78343;BME280;67618;52.444;21.192;2023-04-03T08:29:26;101373.54;;;2.93;51.47
78343;BME280;67618;52.444;21.192;2023-04-03T08:34:28;101373.91;;;2.94;50.69
78343;BME280;67618;52.444;21.192;2023-04-03T08:39:30;101371.77;;;3.00;50.28
78343;BME280;67618;52.444;21.192;2023-04-03T08:44:39;101378.30;;;3.08;50.26
78343;BME280;67618;52.444;21.192;2023-04-03T08:49:59;101384.42;;;3.14;48.04
78343;BME280;67618;52.444;21.192;2023-04-03T08:55:05;101381.02;;;3.24;48.13
78343;BME280;67618;52.444;21.192;2023-04-03T09:10:33;101375.28;;;3.48;46.57
78343;BME280;67618;52.444;21.192;2023-04-03T09:15:35;101379.77;;;3.52;46.13
78343;BME280;67618;52.444;21.192;2023-04-03T09:20:48;101381.16;;;3.53;45.87
78343;BME280;67618;52.444;21.192;2023-04-03T09:25:53;101375.83;;;3.57;47.05
78343;BME280;67618;52.444;21.192;2023-04-03T09:30:59;101380.61;;;3.78;48.32
78343;BME280;67618;52.444;21.192;2023-04-03T09:36:01;101378.39;;;3.96;47.37
78343;BME280;67618;52.444;21.192;2023-04-03T09:41:13;101381.80;;;4.04;46.35
78343;BME280;67618;52.444;21.192;2023-04-03T09:46:25;101390.80;;;4.13;45.29
78343;BME280;67618;52.444;21.192;2023-04-03T09:51:29;101389.46;;;4.19;45.48
78343;BME280;67618;52.444;21.192;2023-04-03T09:56:31;101390.02;;;4.29;45.39
78343;BME280;67618;52.444;21.192;2023-04-03T10:01:37;101381.86;;;4.42;46.56
78343;BME280;67618;52.444;21.192;2023-04-03T10:06:45;101380.60;;;4.60;45.23
78343;BME280;67618;52.444;21.192;2023-04-03T10:38:48;101378.48;;;4.58;45.06
78343;BME280;67618;52.444;21.192;2023-04-03T10:49:31;101383.17;;;4.64;45.35
78343;BME280;67618;52.444;21.192;2023-04-03T10:54:49;101377.98;;;4.74;45.39
78343;BME280;67618;52.444;21.192;2023-04-03T11:00:04;101375.52;;;4.72;45.03
78343;BME280;67618;52.444;21.192;2023-04-03T11:05:15;101369.80;;;4.77;44.48
78343;BME280;67618;52.444;21.192;2023-04-03T11:10:42;101365.20;;;4.89;44.44
78343;BME280;67618;52.444;21.192;2023-04-03T11:15:44;101362.52;;;4.86;43.90
78343;BME280;67618;52.444;21.192;2023-04-03T11:20:57;101363.44;;;4.98;45.12
78343;BME280;67618;52.444;21.192;2023-04-03T11:26:17;101356.89;;;5.14;43.95
78343;BME280;67618;52.444;21.192;2023-04-03T11:32:17;101349.66;;;5.10;44.24
78343;BME280;67618;52.444;21.192;2023-04-03T11:37:25;101346.98;;;5.13;43.23
78343;BME280;67618;52.444;21.192;2023-04-03T11:58:23;101335.83;;;5.16;43.42
78343;BME280;67618;52.444;21.192;2023-04-03T12:08:27;101327.92;;;5.39;42.85
78343;BME280;67618;52.444;21.192;2023-04-03T12:13:30;101327.71;;;5.54;42.18
78343;BME280;67618;52.444;21.192;2023-04-03T12:29:38;101329.89;;;5.73;40.16
78343;BME280;67618;52.444;21.192;2023-04-03T12:41:14;101329.15;;;5.83;41.11
78343;BME280;67618;52.444;21.192;2023-04-03T12:46:21;101330.55;;;5.94;40.19
78343;BME280;67618;52.444;21.192;2023-04-03T12:51:38;101337.93;;;5.86;41.56
78343;BME280;67618;52.444;21.192;2023-04-03T12:56:41;101336.08;;;5.83;41.76
78343;BME280;67618;52.444;21.192;2023-04-03T13:01:44;101335.22;;;5.89;42.01
78343;BME280;67618;52.444;21.192;2023-04-03T13:06:45;101339.58;;;5.95;42.05
78343;BME280;67618;52.444;21.192;2023-04-03T13:11:49;101335.30;;;5.97;41.26
78343;BME280;67618;52.444;21.192;2023-04-03T13:17:10;101331.00;;;5.97;41.27
78343;BME280;67618;52.444;21.192;2023-04-03T13:22:29;101329.89;;;5.95;40.99
78343;BME280;67618;52.444;21.192;2023-04-03T13:27:34;101331.94;;;5.94;40.52
78343;BME280;67618;52.444;21.192;2023-04-03T13:32:36;101331.96;;;5.96;41.28
78343;BME280;67618;52.444;21.192;2023-04-03T13:37:37;101331.92;;;6.06;41.38
78343;BME280;67618;52.444;21.192;2023-04-03T13:42:41;101318.17;;;6.10;39.38
78343;BME280;67618;52.444;21.192;2023-04-03T13:47:45;101318.46;;;6.01;39.93
78343;BME280;67618;52.444;21.192;2023-04-03T13:52:53;101321.88;;;5.94;40.38
78343;BME280;67618;52.444;21.192;2023-04-03T13:58:01;101314.80;;;6.07;41.34
78343;BME280;67618;52.444;21.192;2023-04-03T14:03:12;101321.55;;;6.18;40.35
78343;BME280;67618;52.444;21.192;2023-04-03T14:08:14;101325.53;;;6.12;39.83
78343;BME280;67618;52.444;21.192;2023-04-03T14:13:17;101324.39;;;6.03;39.61
78343;BME280;67618;52.444;21.192;2023-04-03T14:18:20;101321.96;;;6.03;40.12
78343;BME280;67618;52.444;21.192;2023-04-03T14:23:21;101321.34;;;6.11;40.07
78343;BME280;67618;52.444;21.192;2023-04-03T14:28:23;101320.83;;;6.12;39.72
78343;BME280;67618;52.444;21.192;2023-04-03T14:33:24;101319.55;;;6.09;39.74
78343;BME280;67618;52.444;21.192;2023-04-03T14:38:30;101322.11;;;6.21;40.58
78343;BME280;67618;52.444;21.192;2023-04-03T14:43:32;101316.52;;;6.31;40.87
78343;BME280;67618;52.444;21.192;2023-04-03T14:48:33;101316.05;;;6.21;39.72
78343;BME280;67618;52.444;21.192;2023-04-03T14:53:35;101318.75;;;6.05;39.42
78343;BME280;67618;52.444;21.192;2023-04-03T14:58:37;101321.58;;;5.96;40.37
78343;BME280;67618;52.444;21.192;2023-04-03T15:03:38;101326.30;;;6.03;40.13
78343;BME280;67618;52.444;21.192;2023-04-03T15:08:41;101327.02;;;6.66;38.99
78343;BME280;67618;52.444;21.192;2023-04-03T15:13:43;101321.66;;;6.60;38.66
78343;BME280;67618;52.444;21.192;2023-04-03T15:18:46;101323.53;;;6.33;39.05
78343;BME280;67618;52.444;21.192;2023-04-03T15:23:48;101323.48;;;6.13;39.73
78343;BME280;67618;52.444;21.192;2023-04-03T15:28:49;101322.67;;;6.03;40.56
78343;BME280;67618;52.444;21.192;2023-04-03T15:33:51;101325.25;;;6.03;40.35
78343;BME280;67618;52.444;21.192;2023-04-03T15:38:52;101328.89;;;5.91;41.06
78343;BME280;67618;52.444;21.192;2023-04-03T15:43:54;101325.38;;;5.79;40.37
78343;BME280;67618;52.444;21.192;2023-04-03T15:48:55;101331.15;;;5.70;41.07
78343;BME280;67618;52.444;21.192;2023-04-03T15:53:57;101330.95;;;5.64;40.99
78343;BME280;67618;52.444;21.192;2023-04-03T15:58:58;101332.69;;;5.58;41.52
78343;BME280;67618;52.444;21.192;2023-04-03T16:04:00;101334.46;;;5.54;42.13
78343;BME280;67618;52.444;21.192;2023-04-03T16:09:02;101334.27;;;5.47;42.39
78343;BME280;67618;52.444;21.192;2023-04-03T16:14:05;101333.84;;;5.40;41.56
78343;BME280;67618;52.444;21.192;2023-04-03T16:19:07;101334.89;;;5.35;42.42
78343;BME280;67618;52.444;21.192;2023-04-03T16:24:10;101335.58;;;5.29;42.66
78343;BME280;67618;52.444;21.192;2023-04-03T16:29:11;101338.35;;;5.24;41.82
78343;BME280;67618;52.444;21.192;2023-04-03T16:34:13;101337.44;;;5.17;42.77
78343;BME280;67618;52.444;21.192;2023-04-03T16:39:15;101335.14;;;5.11;42.38
78343;BME280;67618;52.444;21.192;2023-04-03T16:44:17;101339.27;;;5.04;42.89
78343;BME280;67618;52.444;21.192;2023-04-03T16:49:18;101336.74;;;5.02;42.97
78343;BME280;67618;52.444;21.192;2023-04-03T16:54:20;101333.92;;;5.00;43.14
78343;BME280;67618;52.444;21.192;2023-04-03T16:59:21;101336.31;;;4.99;44.03
78343;BME280;67618;52.444;21.192;2023-04-03T17:04:23;101339.88;;;4.97;44.04
78343;BME280;67618;52.444;21.192;2023-04-03T17:09:24;101342.58;;;4.95;44.45
78343;BME280;67618;52.444;21.192;2023-04-03T17:14:26;101347.56;;;4.94;44.33
78343;BME280;67618;52.444;21.192;2023-04-03T17:19:28;101349.41;;;4.92;44.04
78343;BME280;67618;52.444;21.192;2023-04-03T17:24:29;101354.03;;;4.86;43.53
78343;BME280;67618;52.444;21.192;2023-04-03T17:29:31;101356.00;;;4.83;44.61
78343;BME280;67618;52.444;21.192;2023-04-03T17:34:32;101363.64;;;4.84;45.56
78343;BME280;67618;52.444;21.192;2023-04-03T17:39:34;101364.39;;;4.81;45.85
78343;BME280;67618;52.444;21.192;2023-04-03T17:44:35;101367.45;;;4.74;46.07
78343;BME280;67618;52.444;21.192;2023-04-03T17:49:37;101368.20;;;4.71;46.17
78343;BME280;67618;52.444;21.192;2023-04-03T17:54:38;101373.23;;;4.67;45.62
78343;BME280;67618;52.444;21.192;2023-04-03T17:59:39;101372.77;;;4.58;45.64
78343;BME280;67618;52.444;21.192;2023-04-03T18:04:41;101375.40;;;4.55;46.04
78343;BME280;67618;52.444;21.192;2023-04-03T18:09:45;101375.37;;;4.54;45.98
78343;BME280;67618;52.444;21.192;2023-04-03T18:14:48;101376.30;;;4.51;46.22
78343;BME280;67618;52.444;21.192;2023-04-03T18:19:50;101379.70;;;4.49;46.36
78343;BME280;67618;52.444;21.192;2023-04-03T18:24:52;101380.55;;;4.45;46.46
78343;BME280;67618;52.444;21.192;2023-04-03T18:29:59;101382.11;;;4.39;46.94
78343;BME280;67618;52.444;21.192;2023-04-03T18:35:02;101386.95;;;4.35;47.30
78343;BME280;67618;52.444;21.192;2023-04-03T18:40:04;101384.51;;;4.30;47.88
78343;BME280;67618;52.444;21.192;2023-04-03T18:45:06;101390.57;;;4.26;48.70
78343;BME280;67618;52.444;21.192;2023-04-03T18:50:08;101387.88;;;4.19;49.23
78343;BME280;67618;52.444;21.192;2023-04-03T18:55:09;101393.49;;;4.11;49.90
78343;BME280;67618;52.444;21.192;2023-04-03T19:00:14;101387.35;;;4.04;50.40
78343;BME280;67618;52.444;21.192;2023-04-03T19:05:16;101390.00;;;4.02;50.83
78343;BME280;67618;52.444;21.192;2023-04-03T19:10:18;101386.18;;;3.92;51.15
78343;BME280;67618;52.444;21.192;2023-04-03T19:15:21;101386.84;;;3.87;51.12
78343;BME280;67618;52.444;21.192;2023-04-03T19:20:23;101383.52;;;3.86;51.34
78343;BME280;67618;52.444;21.192;2023-04-03T19:25:25;101379.57;;;3.86;51.63
78343;BME280;67618;52.444;21.192;2023-04-03T19:30:26;101383.90;;;3.86;51.58
78343;BME280;67618;52.444;21.192;2023-04-03T19:35:28;101385.02;;;3.84;51.75
78343;BME280;67618;52.444;21.192;2023-04-03T19:40:29;101388.83;;;3.85;51.55
78343;BME280;67618;52.444;21.192;2023-04-03T19:45:32;101391.49;;;3.82;51.85
78343;BME280;67618;52.444;21.192;2023-04-03T19:50:33;101395.84;;;3.79;52.16
78343;BME280;67618;52.444;21.192;2023-04-03T19:55:35;101404.10;;;3.74;52.21
78343;BME280;67618;52.444;21.192;2023-04-03T20:00:37;101404.80;;;3.70;52.56
78343;BME280;67618;52.444;21.192;2023-04-03T20:05:38;101402.13;;;3.67;52.39
78343;BME280;67618;52.444;21.192;2023-04-03T20:10:40;101402.42;;;3.62;52.45
78343;BME280;67618;52.444;21.192;2023-04-03T20:15:42;101402.27;;;3.50;52.18
78343;BME280;67618;52.444;21.192;2023-04-03T20:20:52;101405.50;;;3.40;52.95
78343;BME280;67618;52.444;21.192;2023-04-03T20:25:56;101401.23;;;3.25;53.15
78343;BME280;67618;52.444;21.192;2023-04-03T20:30:58;101401.36;;;3.20;53.72
78343;BME280;67618;52.444;21.192;2023-04-03T20:36:02;101400.11;;;3.14;54.06
78343;BME280;67618;52.444;21.192;2023-04-03T20:41:04;101394.80;;;3.11;54.31
78343;BME280;67618;52.444;21.192;2023-04-03T20:46:06;101396.29;;;3.01;54.54
78343;BME280;67618;52.444;21.192;2023-04-03T20:51:18;101399.56;;;2.93;54.75
78343;BME280;67618;52.444;21.192;2023-04-03T20:56:20;101404.27;;;2.83;55.02
78343;BME280;67618;52.444;21.192;2023-04-03T21:01:22;101407.16;;;2.74;55.45
78343;BME280;67618;52.444;21.192;2023-04-03T21:23:05;101403.19;;;2.50;56.23
78343;BME280;67618;52.444;21.192;2023-04-03T21:28:06;101404.83;;;2.48;56.53
78343;BME280;67618;52.444;21.192;2023-04-03T21:33:08;101400.76;;;2.46;56.45
78343;BME280;67618;52.444;21.192;2023-04-03T21:38:09;101404.94;;;2.47;56.41
78343;BME280;67618;52.444;21.192;2023-04-03T21:43:11;101412.20;;;2.48;56.38
78343;BME280;67618;52.444;21.192;2023-04-03T21:48:13;101408.19;;;2.50;56.46
78343;BME280;67618;52.444;21.192;2023-04-03T21:53:16;101403.00;;;2.46;56.54
78343;BME280;67618;52.444;21.192;2023-04-03T21:58:19;101401.92;;;2.41;56.95
78343;BME280;67618;52.444;21.192;2023-04-03T22:03:21;101408.45;;;2.34;56.68
78343;BME280;67618;52.444;21.192;2023-04-03T22:08:23;101403.95;;;2.22;56.93
78343;BME280;67618;52.444;21.192;2023-04-03T22:13:25;101405.77;;;2.16;57.03
78343;BME280;67618;52.444;21.192;2023-04-03T22:18:27;101405.02;;;2.11;57.25
78343;BME280;67618;52.444;21.192;2023-04-03T22:23:28;101402.23;;;2.03;57.53
78343;BME280;67618;52.444;21.192;2023-04-03T22:28:32;101400.64;;;1.95;57.90
78343;BME280;67618;52.444;21.192;2023-04-03T22:33:34;101401.27;;;1.90;58.14
78343;BME280;67618;52.444;21.192;2023-04-03T22:38:37;101399.92;;;1.87;58.26
78343;BME280;67618;52.444;21.192;2023-04-03T22:43:39;101395.71;;;1.81;58.62
78343;BME280;67618;52.444;21.192;2023-04-03T22:48:41;101400.09;;;1.76;58.77
78343;BME280;67618;52.444;21.192;2023-04-03T22:53:43;101394.67;;;1.70;58.95
78343;BME280;67618;52.444;21.192;2023-04-03T22:58:44;101392.10;;;1.53;59.26
78343;BME280;67618;52.444;21.192;2023-04-03T23:03:48;101385.04;;;1.39;59.84
78343;BME280;67618;52.444;21.192;2023-04-03T23:08:49;101386.23;;;1.35;60.03
78343;BME280;67618;52.444;21.192;2023-04-03T23:13:51;101385.03;;;1.31;60.07
78343;BME280;67618;52.444;21.192;2023-04-03T23:18:52;101382.88;;;1.30;60.12
78343;BME280;67618;52.444;21.192;2023-04-03T23:23:54;101380.20;;;1.31;60.41
78343;BME280;67618;52.444;21.192;2023-04-03T23:28:55;101376.85;;;1.30;60.33
78343;BME280;67618;52.444;21.192;2023-04-03T23:33:57;101371.56;;;1.30;60.73
78343;BME280;67618;52.444;21.192;2023-04-03T23:38:58;101377.46;;;1.21;60.66
78343;BME280;67618;52.444;21.192;2023-04-03T23:44:00;101376.17;;;1.12;60.86
78343;BME280;67618;52.444;21.192;2023-04-03T23:49:01;101371.27;;;1.00;61.34
78343;BME280;67618;52.444;21.192;2023-04-03T23:54:03;101364.24;;;0.90;61.58
78343;BME280;67618;52.444;21.192;2023-04-03T23:59:04;101359.75;;;0.86;61.72
