sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12309;DHT22;6217;48.150;17.142;2023-08-01T00:02:19;22.20;68.30
12309;DHT22;6217;48.150;17.142;2023-08-01T00:06:25;22.10;68.50
12309;DHT22;6217;48.150;17.142;2023-08-01T00:10:31;22.10;68.50
12309;DHT22;6217;48.150;17.142;2023-08-01T00:14:36;22.10;68.50
12309;DHT22;6217;48.150;17.142;2023-08-01T00:18:42;22.00;68.60
12309;DHT22;6217;48.150;17.142;2023-08-01T00:22:49;22.00;68.80
12309;DHT22;6217;48.150;17.142;2023-08-01T00:26:55;21.90;68.90
12309;DHT22;6217;48.150;17.142;2023-08-01T00:31:08;21.90;69.00
12309;DHT22;6217;48.150;17.142;2023-08-01T00:35:17;21.90;69.20
12309;DHT22;6217;48.150;17.142;2023-08-01T00:39:23;21.90;69.40
12309;DHT22;6217;48.150;17.142;2023-08-01T00:43:29;21.90;69.50
12309;DHT22;6217;48.150;17.142;2023-08-01T00:47:35;21.90;69.50
12309;DHT22;6217;48.150;17.142;2023-08-01T00:51:42;21.80;69.70
12309;DHT22;6217;48.150;17.142;2023-08-01T00:55:51;21.70;70.20
12309;DHT22;6217;48.150;17.142;2023-08-01T00:59:58;21.80;70.40
12309;DHT22;6217;48.150;17.142;2023-08-01T01:04:04;21.70;70.40
12309;DHT22;6217;48.150;17.142;2023-08-01T01:08:10;21.80;70.40
12309;DHT22;6217;48.150;17.142;2023-08-01T01:12:16;21.80;70.50
12309;DHT22;6217;48.150;17.142;2023-08-01T01:16:22;21.70;70.70
12309;DHT22;6217;48.150;17.142;2023-08-01T01:20:33;21.60;71.00
12309;DHT22;6217;48.150;17.142;2023-08-01T01:24:41;21.60;71.20
12309;DHT22;6217;48.150;17.142;2023-08-01T01:28:48;21.60;71.30
12309;DHT22;6217;48.150;17.142;2023-08-01T01:32:55;21.60;71.30
12309;DHT22;6217;48.150;17.142;2023-08-01T01:37:01;21.50;71.40
12309;DHT22;6217;48.150;17.142;2023-08-01T01:41:08;21.40;71.90
12309;DHT22;6217;48.150;17.142;2023-08-01T01:45:14;21.30;72.40
12309;DHT22;6217;48.150;17.142;2023-08-01T01:49:20;21.20;72.80
12309;DHT22;6217;48.150;17.142;2023-08-01T01:53:26;21.20;73.10
12309;DHT22;6217;48.150;17.142;2023-08-01T01:57:32;21.20;73.10
12309;DHT22;6217;48.150;17.142;2023-08-01T02:01:38;21.10;73.40
12309;DHT22;6217;48.150;17.142;2023-08-01T02:05:44;21.10;73.80
12309;DHT22;6217;48.150;17.142;2023-08-01T02:09:50;21.00;74.70
12309;DHT22;6217;48.150;17.142;2023-08-01T02:13:56;21.00;74.30
12309;DHT22;6217;48.150;17.142;2023-08-01T02:18:02;20.90;74.50
12309;DHT22;6217;48.150;17.142;2023-08-01T02:22:08;20.90;75.10
12309;DHT22;6217;48.150;17.142;2023-08-01T02:26:14;20.80;75.60
12309;DHT22;6217;48.150;17.142;2023-08-01T02:30:20;20.80;75.90
12309;DHT22;6217;48.150;17.142;2023-08-01T02:34:26;20.70;76.10
12309;DHT22;6217;48.150;17.142;2023-08-01T02:38:32;20.70;76.50
12309;DHT22;6217;48.150;17.142;2023-08-01T02:42:38;20.80;76.60
12309;DHT22;6217;48.150;17.142;2023-08-01T02:46:44;20.80;76.40
12309;DHT22;6217;48.150;17.142;2023-08-01T02:50:49;20.70;76.60
12309;DHT22;6217;48.150;17.142;2023-08-01T02:54:55;20.70;77.00
12309;DHT22;6217;48.150;17.142;2023-08-01T02:59:01;20.60;77.30
12309;DHT22;6217;48.150;17.142;2023-08-01T03:03:10;20.60;77.60
12309;DHT22;6217;48.150;17.142;2023-08-01T03:07:16;20.60;77.80
12309;DHT22;6217;48.150;17.142;2023-08-01T03:11:22;20.60;78.10
12309;DHT22;6217;48.150;17.142;2023-08-01T03:15:28;20.50;78.10
12309;DHT22;6217;48.150;17.142;2023-08-01T03:19:34;20.60;78.20
12309;DHT22;6217;48.150;17.142;2023-08-01T03:23:40;20.50;78.50
12309;DHT22;6217;48.150;17.142;2023-08-01T03:27:47;20.50;78.70
12309;DHT22;6217;48.150;17.142;2023-08-01T03:31:53;20.50;78.70
12309;DHT22;6217;48.150;17.142;2023-08-01T03:35:59;20.50;78.70
12309;DHT22;6217;48.150;17.142;2023-08-01T03:40:06;20.60;79.00
12309;DHT22;6217;48.150;17.142;2023-08-01T03:44:16;20.50;78.90
12309;DHT22;6217;48.150;17.142;2023-08-01T03:48:22;20.60;79.10
12309;DHT22;6217;48.150;17.142;2023-08-01T03:52:29;20.50;79.00
12309;DHT22;6217;48.150;17.142;2023-08-01T03:56:35;20.50;79.40
12309;DHT22;6217;48.150;17.142;2023-08-01T04:00:41;20.50;79.50
12309;DHT22;6217;48.150;17.142;2023-08-01T04:04:47;20.40;79.70
12309;DHT22;6217;48.150;17.142;2023-08-01T04:08:53;20.40;79.90
12309;DHT22;6217;48.150;17.142;2023-08-01T04:12:59;20.30;80.90
12309;DHT22;6217;48.150;17.142;2023-08-01T04:17:05;20.40;80.20
12309;DHT22;6217;48.150;17.142;2023-08-01T04:21:13;20.40;80.30
12309;DHT22;6217;48.150;17.142;2023-08-01T04:25:20;20.40;80.50
12309;DHT22;6217;48.150;17.142;2023-08-01T04:29:26;20.30;80.70
12309;DHT22;6217;48.150;17.142;2023-08-01T04:33:31;20.30;81.10
12309;DHT22;6217;48.150;17.142;2023-08-01T04:37:37;20.30;80.90
12309;DHT22;6217;48.150;17.142;2023-08-01T04:41:43;20.40;80.90
12309;DHT22;6217;48.150;17.142;2023-08-01T04:45:49;20.40;81.20
12309;DHT22;6217;48.150;17.142;2023-08-01T04:49:55;20.30;81.40
12309;DHT22;6217;48.150;17.142;2023-08-01T04:54:01;20.30;81.60
12309;DHT22;6217;48.150;17.142;2023-08-01T04:58:07;20.20;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T05:02:13;20.20;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T05:06:19;20.20;82.40
12309;DHT22;6217;48.150;17.142;2023-08-01T05:10:24;20.20;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T05:14:30;20.30;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T05:18:36;20.40;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T05:22:42;20.40;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T05:26:48;20.40;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T05:30:54;20.50;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T05:35:00;20.50;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T05:39:06;20.50;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T05:43:11;20.50;82.90
12309;DHT22;6217;48.150;17.142;2023-08-01T05:47:18;20.50;83.00
12309;DHT22;6217;48.150;17.142;2023-08-01T05:51:24;20.60;83.10
12309;DHT22;6217;48.150;17.142;2023-08-01T05:55:30;20.60;83.10
12309;DHT22;6217;48.150;17.142;2023-08-01T05:59:36;20.50;83.40
12309;DHT22;6217;48.150;17.142;2023-08-01T06:03:42;20.60;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:07:48;20.60;83.70
12309;DHT22;6217;48.150;17.142;2023-08-01T06:11:54;20.70;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:16:00;20.80;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:20:06;20.90;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:24:12;21.00;83.50
12309;DHT22;6217;48.150;17.142;2023-08-01T06:28:19;21.20;83.40
12309;DHT22;6217;48.150;17.142;2023-08-01T06:32:24;21.30;83.40
12309;DHT22;6217;48.150;17.142;2023-08-01T06:36:30;21.30;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:40:38;21.40;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:44:45;21.40;83.60
12309;DHT22;6217;48.150;17.142;2023-08-01T06:48:51;21.50;83.40
12309;DHT22;6217;48.150;17.142;2023-08-01T06:52:57;21.70;83.40
12309;DHT22;6217;48.150;17.142;2023-08-01T06:57:03;22.00;82.80
12309;DHT22;6217;48.150;17.142;2023-08-01T07:01:10;22.10;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T07:05:15;22.20;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T07:09:21;22.30;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T07:13:27;22.20;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T07:17:33;22.20;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T07:21:39;22.20;81.70
12309;DHT22;6217;48.150;17.142;2023-08-01T07:25:45;22.20;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T07:29:51;22.10;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T07:33:57;22.10;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T07:38:03;22.10;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T07:42:09;22.10;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T07:46:15;22.20;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T07:50:21;22.20;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T07:54:27;22.30;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T07:58:33;22.40;81.70
12309;DHT22;6217;48.150;17.142;2023-08-01T08:02:40;22.50;81.50
12309;DHT22;6217;48.150;17.142;2023-08-01T08:06:47;22.60;81.00
12309;DHT22;6217;48.150;17.142;2023-08-01T08:10:53;22.50;81.20
12309;DHT22;6217;48.150;17.142;2023-08-01T08:14:59;22.40;81.50
12309;DHT22;6217;48.150;17.142;2023-08-01T08:19:04;22.50;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T08:23:11;22.60;81.60
12309;DHT22;6217;48.150;17.142;2023-08-01T08:27:20;22.50;81.30
12309;DHT22;6217;48.150;17.142;2023-08-01T08:31:26;22.40;81.40
12309;DHT22;6217;48.150;17.142;2023-08-01T08:35:35;22.40;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T08:39:41;22.40;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T08:43:48;22.40;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T08:47:55;22.30;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T08:52:06;22.30;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T08:56:13;22.30;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T09:00:20;22.40;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T09:04:27;22.40;82.60
12309;DHT22;6217;48.150;17.142;2023-08-01T09:08:35;22.40;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T09:12:42;22.50;82.60
12309;DHT22;6217;48.150;17.142;2023-08-01T09:16:48;22.50;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T09:20:54;22.60;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T09:25:00;22.60;82.40
12309;DHT22;6217;48.150;17.142;2023-08-01T09:29:06;22.60;82.40
12309;DHT22;6217;48.150;17.142;2023-08-01T09:33:12;22.70;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T09:37:18;22.70;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T09:41:28;22.70;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T09:45:35;22.70;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T09:49:48;22.70;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T09:53:58;22.80;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T09:58:04;22.90;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T10:02:15;22.90;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T10:06:23;23.00;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T10:10:30;22.90;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T10:14:36;22.80;82.20
12309;DHT22;6217;48.150;17.142;2023-08-01T10:18:43;22.80;82.50
12309;DHT22;6217;48.150;17.142;2023-08-01T10:22:50;22.80;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T10:26:56;22.90;82.30
12309;DHT22;6217;48.150;17.142;2023-08-01T10:31:17;23.00;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T10:35:36;23.10;81.80
12309;DHT22;6217;48.150;17.142;2023-08-01T10:39:42;23.10;81.60
12309;DHT22;6217;48.150;17.142;2023-08-01T10:43:48;23.30;81.40
12309;DHT22;6217;48.150;17.142;2023-08-01T10:47:54;23.30;81.20
12309;DHT22;6217;48.150;17.142;2023-08-01T10:52:00;23.30;81.30
12309;DHT22;6217;48.150;17.142;2023-08-01T10:56:07;23.20;81.20
12309;DHT22;6217;48.150;17.142;2023-08-01T11:00:16;23.30;81.40
12309;DHT22;6217;48.150;17.142;2023-08-01T11:04:24;23.20;81.60
12309;DHT22;6217;48.150;17.142;2023-08-01T11:08:37;23.20;81.90
12309;DHT22;6217;48.150;17.142;2023-08-01T11:12:44;23.20;82.00
12309;DHT22;6217;48.150;17.142;2023-08-01T11:16:50;23.30;82.10
12309;DHT22;6217;48.150;17.142;2023-08-01T11:20:56;23.20;82.70
12309;DHT22;6217;48.150;17.142;2023-08-01T11:25:03;23.30;83.20
12309;DHT22;6217;48.150;17.142;2023-08-01T11:29:13;23.30;83.80
12309;DHT22;6217;48.150;17.142;2023-08-01T11:33:22;23.30;85.20
12309;DHT22;6217;48.150;17.142;2023-08-01T11:37:29;23.30;85.00
12309;DHT22;6217;48.150;17.142;2023-08-01T11:41:36;23.30;85.50
12309;DHT22;6217;48.150;17.142;2023-08-01T11:45:50;23.30;85.80
12309;DHT22;6217;48.150;17.142;2023-08-01T11:49:56;23.30;86.60
12309;DHT22;6217;48.150;17.142;2023-08-01T11:54:03;23.20;86.70
12309;DHT22;6217;48.150;17.142;2023-08-01T11:58:09;23.00;87.20
12309;DHT22;6217;48.150;17.142;2023-08-01T12:06:36;23.00;87.80
12309;DHT22;6217;48.150;17.142;2023-08-01T12:10:45;22.80;88.30
12309;DHT22;6217;48.150;17.142;2023-08-01T12:14:51;22.70;88.70
12309;DHT22;6217;48.150;17.142;2023-08-01T12:18:58;22.70;88.90
12309;DHT22;6217;48.150;17.142;2023-08-01T12:23:04;22.70;89.10
12309;DHT22;6217;48.150;17.142;2023-08-01T12:27:10;22.60;89.10
12309;DHT22;6217;48.150;17.142;2023-08-01T12:31:20;22.40;89.60
12309;DHT22;6217;48.150;17.142;2023-08-01T12:35:27;22.30;89.60
12309;DHT22;6217;48.150;17.142;2023-08-01T12:39:35;22.30;89.90
12309;DHT22;6217;48.150;17.142;2023-08-01T12:43:41;22.20;89.90
12309;DHT22;6217;48.150;17.142;2023-08-01T12:47:48;22.10;90.10
12309;DHT22;6217;48.150;17.142;2023-08-01T12:51:54;22.10;90.40
12309;DHT22;6217;48.150;17.142;2023-08-01T12:56:00;22.00;90.40
12309;DHT22;6217;48.150;17.142;2023-08-01T13:00:07;21.90;90.70
12309;DHT22;6217;48.150;17.142;2023-08-01T13:04:15;21.80;90.60
12309;DHT22;6217;48.150;17.142;2023-08-01T13:08:21;21.70;90.70
12309;DHT22;6217;48.150;17.142;2023-08-01T13:12:28;21.80;90.70
12309;DHT22;6217;48.150;17.142;2023-08-01T13:16:34;21.80;90.90
12309;DHT22;6217;48.150;17.142;2023-08-01T13:20:40;21.70;91.10
12309;DHT22;6217;48.150;17.142;2023-08-01T13:24:46;21.50;91.30
12309;DHT22;6217;48.150;17.142;2023-08-01T13:28:53;21.40;91.60
12309;DHT22;6217;48.150;17.142;2023-08-01T13:32:58;21.30;91.90
12309;DHT22;6217;48.150;17.142;2023-08-01T13:37:05;21.40;92.00
12309;DHT22;6217;48.150;17.142;2023-08-01T13:41:11;21.50;91.90
12309;DHT22;6217;48.150;17.142;2023-08-01T13:45:17;21.60;91.80
12309;DHT22;6217;48.150;17.142;2023-08-01T13:49:23;21.60;91.70
12309;DHT22;6217;48.150;17.142;2023-08-01T13:53:29;21.70;91.80
12309;DHT22;6217;48.150;17.142;2023-08-01T13:57:35;21.70;91.80
12309;DHT22;6217;48.150;17.142;2023-08-01T14:01:40;21.60;91.90
12309;DHT22;6217;48.150;17.142;2023-08-01T14:05:46;21.60;92.10
12309;DHT22;6217;48.150;17.142;2023-08-01T14:09:52;21.50;92.10
12309;DHT22;6217;48.150;17.142;2023-08-01T14:13:58;21.30;92.70
12309;DHT22;6217;48.150;17.142;2023-08-01T14:18:04;21.30;92.30
12309;DHT22;6217;48.150;17.142;2023-08-01T14:22:10;21.20;92.60
12309;DHT22;6217;48.150;17.142;2023-08-01T14:26:16;21.20;92.50
12309;DHT22;6217;48.150;17.142;2023-08-01T14:30:23;21.00;92.80
12309;DHT22;6217;48.150;17.142;2023-08-01T14:34:29;21.00;93.10
12309;DHT22;6217;48.150;17.142;2023-08-01T14:38:35;21.10;92.90
12309;DHT22;6217;48.150;17.142;2023-08-01T14:42:41;21.20;92.90
12309;DHT22;6217;48.150;17.142;2023-08-01T14:46:47;21.20;92.70
12309;DHT22;6217;48.150;17.142;2023-08-01T14:50:53;21.30;92.70
12309;DHT22;6217;48.150;17.142;2023-08-01T14:54:58;21.10;92.80
12309;DHT22;6217;48.150;17.142;2023-08-01T14:59:04;21.00;93.20
12309;DHT22;6217;48.150;17.142;2023-08-01T15:03:10;21.00;93.30
12309;DHT22;6217;48.150;17.142;2023-08-01T15:07:16;20.90;93.40
12309;DHT22;6217;48.150;17.142;2023-08-01T15:11:23;20.90;93.50
12309;DHT22;6217;48.150;17.142;2023-08-01T15:15:29;21.00;93.40
12309;DHT22;6217;48.150;17.142;2023-08-01T15:19:40;21.00;93.30
12309;DHT22;6217;48.150;17.142;2023-08-01T15:23:46;20.90;93.60
12309;DHT22;6217;48.150;17.142;2023-08-01T15:27:52;20.90;93.50
12309;DHT22;6217;48.150;17.142;2023-08-01T15:31:58;20.90;93.70
12309;DHT22;6217;48.150;17.142;2023-08-01T15:36:05;20.90;93.60
12309;DHT22;6217;48.150;17.142;2023-08-01T15:40:12;21.00;93.60
12309;DHT22;6217;48.150;17.142;2023-08-01T15:44:18;20.90;93.70
12309;DHT22;6217;48.150;17.142;2023-08-01T15:48:23;20.90;93.60
12309;DHT22;6217;48.150;17.142;2023-08-01T15:52:30;21.00;93.50
12309;DHT22;6217;48.150;17.142;2023-08-01T15:56:36;20.90;93.50
12309;DHT22;6217;48.150;17.142;2023-08-01T16:00:41;20.80;93.60
12309;DHT22;6217;48.150;17.142;2023-08-01T16:04:47;20.70;93.70
12309;DHT22;6217;48.150;17.142;2023-08-01T16:08:53;20.60;93.80
12309;DHT22;6217;48.150;17.142;2023-08-01T16:12:59;20.50;94.00
12309;DHT22;6217;48.150;17.142;2023-08-01T16:17:05;20.60;94.20
12309;DHT22;6217;48.150;17.142;2023-08-01T16:21:11;20.60;94.10
12309;DHT22;6217;48.150;17.142;2023-08-01T16:25:17;20.80;94.00
12309;DHT22;6217;48.150;17.142;2023-08-01T16:29:23;20.80;94.00
12309;DHT22;6217;48.150;17.142;2023-08-01T16:33:29;20.80;94.20
12309;DHT22;6217;48.150;17.142;2023-08-01T16:37:34;20.70;94.40
12309;DHT22;6217;48.150;17.142;2023-08-01T16:41:40;20.70;94.70
12309;DHT22;6217;48.150;17.142;2023-08-01T16:45:46;20.60;94.70
12309;DHT22;6217;48.150;17.142;2023-08-01T16:49:56;20.50;94.90
12309;DHT22;6217;48.150;17.142;2023-08-01T16:54:02;20.50;95.00
12309;DHT22;6217;48.150;17.142;2023-08-01T16:58:09;20.60;94.70
12309;DHT22;6217;48.150;17.142;2023-08-01T17:02:17;20.50;94.70
12309;DHT22;6217;48.150;17.142;2023-08-01T17:06:23;20.50;94.80
12309;DHT22;6217;48.150;17.142;2023-08-01T17:10:29;20.60;94.70
12309;DHT22;6217;48.150;17.142;2023-08-01T17:14:36;20.60;94.50
12309;DHT22;6217;48.150;17.142;2023-08-01T17:18:42;20.50;94.90
12309;DHT22;6217;48.150;17.142;2023-08-01T17:22:48;20.50;94.90
12309;DHT22;6217;48.150;17.142;2023-08-01T17:26:54;20.40;95.10
12309;DHT22;6217;48.150;17.142;2023-08-01T17:31:06;20.30;95.30
12309;DHT22;6217;48.150;17.142;2023-08-01T17:35:12;20.30;95.60
12309;DHT22;6217;48.150;17.142;2023-08-01T17:39:18;20.30;95.60
12309;DHT22;6217;48.150;17.142;2023-08-01T17:43:24;20.30;95.50
12309;DHT22;6217;48.150;17.142;2023-08-01T17:47:30;20.30;95.50
12309;DHT22;6217;48.150;17.142;2023-08-01T17:51:36;20.20;95.80
12309;DHT22;6217;48.150;17.142;2023-08-01T17:55:42;20.20;95.90
12309;DHT22;6217;48.150;17.142;2023-08-01T17:59:48;20.20;95.80
12309;DHT22;6217;48.150;17.142;2023-08-01T18:03:54;20.10;95.80
12309;DHT22;6217;48.150;17.142;2023-08-01T18:08:00;20.10;95.90
12309;DHT22;6217;48.150;17.142;2023-08-01T18:12:06;20.00;95.90
12309;DHT22;6217;48.150;17.142;2023-08-01T18:16:22;20.00;96.20
12309;DHT22;6217;48.150;17.142;2023-08-01T18:20:29;19.90;96.40
12309;DHT22;6217;48.150;17.142;2023-08-01T18:24:35;20.00;96.30
12309;DHT22;6217;48.150;17.142;2023-08-01T18:28:41;20.00;96.40
12309;DHT22;6217;48.150;17.142;2023-08-01T18:32:47;20.10;96.20
12309;DHT22;6217;48.150;17.142;2023-08-01T18:36:55;20.10;96.00
12309;DHT22;6217;48.150;17.142;2023-08-01T18:41:02;20.10;96.00
12309;DHT22;6217;48.150;17.142;2023-08-01T18:45:08;20.00;96.10
12309;DHT22;6217;48.150;17.142;2023-08-01T18:49:15;20.10;96.10
12309;DHT22;6217;48.150;17.142;2023-08-01T18:53:21;20.00;96.20
12309;DHT22;6217;48.150;17.142;2023-08-01T18:57:27;19.90;96.40
12309;DHT22;6217;48.150;17.142;2023-08-01T19:01:33;19.80;96.60
12309;DHT22;6217;48.150;17.142;2023-08-01T19:05:39;19.80;96.60
12309;DHT22;6217;48.150;17.142;2023-08-01T19:09:45;19.70;96.80
12309;DHT22;6217;48.150;17.142;2023-08-01T19:13:51;19.80;96.90
12309;DHT22;6217;48.150;17.142;2023-08-01T19:17:59;19.80;96.90
12309;DHT22;6217;48.150;17.142;2023-08-01T19:22:05;19.90;97.00
12309;DHT22;6217;48.150;17.142;2023-08-01T19:26:11;19.80;97.00
12309;DHT22;6217;48.150;17.142;2023-08-01T19:30:17;19.90;97.00
12309;DHT22;6217;48.150;17.142;2023-08-01T19:34:23;19.80;97.00
12309;DHT22;6217;48.150;17.142;2023-08-01T19:38:30;19.80;97.40
12309;DHT22;6217;48.150;17.142;2023-08-01T19:42:35;19.70;97.10
12309;DHT22;6217;48.150;17.142;2023-08-01T19:46:41;19.70;97.30
12309;DHT22;6217;48.150;17.142;2023-08-01T19:50:48;19.60;97.40
12309;DHT22;6217;48.150;17.142;2023-08-01T19:54:59;19.60;97.50
12309;DHT22;6217;48.150;17.142;2023-08-01T19:59:05;19.60;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:03:12;19.60;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:07:17;19.60;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:11:23;19.60;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:15:29;19.60;97.60
12309;DHT22;6217;48.150;17.142;2023-08-01T20:19:36;19.50;97.90
12309;DHT22;6217;48.150;17.142;2023-08-01T20:23:45;19.60;97.60
12309;DHT22;6217;48.150;17.142;2023-08-01T20:27:51;19.50;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:31:57;19.50;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:36:04;19.50;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T20:40:10;19.40;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T20:44:16;19.40;98.00
12309;DHT22;6217;48.150;17.142;2023-08-01T20:48:22;19.40;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T20:52:28;19.40;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T20:56:34;19.40;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T21:00:41;19.30;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T21:04:48;19.30;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T21:08:54;19.30;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T21:13:00;19.30;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T21:17:06;19.40;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T21:21:13;19.30;98.00
12309;DHT22;6217;48.150;17.142;2023-08-01T21:25:19;19.30;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T21:29:25;19.30;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T21:33:31;19.30;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T21:37:37;19.30;98.00
12309;DHT22;6217;48.150;17.142;2023-08-01T21:41:43;19.30;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T21:46:00;19.40;98.00
12309;DHT22;6217;48.150;17.142;2023-08-01T21:50:06;19.40;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T21:54:12;19.50;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T21:58:18;19.60;97.50
12309;DHT22;6217;48.150;17.142;2023-08-01T22:02:24;19.60;97.50
12309;DHT22;6217;48.150;17.142;2023-08-01T22:06:30;19.50;97.60
12309;DHT22;6217;48.150;17.142;2023-08-01T22:10:36;19.50;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T22:14:42;19.50;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T22:18:48;19.50;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T22:22:54;19.50;97.70
12309;DHT22;6217;48.150;17.142;2023-08-01T22:27:00;19.50;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T22:31:06;19.40;97.80
12309;DHT22;6217;48.150;17.142;2023-08-01T22:35:12;19.30;98.00
12309;DHT22;6217;48.150;17.142;2023-08-01T22:39:18;19.30;98.10
12309;DHT22;6217;48.150;17.142;2023-08-01T22:43:24;19.20;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T22:47:30;19.20;98.40
12309;DHT22;6217;48.150;17.142;2023-08-01T22:51:36;19.30;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T22:55:44;19.30;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T22:59:50;19.20;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T23:03:56;19.20;98.40
12309;DHT22;6217;48.150;17.142;2023-08-01T23:08:03;19.20;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T23:12:09;19.20;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T23:16:14;19.20;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T23:20:21;19.20;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T23:24:27;19.10;98.20
12309;DHT22;6217;48.150;17.142;2023-08-01T23:28:34;19.10;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T23:32:40;19.00;98.30
12309;DHT22;6217;48.150;17.142;2023-08-01T23:36:46;19.00;98.40
12309;DHT22;6217;48.150;17.142;2023-08-01T23:40:52;18.90;98.50
12309;DHT22;6217;48.150;17.142;2023-08-01T23:44:58;18.90;98.60
12309;DHT22;6217;48.150;17.142;2023-08-01T23:49:04;18.90;98.60
12309;DHT22;6217;48.150;17.142;2023-08-01T23:53:10;18.90;98.50
12309;DHT22;6217;48.150;17.142;2023-08-01T23:57:16;19.00;98.40
