sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60241;SDS011;46103;52.076;113.488;2022-10-31T00:00:01;2.08;;;1.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:03:13;3.88;;;1.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:06:26;2.70;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:09:35;4.40;;;1.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:12:39;3.15;;;1.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:15:44;6.18;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:18:48;2.67;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:21:55;2.90;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:25:01;4.90;;;2.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:28:05;7.22;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:31:10;2.88;;;1.63;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:34:16;5.78;;;2.15;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:37:19;9.18;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:40:24;3.00;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:43:27;3.40;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:46:32;6.55;;;2.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:49:35;4.45;;;2.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:52:40;6.05;;;2.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:55:44;4.68;;;2.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T00:58:48;2.80;;;1.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:01:54;4.38;;;1.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:04:57;6.15;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:08:02;3.22;;;2.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:14:19;3.25;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:17:23;1.88;;;1.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:20:28;3.35;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:23:32;2.63;;;1.52;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:26:39;4.70;;;1.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:33:20;4.00;;;2.08;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:36:30;1.70;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:39:37;2.42;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:42:41;3.45;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:45:48;5.30;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:48:57;3.45;;;1.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:52:04;2.65;;;1.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T01:58:29;3.63;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:01:35;3.20;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:04:41;6.63;;;2.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:11:03;9.98;;;3.78;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:14:07;8.32;;;3.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:17:11;4.25;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:20:16;6.80;;;2.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:26:51;6.03;;;3.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:33:39;6.47;;;2.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:36:59;6.10;;;2.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:40:21;4.78;;;2.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:47:24;2.70;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:50:32;4.82;;;2.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:53:41;2.75;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:56:45;3.05;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T02:59:52;3.28;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:03:08;4.35;;;2.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:06:26;4.30;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:19:48;2.15;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:22:56;3.10;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:26:05;4.40;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:29:12;3.05;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:32:20;2.65;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:35:30;4.38;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:38:37;2.65;;;1.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:41:45;2.72;;;1.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:45:04;7.40;;;2.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:48:18;2.20;;;1.33;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:55:17;2.25;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T03:58:32;3.35;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:01:47;3.15;;;2.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:04:56;2.78;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:08:00;3.28;;;1.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:11:08;5.25;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:14:16;3.45;;;1.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:17:21;3.95;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:20:36;2.20;;;1.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:23:44;2.45;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:26:53;2.70;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:29:57;2.08;;;1.23;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:33:05;2.55;;;1.08;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:36:09;1.50;;;1.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:39:13;2.63;;;1.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:42:46;3.13;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:45:50;1.40;;;1.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:48:54;2.33;;;1.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:51:59;1.98;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:55:03;2.35;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T04:58:36;2.72;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:01:43;1.95;;;1.38;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:04:47;2.60;;;1.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:07:53;1.95;;;1.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:10:59;3.47;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:14:06;3.15;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:17:47;2.92;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:21:04;7.35;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:24:09;2.90;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:27:18;1.88;;;1.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:30:27;4.90;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:33:33;2.10;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:36:58;4.13;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:40:03;3.92;;;1.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:43:09;3.88;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:46:13;2.83;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:49:37;2.33;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:53:03;3.38;;;1.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:56:10;4.68;;;1.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T05:59:15;2.63;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:02:19;2.25;;;1.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:05:48;2.78;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:08:59;2.35;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:15:29;1.92;;;0.93;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:18:33;3.03;;;1.33;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:21:37;1.73;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:24:41;3.65;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:27:56;3.53;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:31:09;5.38;;;2.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:34:13;3.97;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:37:16;3.47;;;1.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:40:23;1.77;;;1.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:43:46;3.13;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:47:15;4.85;;;2.28;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:50:37;3.63;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:53:43;2.15;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:56:50;5.15;;;2.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T06:59:53;6.05;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:03:12;1.65;;;1.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:06:19;2.45;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:09:23;2.13;;;1.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:12:28;1.40;;;0.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:15:33;4.97;;;2.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:18:38;7.85;;;2.25;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:21:45;3.42;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:24:49;4.45;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:28:11;1.90;;;1.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:31:14;4.78;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:34:17;4.82;;;1.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:37:40;8.07;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:40:48;2.45;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:43:54;2.47;;;1.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:47:15;2.58;;;1.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:50:38;2.00;;;1.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:54:01;4.82;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T07:57:06;4.07;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:00:11;3.58;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:03:16;3.97;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:06:39;7.93;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:09:54;3.97;;;1.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:13:09;6.80;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:16:18;4.50;;;1.75;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:19:29;3.50;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:22:32;4.55;;;2.15;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:25:41;3.33;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:28:45;4.80;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:31:49;5.07;;;2.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:35:11;7.32;;;2.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:38:33;3.97;;;1.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:41:36;4.95;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:44:45;13.60;;;2.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:47:48;11.07;;;3.25;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:50:55;11.88;;;3.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:54:03;11.25;;;4.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T08:57:09;17.13;;;6.07;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:03:36;6.80;;;2.97;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:06:39;4.18;;;2.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:10:02;5.10;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:13:27;8.77;;;2.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:16:50;4.78;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:19:58;3.63;;;1.75;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:23:08;3.95;;;2.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:26:15;4.88;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:29:38;4.63;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:32:45;7.97;;;3.15;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:35:49;7.93;;;3.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:38:53;16.40;;;6.25;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:42:43;19.13;;;7.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:49:28;14.98;;;5.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:52:51;20.40;;;7.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:56:12;23.13;;;6.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T09:59:25;14.05;;;6.68;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:02:31;17.23;;;6.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:05:45;13.75;;;4.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:09:07;11.20;;;4.53;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:26:43;15.00;;;3.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:30:19;15.10;;;3.63;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:33:28;9.30;;;4.18;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:39:38;7.63;;;3.38;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:46:27;14.00;;;4.75;;
60241;SDS011;46103;52.076;113.488;2022-10-31T10:50:01;11.85;;;3.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:00:46;13.40;;;5.28;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:03:54;11.25;;;4.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:07:07;10.45;;;3.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:10:15;6.75;;;3.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:13:21;8.30;;;3.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:16:28;9.18;;;3.97;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:19:43;7.90;;;3.37;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:22:46;11.70;;;4.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:25:56;7.13;;;3.78;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:29:01;3.45;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:32:14;11.13;;;3.63;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:35:24;10.88;;;3.75;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:38:33;7.18;;;2.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:41:43;8.38;;;2.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:44:46;4.28;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:47:50;9.65;;;2.47;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:51:01;6.72;;;2.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T11:54:06;5.75;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:00:48;7.65;;;2.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:03:58;3.15;;;1.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:07:07;5.75;;;1.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:10:11;4.97;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:14:02;3.60;;;1.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:21:03;3.92;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:24:01;4.35;;;1.33;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:30:22;6.25;;;2.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T12:51:02;2.72;;;1.48;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:00:44;3.17;;;1.63;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:04:04;4.70;;;1.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:07:32;8.10;;;2.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:14:34;8.88;;;3.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:17:44;8.75;;;3.38;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:20:50;10.82;;;3.08;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:23:57;9.00;;;3.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:27:09;9.88;;;3.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:30:21;4.10;;;2.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:33:28;6.70;;;2.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:36:42;7.30;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:43:21;5.15;;;1.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:46:44;4.53;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:49:48;7.05;;;2.53;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:52:52;4.18;;;1.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:56:27;4.60;;;2.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T13:59:34;7.57;;;3.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:02:44;6.80;;;2.83;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:05:53;5.45;;;2.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:08:57;5.63;;;2.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:12:06;4.40;;;2.25;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:15:18;4.60;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:21:43;4.47;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:24:47;5.75;;;2.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:27:52;7.57;;;2.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:30:57;4.63;;;2.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:34:23;6.90;;;2.92;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:41:00;3.13;;;1.73;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:51:23;4.47;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:54:32;3.50;;;1.63;;
60241;SDS011;46103;52.076;113.488;2022-10-31T14:57:43;2.47;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:00:54;5.88;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:04:20;4.63;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:07:26;7.20;;;2.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:10:36;7.25;;;4.57;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:13:57;3.67;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:17:21;7.13;;;3.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:20:41;8.32;;;2.78;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:23:47;12.38;;;4.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:26:52;9.10;;;3.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:30:15;11.13;;;4.15;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:33:28;13.00;;;4.53;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:36:50;13.65;;;3.97;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:39:55;9.52;;;3.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:43:10;11.60;;;4.38;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:46:24;10.80;;;3.53;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:49:36;7.60;;;2.97;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:52:45;7.72;;;3.28;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:55:55;10.05;;;3.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T15:59:11;5.53;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:02:26;1.83;;;1.52;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:05:35;3.70;;;2.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:08:55;2.88;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:11:59;2.38;;;1.08;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:15:03;2.30;;;1.75;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:18:10;3.85;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:21:14;2.38;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:24:25;0.77;;;0.77;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:27:33;2.92;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:30:39;4.25;;;1.85;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:33:50;3.20;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:37:27;1.15;;;0.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:40:31;2.58;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:43:35;4.47;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:46:39;1.42;;;1.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:49:43;2.30;;;1.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:52:50;3.27;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:56:17;2.75;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T16:59:26;2.08;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:02:31;2.08;;;1.15;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:05:35;3.17;;;1.35;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:08:40;2.28;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:11:45;1.60;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:14:53;2.30;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:17:57;2.00;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:21:02;2.63;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:24:09;3.60;;;1.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:27:15;2.92;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:30:21;1.60;;;0.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:33:26;3.50;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:36:30;3.65;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:39:34;4.30;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:42:38;5.07;;;1.80;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:45:42;6.05;;;1.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:48:46;5.25;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:51:49;4.18;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:54:56;4.30;;;1.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T17:58:01;4.07;;;1.98;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:01:10;6.65;;;2.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:04:17;4.80;;;2.33;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:07:21;4.13;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:10:25;5.35;;;2.05;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:13:29;2.83;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:16:33;2.80;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:19:38;2.80;;;1.50;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:22:42;2.97;;;1.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:25:46;2.92;;;1.27;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:28:50;1.63;;;1.00;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:31:55;2.78;;;1.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:34:59;2.70;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:38:03;3.17;;;2.08;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:41:10;2.35;;;1.23;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:44:15;2.67;;;1.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:47:19;3.25;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:50:23;3.15;;;1.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:53:28;5.10;;;1.88;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:56:32;2.47;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T18:59:36;1.80;;;1.02;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:02:40;2.65;;;1.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:05:45;2.83;;;1.48;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:08:54;2.33;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:11:59;4.15;;;1.70;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:15:04;3.60;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:18:08;2.45;;;1.60;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:21:16;2.78;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:24:20;2.72;;;1.55;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:27:24;4.07;;;1.65;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:30:30;7.47;;;2.72;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:33:33;3.00;;;1.42;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:36:37;3.92;;;2.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:39:41;5.13;;;2.30;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:42:45;6.28;;;2.22;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:45:56;10.95;;;3.13;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:49:01;4.85;;;2.03;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:52:05;5.35;;;2.40;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:55:09;5.28;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T19:58:13;5.88;;;2.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:01:18;2.25;;;1.45;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:04:25;5.80;;;2.47;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:07:28;7.10;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:10:32;5.82;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:13:35;3.13;;;1.58;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:16:40;7.72;;;2.90;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:19:44;9.40;;;4.20;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:22:48;3.72;;;2.10;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:25:54;5.38;;;2.17;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:28:59;5.57;;;2.53;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:32:04;3.38;;;1.67;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:35:08;3.45;;;1.95;;
60241;SDS011;46103;52.076;113.488;2022-10-31T20:38:11;4.25;;;2.35;;