sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83827;SDS011;74656;48.870;12.562;2023-12-14T00:00:15;13.25;;;9.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:03:16;15.63;;;10.43;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:06:17;13.77;;;10.82;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:09:18;18.70;;;10.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:12:19;20.27;;;11.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:15:20;13.95;;;9.52;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:18:21;11.15;;;8.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:21:22;8.30;;;6.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:24:23;9.48;;;6.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:27:24;9.75;;;6.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:30:25;9.40;;;6.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:33:26;8.35;;;6.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:36:27;11.10;;;6.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:39:28;7.95;;;5.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:42:29;9.00;;;6.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:45:30;8.52;;;5.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:48:31;9.95;;;6.82;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:51:31;9.52;;;5.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:54:32;7.32;;;5.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T00:57:33;8.13;;;5.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:00:35;6.55;;;4.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:03:35;6.15;;;4.82;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:06:36;8.00;;;5.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:09:37;6.03;;;4.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:12:38;8.40;;;5.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:15:39;6.28;;;4.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:18:40;5.88;;;4.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:21:41;7.78;;;4.63;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:24:42;6.00;;;4.72;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:27:43;6.30;;;4.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:30:44;7.90;;;5.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:33:45;8.30;;;5.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:36:46;7.05;;;5.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:39:47;7.47;;;5.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:42:48;7.93;;;5.25;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:45:49;8.98;;;5.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:48:50;7.38;;;5.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:51:51;9.52;;;6.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:54:52;12.25;;;7.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T01:57:53;10.02;;;7.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:04:10;12.15;;;7.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:07:11;11.23;;;7.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:10:12;11.93;;;7.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:13:13;8.55;;;6.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:16:14;12.43;;;6.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:19:15;9.40;;;6.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:22:16;10.15;;;6.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:25:21;7.85;;;5.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:28:22;7.20;;;5.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:31:23;8.13;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:34:24;5.90;;;4.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:37:25;7.10;;;4.03;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:40:26;5.88;;;4.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:43:27;6.65;;;3.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:46:28;5.25;;;4.15;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:49:29;4.47;;;3.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:52:30;5.82;;;3.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:55:30;7.43;;;4.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T02:58:31;5.05;;;3.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:01:32;4.05;;;3.05;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:04:33;4.18;;;3.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:07:34;4.97;;;2.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:10:35;4.38;;;3.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:13:36;3.75;;;2.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:16:37;3.63;;;2.63;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:19:41;3.35;;;2.58;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:22:43;4.03;;;2.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:25:43;3.80;;;2.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:28:44;3.63;;;2.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:31:45;4.93;;;2.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:34:46;4.18;;;2.58;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:37:47;4.00;;;2.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:40:48;3.25;;;2.08;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:43:49;3.40;;;2.08;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:46:50;3.80;;;2.00;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:49:51;4.05;;;2.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:52:52;4.38;;;2.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:55:54;2.50;;;2.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T03:58:55;3.60;;;2.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:01:56;3.42;;;2.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:04:57;3.60;;;2.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:07:58;4.07;;;2.67;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:10:59;4.55;;;2.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:14:00;3.88;;;2.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:17:01;3.67;;;2.42;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:20:02;3.63;;;2.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:23:03;3.88;;;2.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:26:04;3.55;;;2.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:29:05;3.78;;;2.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:32:06;4.32;;;2.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:35:07;4.15;;;2.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:38:08;3.80;;;2.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:41:09;6.20;;;3.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:44:10;4.55;;;3.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:47:11;4.65;;;2.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:50:12;4.57;;;3.03;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:53:14;4.40;;;3.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:56:15;5.80;;;3.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T04:59:16;5.68;;;4.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:02:16;6.13;;;3.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:05:17;5.45;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:08:18;5.68;;;3.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:11:19;5.28;;;3.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:14:20;4.82;;;3.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:17:21;5.25;;;3.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:20:22;6.72;;;3.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:23:23;7.40;;;3.92;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:26:24;5.10;;;3.33;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:29:25;6.43;;;3.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:32:26;5.07;;;3.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:35:27;5.13;;;3.42;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:38:28;5.43;;;3.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:41:29;4.93;;;3.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:44:30;6.28;;;4.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:47:31;6.72;;;4.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:50:32;6.03;;;4.05;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:53:33;5.55;;;3.25;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:56:34;7.22;;;4.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T05:59:35;10.50;;;6.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:02:36;9.93;;;5.63;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:05:37;10.65;;;6.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:08:38;8.75;;;5.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:11:39;11.52;;;5.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:14:40;8.18;;;4.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:17:41;7.30;;;4.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:20:42;7.38;;;4.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:23:43;7.32;;;4.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:26:44;5.95;;;4.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:29:45;6.05;;;3.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:32:46;10.23;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:35:47;6.15;;;4.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:38:48;5.82;;;4.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:41:51;7.07;;;4.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:44:52;6.20;;;4.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:47:53;6.47;;;5.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:50:54;8.38;;;4.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:53:55;6.05;;;4.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:56:56;9.85;;;5.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T06:59:57;8.70;;;5.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:02:58;8.27;;;4.82;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:05:59;9.10;;;5.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:09:00;6.10;;;4.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:12:01;7.95;;;5.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:15:02;8.73;;;4.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:18:03;8.05;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:21:04;8.55;;;5.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:24:05;8.88;;;4.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:27:06;10.80;;;4.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:30:07;9.35;;;5.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:33:09;7.80;;;5.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:36:10;9.15;;;5.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:39:11;16.33;;;8.48;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:42:11;16.80;;;7.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:45:12;9.90;;;5.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:48:13;10.50;;;6.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:51:14;17.20;;;7.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:54:15;13.50;;;5.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T07:57:16;18.25;;;9.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:00:17;9.38;;;5.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:03:18;8.75;;;5.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:06:19;10.32;;;6.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:09:20;13.23;;;6.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:12:22;9.38;;;5.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:15:23;11.55;;;6.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:18:24;10.23;;;6.43;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:21:25;11.88;;;7.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:24:26;12.13;;;6.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:27:27;12.63;;;7.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:30:27;15.02;;;7.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:33:28;10.80;;;6.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:36:29;13.98;;;7.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:39:30;11.80;;;7.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:42:31;12.10;;;7.25;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:45:32;9.95;;;6.00;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:48:33;11.80;;;6.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:51:34;10.05;;;6.57;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:54:35;11.32;;;6.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T08:57:36;14.35;;;7.05;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:00:37;12.85;;;6.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:03:38;12.15;;;6.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:06:39;10.18;;;6.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:09:40;11.27;;;7.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:12:41;11.05;;;6.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:15:42;8.85;;;5.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:18:43;12.55;;;6.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:21:44;10.35;;;5.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:24:45;10.32;;;6.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:27:46;10.57;;;5.82;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:30:47;7.63;;;5.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:33:48;9.40;;;6.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:36:49;9.23;;;6.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:39:49;12.10;;;8.02;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:42:50;10.32;;;6.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:45:51;8.48;;;4.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:48:52;9.20;;;6.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:51:55;8.50;;;5.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:54:56;9.27;;;6.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T09:57:57;10.30;;;4.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:00:58;8.40;;;6.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:07:06;13.32;;;8.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:10:11;11.18;;;7.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:13:12;15.93;;;11.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:16:21;17.23;;;9.98;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:19:26;30.13;;;20.17;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:22:28;8.93;;;5.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:25:29;11.13;;;6.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:28:30;11.57;;;8.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:31:31;14.48;;;9.98;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:34:35;10.73;;;7.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:37:37;8.40;;;5.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:40:38;8.70;;;6.43;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:43:39;10.13;;;6.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:46:42;11.85;;;7.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:49:43;8.20;;;5.72;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:52:44;10.00;;;5.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:55:45;12.93;;;6.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T10:58:48;8.65;;;4.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:01:53;7.30;;;5.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:04:57;8.15;;;4.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:08:05;10.38;;;5.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:11:06;8.65;;;4.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:14:07;8.20;;;4.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:17:08;7.20;;;4.72;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:20:26;8.48;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:26:28;7.97;;;5.07;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:29:29;9.52;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:32:30;8.68;;;5.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:35:31;8.88;;;5.63;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:38:32;8.75;;;5.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:41:33;7.90;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:44:34;9.00;;;5.15;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:47:35;7.05;;;3.92;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:50:36;7.43;;;4.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:53:38;10.40;;;5.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:56:39;6.78;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T11:59:40;8.40;;;4.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:02:41;10.73;;;5.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:05:43;8.98;;;4.72;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:08:44;7.93;;;4.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:11:45;7.28;;;4.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:14:46;7.10;;;4.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:17:47;7.97;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:20:48;7.63;;;4.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:23:49;6.75;;;4.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:26:50;6.03;;;4.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:29:51;7.65;;;5.15;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:32:52;8.68;;;4.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:35:53;7.97;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:38:54;8.75;;;6.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:41:55;6.40;;;5.13;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:44:56;6.88;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:47:56;6.90;;;4.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:50:57;6.60;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:53:58;6.82;;;3.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T12:57:00;8.68;;;4.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:00:01;5.15;;;3.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:03:02;5.75;;;3.33;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:06:03;6.13;;;3.83;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:09:04;4.80;;;3.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:12:05;4.53;;;3.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:15:06;5.75;;;3.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:18:07;3.58;;;3.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:21:08;6.32;;;3.42;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:24:09;5.10;;;3.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:27:10;3.72;;;2.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:30:11;5.13;;;3.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:33:12;4.90;;;3.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:36:14;4.13;;;3.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:39:15;8.88;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:42:16;7.25;;;3.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:45:17;5.18;;;3.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:48:18;5.93;;;3.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:51:19;4.40;;;3.05;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:54:20;4.57;;;3.33;;
83827;SDS011;74656;48.870;12.562;2023-12-14T13:57:21;5.50;;;3.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:00:22;9.20;;;4.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:03:23;6.32;;;3.63;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:06:24;6.78;;;3.90;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:09:25;6.85;;;4.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:12:26;6.72;;;4.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:15:27;7.72;;;5.55;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:18:28;8.88;;;5.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:21:29;6.65;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:24:30;7.85;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:27:32;10.48;;;4.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:30:33;8.13;;;5.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:33:34;7.80;;;4.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:36:35;8.75;;;5.03;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:39:35;9.18;;;5.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:42:36;7.97;;;5.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:45:37;7.63;;;5.53;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:48:38;10.00;;;5.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:51:39;9.70;;;5.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:54:40;9.68;;;5.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T14:57:41;8.73;;;5.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:00:42;12.25;;;6.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:03:43;7.85;;;5.28;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:06:44;16.70;;;12.10;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:09:45;14.48;;;9.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:12:46;20.80;;;9.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:15:47;17.73;;;13.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:18:48;12.95;;;6.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:21:49;7.60;;;4.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:24:50;8.95;;;5.50;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:27:51;7.15;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:30:52;6.28;;;3.67;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:33:53;6.28;;;3.88;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:36:55;7.47;;;4.72;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:39:56;7.72;;;4.65;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:42:57;7.25;;;3.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:45:58;6.50;;;4.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:48:59;6.45;;;3.75;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:52:00;5.28;;;3.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:55:01;6.55;;;4.32;;
83827;SDS011;74656;48.870;12.562;2023-12-14T15:58:02;9.00;;;5.43;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:01:03;4.82;;;3.22;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:04:04;7.97;;;3.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:07:05;7.35;;;3.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:10:06;7.13;;;4.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:13:07;7.45;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:16:08;7.60;;;4.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:19:09;7.88;;;4.47;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:22:10;6.93;;;4.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:25:12;6.15;;;4.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:28:13;9.95;;;5.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:31:14;8.60;;;4.97;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:34:15;7.15;;;4.57;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:37:15;8.30;;;5.78;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:40:16;8.23;;;4.93;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:43:17;9.23;;;5.45;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:46:18;13.60;;;6.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:49:19;8.73;;;6.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:52:20;11.85;;;6.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:55:21;7.93;;;5.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T16:58:22;10.15;;;5.85;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:01:23;8.23;;;5.57;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:04:24;7.15;;;4.43;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:07:25;7.63;;;4.00;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:10:26;4.65;;;3.67;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:13:27;8.38;;;3.40;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:16:28;5.47;;;3.60;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:19:29;7.30;;;4.38;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:22:30;7.13;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:25:31;9.30;;;6.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:28:32;10.93;;;6.95;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:31:33;11.20;;;6.70;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:34:34;9.70;;;5.20;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:37:35;6.32;;;4.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:40:36;11.45;;;4.35;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:43:37;5.93;;;4.68;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:46:39;9.82;;;4.80;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:49:40;8.65;;;4.57;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:52:41;7.97;;;4.18;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:55:41;7.88;;;5.30;;
83827;SDS011;74656;48.870;12.562;2023-12-14T17:58:42;8.63;;;5.72;;