sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60853;SDS011;48554;50.766;2.900;2022-07-06T00:01:36;3.10;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:03:56;3.47;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:06:16;2.93;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:08:37;1.97;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:10:57;2.33;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:13:18;2.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:15:38;2.37;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:17:58;3.20;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:20:19;2.00;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:22:39;3.57;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:24:59;2.00;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:27:19;2.93;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:29:40;4.90;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:32:00;3.77;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:34:20;2.30;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:36:40;4.13;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:39:01;3.00;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:41:21;5.33;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:43:59;2.67;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:46:19;4.25;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:48:43;5.13;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:51:03;4.37;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:53:23;4.87;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:55:44;4.17;;;1.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T00:58:04;3.67;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:00:27;3.53;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:02:48;3.28;;;1.42;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:05:10;3.10;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:07:31;6.28;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:09:53;5.20;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:12:14;3.55;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:14:34;4.23;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:19:16;3.47;;;1.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:21:39;6.00;;;1.73;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:23:59;4.60;;;1.58;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:26:21;3.50;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:28:41;2.00;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:31:01;6.00;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:33:22;4.53;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:35:42;1.90;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:38:02;4.17;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:40:22;2.37;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:42:43;5.03;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:45:04;3.23;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:47:25;4.40;;;1.63;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:49:46;2.70;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:52:06;2.83;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:54:26;3.53;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:56:47;4.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T01:59:07;3.80;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:01:27;3.03;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:03:47;3.23;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:06:08;5.70;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:08:29;3.50;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:10:49;4.80;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:13:09;3.60;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:15:30;5.27;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:17:50;3.37;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:20:10;2.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:22:31;2.97;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:24:51;3.17;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:27:11;5.17;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:29:31;2.83;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:31:52;3.73;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:34:12;1.63;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:36:32;4.80;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:38:52;4.43;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:41:13;3.60;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:43:33;2.47;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:45:53;3.10;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:48:13;3.00;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:50:34;3.13;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:52:54;3.73;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:55:14;4.00;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:57:35;5.90;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T02:59:55;4.03;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:02:15;3.43;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:04:36;4.43;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:06:57;4.97;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:09:17;4.43;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:11:37;3.40;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:13:57;2.73;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:16:18;3.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:18:38;2.47;;;0.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:20:58;3.03;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:23:18;3.33;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:25:39;2.67;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:27:59;3.23;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:30:20;3.83;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:32:40;4.40;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:35:00;3.50;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:37:20;3.80;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:39:41;3.50;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:42:01;4.40;;;2.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:44:21;4.10;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:46:42;4.17;;;1.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:49:02;1.60;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:51:22;5.63;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:53:43;5.53;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:56:03;2.40;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T03:58:23;2.40;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:00:44;4.63;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:03:04;2.13;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:05:24;4.10;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:07:44;3.47;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:10:05;4.33;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:12:25;2.97;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:14:46;2.50;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:17:06;2.57;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:19:26;3.10;;;1.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:21:46;3.00;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:24:07;4.17;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:26:27;4.57;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:28:47;3.07;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:31:07;2.63;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:33:28;4.63;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:35:48;4.17;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:38:08;5.13;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:40:28;2.60;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:42:49;3.17;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:45:09;3.07;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:47:30;2.70;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:49:50;3.90;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:52:11;2.83;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:54:31;5.53;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:56:51;2.13;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T04:59:12;5.37;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:01:32;3.40;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:03:53;3.70;;;1.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:06:13;2.63;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:08:33;3.90;;;1.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:10:54;1.57;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:13:14;5.33;;;1.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:15:34;4.00;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:17:54;4.17;;;1.63;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:20:15;4.90;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:22:35;4.43;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:24:55;3.93;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:27:15;3.33;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:29:36;3.90;;;1.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:31:56;6.93;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:34:16;4.83;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:36:36;7.57;;;1.87;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:38:57;4.70;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:41:17;6.37;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:43:37;4.53;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:45:57;9.03;;;2.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:48:18;27.27;;;6.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:50:38;30.47;;;8.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:52:59;29.97;;;7.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:55:21;28.15;;;7.32;;
60853;SDS011;48554;50.766;2.900;2022-07-06T05:57:41;21.17;;;5.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:00:03;26.07;;;5.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:02:29;16.77;;;4.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:04:56;22.27;;;5.75;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:07:16;14.83;;;3.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:09:36;13.57;;;3.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:11:57;17.60;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:14:17;13.07;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:16:37;15.07;;;4.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:18:57;16.70;;;3.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:21:18;13.33;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:23:38;11.83;;;3.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:25:58;9.47;;;2.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:28:18;9.20;;;2.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:30:38;17.50;;;3.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:33:15;10.80;;;3.63;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:35:37;14.52;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:38:01;10.27;;;3.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:40:21;10.03;;;4.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:42:42;10.87;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:45:02;10.10;;;3.87;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:47:22;13.07;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:49:43;13.73;;;4.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:52:03;14.73;;;4.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:54:23;10.70;;;4.43;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:56:44;15.70;;;4.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T06:59:04;15.30;;;4.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:01:24;13.33;;;5.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:03:44;11.80;;;5.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:06:05;13.87;;;5.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:08:25;15.93;;;5.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:10:45;13.40;;;5.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:13:06;11.13;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:15:26;12.30;;;4.57;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:17:46;16.40;;;5.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:20:06;11.13;;;4.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:22:27;12.03;;;4.63;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:24:47;11.07;;;4.73;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:27:08;10.07;;;3.77;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:29:28;14.10;;;4.63;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:31:48;11.03;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:34:09;9.80;;;4.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:36:29;10.03;;;4.27;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:38:49;11.73;;;4.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:41:10;9.87;;;4.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:43:30;9.87;;;3.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:45:50;9.40;;;4.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:48:10;11.67;;;4.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:50:31;7.67;;;3.57;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:52:51;10.20;;;4.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:55:11;11.53;;;4.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:57:31;8.77;;;3.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T07:59:52;7.77;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:02:12;7.33;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:04:32;10.77;;;3.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:06:52;7.90;;;3.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:09:13;8.97;;;3.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:11:33;9.93;;;3.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:13:54;8.60;;;3.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:16:14;8.73;;;3.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:18:35;10.17;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:20:56;6.97;;;2.55;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:23:16;6.23;;;2.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:25:36;7.13;;;3.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:27:56;7.57;;;2.97;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:30:17;7.23;;;2.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:32:38;7.13;;;2.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:34:59;5.53;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:37:19;5.53;;;2.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:39:40;5.33;;;2.37;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:42:00;4.63;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:46:43;5.43;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:49:06;5.10;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:51:27;7.07;;;2.55;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:53:47;3.70;;;2.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:56:08;3.97;;;2.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T08:58:29;5.00;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:00:49;6.40;;;2.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:03:11;6.07;;;2.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:05:32;6.43;;;2.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:07:53;4.30;;;1.47;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:10:19;4.35;;;2.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:12:41;3.65;;;1.75;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:15:01;3.63;;;1.60;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:17:24;3.23;;;1.57;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:19:45;6.43;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:22:06;5.53;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:24:26;4.80;;;1.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:26:47;3.70;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:29:08;4.75;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:31:28;4.47;;;1.87;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:36:15;4.63;;;1.95;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:38:56;3.80;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:41:29;5.17;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:43:50;5.20;;;1.92;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:46:10;3.00;;;1.53;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:48:34;3.53;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:50:56;4.03;;;1.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:53:18;2.88;;;1.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:55:42;2.38;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-07-06T09:58:10;4.23;;;1.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:00:30;4.63;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:02:50;3.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:05:11;3.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:07:31;2.90;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:09:52;1.90;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:12:12;3.07;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:14:36;4.55;;;1.48;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:16:59;3.35;;;1.02;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:19:21;3.58;;;1.42;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:21:41;3.93;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:24:03;2.65;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:26:24;2.78;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:28:45;2.93;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:31:05;5.43;;;1.40;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:33:26;2.83;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:35:46;2.13;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:38:07;4.43;;;1.50;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:40:32;3.80;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:42:57;2.70;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:47:47;2.33;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:50:08;4.73;;;1.77;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:52:47;3.70;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T10:58:08;3.60;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:03:30;3.05;;;1.25;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:05:57;3.38;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:08:18;2.47;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:10:48;2.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:13:08;3.72;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:15:48;3.25;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:18:11;4.10;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:20:32;2.55;;;0.98;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:22:52;3.73;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:25:14;2.88;;;1.15;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:27:35;5.00;;;1.73;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:29:56;2.80;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:32:20;3.97;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:34:43;3.53;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:37:08;2.80;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:39:31;2.42;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:41:54;3.70;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:44:15;3.20;;;1.05;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:46:35;2.03;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:49:00;2.92;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:51:23;3.35;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:53:45;3.40;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:56:06;1.85;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-06T11:58:27;4.87;;;1.33;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:01:21;3.70;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:03:34;2.28;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:05:54;3.47;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:08:15;2.37;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:10:35;3.10;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:13:01;3.63;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:15:26;2.08;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:17:47;2.47;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:20:08;2.10;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:22:28;2.13;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:24:49;3.20;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:27:13;5.83;;;1.23;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:29:34;2.70;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:31:55;6.00;;;1.30;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:34:20;2.33;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:36:50;2.58;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:39:14;3.55;;;1.13;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:41:35;4.68;;;1.17;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:44:06;2.30;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:48:52;2.58;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:51:15;3.65;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:53:35;3.27;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:56:08;1.37;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-06T12:58:29;2.15;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:00:50;3.13;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:03:10;3.63;;;0.87;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:05:30;2.00;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:07:51;5.37;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:10:12;1.87;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:12:33;2.22;;;0.88;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:14:54;4.10;;;1.20;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:17:15;1.83;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:19:35;2.67;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:21:55;2.07;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:24:15;3.33;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:26:36;1.47;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:28:56;2.93;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:31:17;2.90;;;0.83;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:33:37;2.13;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:35:58;4.28;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:38:20;2.83;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:40:40;4.17;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:43:00;2.83;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:45:21;2.93;;;1.00;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:47:41;2.63;;;0.73;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:50:01;5.67;;;0.93;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:52:22;3.63;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:54:42;4.17;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T13:57:02;3.47;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:01:44;2.93;;;1.10;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:04:04;3.23;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:06:25;2.43;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:08:45;2.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:11:06;1.93;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:15:47;1.20;;;0.67;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:18:07;4.43;;;0.90;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:20:28;4.43;;;0.70;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:22:48;1.43;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:25:08;2.70;;;1.03;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:27:28;2.63;;;0.80;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:29:49;2.57;;;1.07;;
60853;SDS011;48554;50.766;2.900;2022-07-06T14:32:09;1.93;;;0.87;;