sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29516;SDS011;40993;50.594;8.664;2022-10-22T00:01:02;40.55;;;25.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:03:30;40.22;;;25.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:05:57;41.85;;;26.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:08:25;42.88;;;26.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:10:53;43.47;;;26.30;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:13:21;42.10;;;27.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:15:48;43.33;;;26.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:18:16;44.70;;;26.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:20:43;46.85;;;26.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:23:10;46.53;;;26.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:25:38;41.20;;;26.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:28:06;42.65;;;26.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:30:34;40.38;;;25.33;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:33:01;40.42;;;25.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:35:28;40.42;;;25.23;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:37:56;42.20;;;26.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:40:23;46.78;;;27.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:42:51;45.33;;;26.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:45:21;41.30;;;27.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:47:51;46.10;;;27.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:50:22;46.67;;;26.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:52:53;43.10;;;27.40;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:55:21;41.55;;;26.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T00:57:50;44.17;;;26.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:00:18;44.95;;;27.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:02:47;44.55;;;26.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:05:16;43.13;;;26.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:07:45;48.30;;;28.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:10:19;45.88;;;28.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:12:54;45.72;;;28.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:15:30;49.08;;;27.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:18:04;47.50;;;28.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:20:47;49.45;;;28.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:23:28;52.03;;;29.77;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:26:03;45.35;;;29.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:28:39;50.50;;;30.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:31:11;47.70;;;29.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:33:39;49.83;;;29.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:36:07;50.45;;;28.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:38:35;48.30;;;29.77;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:41:04;49.55;;;30.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:43:31;44.25;;;28.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:46:01;53.00;;;28.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:48:33;58.13;;;31.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:51:06;55.42;;;30.40;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:53:47;51.10;;;29.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:56:23;44.70;;;28.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T01:58:55;51.55;;;28.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:01:31;53.58;;;28.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:04:05;49.38;;;29.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:06:35;50.28;;;28.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:09:04;49.90;;;29.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:11:34;44.92;;;27.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:14:02;49.50;;;28.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:16:32;43.38;;;26.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:19:01;43.42;;;27.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:21:32;48.92;;;27.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:23:59;45.40;;;26.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:26:29;45.40;;;27.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:29:01;41.45;;;25.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:31:31;44.42;;;26.33;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:34:01;40.70;;;25.92;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:36:33;46.20;;;27.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:39:01;47.08;;;27.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:41:28;50.42;;;26.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:43:56;50.28;;;27.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:46:23;43.42;;;27.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:48:53;45.53;;;27.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:51:20;48.22;;;26.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:53:47;48.05;;;26.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:56:15;49.67;;;27.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T02:58:43;46.10;;;27.23;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:01:10;44.70;;;27.33;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:03:41;48.13;;;27.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:06:10;45.88;;;27.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:08:37;47.72;;;27.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:11:05;47.42;;;27.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:13:32;45.83;;;27.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:15:59;50.45;;;27.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:18:27;42.22;;;26.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:21:02;50.53;;;28.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:23:33;47.72;;;27.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:26:01;49.05;;;27.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:28:29;44.15;;;27.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:30:56;47.85;;;26.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:33:23;45.15;;;26.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:35:51;49.72;;;27.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:38:18;45.33;;;26.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:40:47;48.63;;;27.83;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:43:15;45.25;;;26.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:45:42;43.97;;;26.83;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:48:10;46.38;;;28.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:50:37;52.03;;;27.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:53:05;47.70;;;27.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:55:35;46.88;;;26.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T03:58:04;48.83;;;26.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:00:33;47.20;;;26.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:03:00;46.22;;;26.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:05:27;44.72;;;26.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:07:55;49.38;;;26.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:10:22;48.80;;;27.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:12:49;46.17;;;26.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:15:18;42.97;;;26.13;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:17:45;43.00;;;25.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:20:13;47.25;;;25.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:22:40;43.95;;;26.30;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:25:08;46.67;;;26.83;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:27:35;45.42;;;25.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:30:04;43.83;;;27.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:32:33;44.05;;;26.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:35:01;44.33;;;26.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:37:28;42.78;;;24.92;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:39:57;44.72;;;26.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:42:25;46.50;;;26.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:44:52;44.45;;;26.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:47:20;43.60;;;25.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:49:48;37.88;;;24.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:52:16;40.00;;;23.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:54:43;36.67;;;23.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:57:10;39.85;;;23.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T04:59:39;38.15;;;22.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:02:06;36.05;;;22.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:04:34;35.40;;;22.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:07:02;46.25;;;23.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:09:30;37.42;;;23.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:11:57;47.15;;;23.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:14:24;43.75;;;23.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:16:52;38.47;;;23.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:19:20;40.83;;;24.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:21:50;43.60;;;25.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:24:19;53.30;;;29.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:26:47;56.40;;;30.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:29:15;60.05;;;30.23;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:31:42;50.63;;;28.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:34:10;42.30;;;25.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:36:37;49.40;;;26.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:39:05;58.55;;;30.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:41:34;52.95;;;28.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:44:01;43.28;;;26.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:46:32;40.75;;;25.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:49:00;44.08;;;26.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:51:30;45.08;;;25.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:54:01;53.30;;;27.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:56:30;46.67;;;26.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T05:58:59;52.72;;;27.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:01:28;43.30;;;25.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:03:58;48.25;;;26.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:06:26;41.50;;;25.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:08:55;50.25;;;26.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:11:26;42.83;;;26.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:14:00;49.97;;;28.57;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:16:28;42.60;;;26.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:18:57;43.42;;;25.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:21:25;40.38;;;26.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:23:54;43.85;;;25.33;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:26:21;44.13;;;26.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:28:49;45.25;;;26.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:31:17;41.10;;;25.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:33:45;47.53;;;26.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:36:13;37.92;;;24.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:38:41;42.38;;;25.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:41:10;40.35;;;25.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:43:39;41.55;;;25.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:46:07;40.20;;;25.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:48:42;44.88;;;26.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:51:14;39.30;;;24.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:53:41;36.83;;;24.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:56:10;40.67;;;25.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T06:58:38;39.55;;;24.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:01:06;40.08;;;24.58;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:03:35;39.47;;;25.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:06:05;39.22;;;25.33;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:08:36;43.80;;;26.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:11:04;42.65;;;25.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:13:34;39.95;;;24.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:16:01;41.47;;;24.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:18:29;36.45;;;24.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:20:57;41.08;;;27.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:23:26;36.10;;;24.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:25:53;39.17;;;24.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:28:26;38.92;;;23.83;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:30:53;35.78;;;23.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:33:21;39.08;;;23.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:35:48;39.30;;;23.42;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:38:16;39.13;;;23.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:40:44;38.50;;;25.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:43:12;41.17;;;26.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:45:40;46.20;;;28.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:48:07;42.13;;;27.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:50:34;42.83;;;28.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:53:02;42.90;;;27.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:55:29;36.65;;;24.77;;
29516;SDS011;40993;50.594;8.664;2022-10-22T07:57:58;30.90;;;21.92;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:00:25;37.50;;;23.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:02:52;33.85;;;21.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:05:20;32.90;;;22.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:07:47;31.48;;;21.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:10:15;29.80;;;21.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:12:42;31.92;;;21.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:15:11;32.25;;;21.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:17:38;29.83;;;20.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:20:06;30.35;;;22.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:22:34;31.65;;;21.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:25:02;35.78;;;22.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:27:29;37.47;;;22.67;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:29:57;34.72;;;23.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:32:25;29.50;;;21.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:34:58;29.38;;;21.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:37:25;29.02;;;20.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:39:52;30.45;;;21.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:42:26;27.95;;;20.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:45:05;34.92;;;20.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:47:40;32.42;;;21.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:50:29;29.80;;;20.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:52:59;31.77;;;22.30;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:55:29;33.80;;;22.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T08:58:04;31.70;;;21.02;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:00:41;28.83;;;20.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:03:20;29.77;;;21.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:05:55;30.75;;;20.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:08:25;31.10;;;20.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:10:53;29.77;;;20.27;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:13:23;30.02;;;20.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:15:52;28.23;;;19.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:18:25;31.33;;;20.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:20:57;27.10;;;20.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:23:30;40.80;;;27.40;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:25:59;25.95;;;19.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:28:27;25.98;;;18.17;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:30:55;25.83;;;16.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:33:29;21.38;;;15.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:35:58;27.52;;;16.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:38:29;27.10;;;15.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:40:58;22.92;;;15.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:43:29;19.98;;;15.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:45:57;21.02;;;16.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:48:31;22.58;;;15.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:51:02;24.27;;;16.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:53:34;20.23;;;15.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:56:06;26.10;;;16.52;;
29516;SDS011;40993;50.594;8.664;2022-10-22T09:58:40;26.45;;;15.82;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:01:14;24.95;;;16.77;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:03:45;21.00;;;16.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:06:16;23.20;;;16.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:08:44;21.17;;;16.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:11:13;21.42;;;16.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:13:46;21.45;;;15.57;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:16:23;21.83;;;15.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:19:01;22.80;;;15.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:21:42;23.50;;;15.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:24:17;19.00;;;13.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:26:50;23.48;;;14.18;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:29:24;23.08;;;14.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:32:02;19.88;;;13.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:34:40;18.90;;;13.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:37:13;21.20;;;14.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:39:50;20.48;;;13.73;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:42:25;25.13;;;14.68;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:44:59;23.67;;;13.98;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:47:35;21.98;;;14.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:50:17;19.02;;;14.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:52:51;20.42;;;13.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:55:24;22.63;;;13.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T10:57:59;24.23;;;13.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:00:33;21.85;;;13.77;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:03:13;18.25;;;12.43;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:05:54;21.23;;;11.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:08:25;16.45;;;10.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:10:55;16.20;;;10.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:13:27;15.20;;;10.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:15:58;17.27;;;10.93;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:18:28;17.40;;;10.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:21:05;15.13;;;10.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:23:36;18.65;;;11.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:26:04;16.00;;;11.18;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:28:36;18.60;;;11.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:31:07;16.23;;;11.32;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:33:41;19.77;;;13.57;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:36:15;20.70;;;14.10;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:38:44;19.27;;;11.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:41:12;18.35;;;11.05;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:43:55;22.65;;;11.48;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:46:30;17.83;;;9.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:49:13;14.60;;;8.82;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:51:47;13.73;;;8.68;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:54:28;15.77;;;9.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:56:57;13.00;;;8.43;;
29516;SDS011;40993;50.594;8.664;2022-10-22T11:59:44;14.00;;;7.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:02:22;16.73;;;8.68;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:07:52;14.32;;;8.55;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:10:24;13.75;;;7.85;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:12:54;13.88;;;7.25;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:15:24;16.80;;;8.07;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:17:55;14.93;;;7.75;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:20:25;13.32;;;7.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:22:55;12.32;;;7.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:25:24;12.75;;;6.82;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:27:55;12.20;;;6.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:30:24;16.70;;;6.47;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:32:53;11.27;;;6.50;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:35:23;14.18;;;6.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:37:53;11.45;;;5.70;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:40:23;12.43;;;5.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:42:52;14.88;;;5.38;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:45:22;9.48;;;5.28;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:47:50;9.98;;;5.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:50:19;9.82;;;4.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:52:48;7.70;;;4.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:55:17;11.35;;;4.82;;
29516;SDS011;40993;50.594;8.664;2022-10-22T12:57:46;10.07;;;4.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:00:20;7.30;;;4.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:02:49;12.05;;;4.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:05:21;7.20;;;4.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:07:52;8.77;;;4.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:10:23;11.95;;;3.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:12:53;11.32;;;3.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:15:33;8.13;;;4.03;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:18:03;8.60;;;3.35;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:20:33;10.98;;;3.40;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:23:02;8.68;;;3.17;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:25:33;12.35;;;3.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:28:02;9.88;;;3.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:30:50;10.18;;;3.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:33:20;7.93;;;3.17;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:35:49;11.13;;;3.65;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:38:17;7.70;;;2.78;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:40:47;10.27;;;3.30;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:43:15;9.27;;;3.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:45:43;12.98;;;3.45;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:48:12;9.45;;;3.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:50:41;8.75;;;2.83;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:53:09;9.45;;;2.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:55:44;10.27;;;3.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T13:58:13;10.07;;;2.97;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:00:48;10.00;;;2.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:03:18;8.35;;;2.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:05:46;14.18;;;3.03;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:08:15;8.50;;;2.88;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:10:44;8.75;;;3.00;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:13:13;9.32;;;2.80;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:15:42;9.82;;;2.90;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:18:10;10.23;;;3.15;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:20:39;9.60;;;2.72;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:23:11;10.13;;;2.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:25:45;6.72;;;2.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:28:14;10.32;;;3.20;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:30:42;8.15;;;2.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:33:11;6.88;;;3.08;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:35:39;10.35;;;2.95;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:38:07;10.70;;;2.60;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:40:35;9.82;;;2.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:43:04;8.25;;;2.63;;
29516;SDS011;40993;50.594;8.664;2022-10-22T14:45:33;9.65;;;2.70;;