sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29453;DHT22;16424;50.956;5.320;2023-03-19T00:02:14;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:04:40;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:07:06;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:09:32;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:11:57;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:14:23;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:16:49;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:19:15;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:21:41;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:24:07;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:26:35;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:29:01;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:31:28;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:33:56;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:36:23;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:38:49;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:41:16;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:43:42;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:46:08;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:48:34;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:51:07;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:53:40;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:56:07;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T00:58:33;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:01:00;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:03:26;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:05:52;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:08:18;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:10:44;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:13:11;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:15:38;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:18:04;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:20:30;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:22:57;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:25:22;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:27:50;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:30:15;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:32:41;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:35:07;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:37:34;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:39:59;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:42:25;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:44:51;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:47:38;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:50:05;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:52:35;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:55:03;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:57:31;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T01:59:59;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:02:30;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:05:05;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:07:32;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:10:00;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:12:27;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:14:52;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:17:20;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:25:53;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:28:20;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:30:47;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:33:15;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:35:47;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:38:14;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:40:51;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:43:19;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:45:45;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:48:11;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:50:37;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:53:02;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:55:28;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T02:57:54;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:00:19;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:02:45;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:05:12;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:07:39;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:10:06;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:12:32;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:14:58;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:17:25;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:19:51;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:22:17;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:24:43;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:27:09;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:29:35;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:32:01;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:34:26;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:36:52;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:39:18;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:41:46;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:44:12;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:46:38;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:49:04;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:51:30;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:53:55;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:56:21;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T03:58:46;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:01:16;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:03:42;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:06:13;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:08:40;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:11:07;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:13:33;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:16:03;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:18:29;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:20:55;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:23:22;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:25:48;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:28:15;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:30:40;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:33:08;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:35:33;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:37:59;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:40:25;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:42:50;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:45:16;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:47:42;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:50:09;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:52:35;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:55:03;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:57:29;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T04:59:54;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:02:20;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:04:46;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:07:12;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:09:37;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:12:03;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:14:29;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:16:55;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:19:20;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:21:46;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:24:12;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:26:38;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:29:03;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:31:29;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:33:55;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:36:21;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:38:47;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:41:13;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:43:39;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:46:04;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:48:30;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:50:56;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:53:23;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:55:49;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T05:58:15;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:00:41;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:03:07;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:05:33;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:07:58;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:10:24;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:12:50;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:15:16;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:17:42;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:20:10;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:22:35;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:25:02;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:27:27;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:29:53;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:32:18;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:34:44;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:37:10;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:39:36;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:42:02;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:44:28;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:46:54;12.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:49:20;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:51:46;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:54:11;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:56:37;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T06:59:03;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:01:29;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:03:55;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:06:21;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:08:47;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:11:13;12.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:13:40;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:16:06;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:18:33;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:20:58;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:23:24;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:25:50;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:28:15;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:30:41;15.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:33:07;16.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:35:33;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:37:59;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:40:27;17.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:42:53;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:45:18;18.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:47:45;19.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:50:11;20.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:52:37;20.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:55:03;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:57:29;20.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T07:59:54;19.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:02:20;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:04:46;18.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:07:12;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:09:38;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:12:05;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:14:32;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:16:58;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:19:24;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:21:49;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:24:15;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:26:42;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:29:07;16.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:31:33;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:33:59;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:36:27;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:38:52;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:41:20;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:43:46;18.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:46:12;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:48:37;19.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:51:03;20.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:53:30;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:55:59;21.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T08:58:27;20.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:00:59;20.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:03:25;20.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:05:51;19.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:08:17;18.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:10:43;18.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:13:08;19.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:15:34;19.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:18:00;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:20:25;18.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:22:51;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:25:17;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:27:42;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:30:09;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:32:35;18.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:35:01;19.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:37:27;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:39:52;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:45:35;18.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:48:05;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:50:33;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:55:47;17.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T09:58:32;18.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:00:58;18.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:06:03;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:16:18;19.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:18:46;19.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:26:31;17.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:36:47;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:39:14;17.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:41:59;17.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:44:36;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:47:09;16.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:49:36;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:52:02;15.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:54:27;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:56:55;15.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T10:59:22;15.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:01:48;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:04:18;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:06:48;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:09:18;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:11:45;16.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:19:40;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:24:32;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:26:58;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:29:28;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:37:07;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:39:43;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:47:11;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:52:35;17.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:55:18;16.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T11:57:57;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:00:29;17.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:08:28;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:11:00;17.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:26:04;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:28:35;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:33:38;18.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:36:08;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:38:43;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:41:10;17.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:43:43;17.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:49:18;18.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:51:46;18.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:54:18;18.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T12:59:23;17.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:01:50;18.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:06:46;18.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:19:44;18.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:22:16;17.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:24:43;17.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:27:12;17.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:29:38;16.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:35:48;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:37:45;16.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:46:01;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:51:38;16.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:53:40;16.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:56:10;16.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T13:59:22;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:03:58;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:06:31;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:08:58;15.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:11:24;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:13:52;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:16:23;16.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:18:50;16.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:26:49;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:29:14;15.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:31:41;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:39:31;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:42:06;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:54:39;15.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:57:16;15.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T14:59:42;15.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:02:22;15.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:04:49;15.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:07:17;15.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:09:43;15.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:17:26;15.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:19:52;15.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:22:21;15.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:24:50;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:29:41;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:32:06;15.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:34:34;15.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:37:03;15.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:39:30;15.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:41:57;15.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:44:33;15.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:47:01;15.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:49:36;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:52:04;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:54:31;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:56:57;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T15:59:23;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:01:51;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:04:21;16.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:06:48;16.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:14:56;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:17:23;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:19:51;16.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:22:19;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:24:45;15.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:27:12;15.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:29:40;15.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:32:25;15.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:35:04;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:40:00;15.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:45:01;14.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:47:27;14.30;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:49:53;14.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:52:19;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:54:46;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:57:12;13.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T16:59:38;13.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:02:09;13.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:04:34;13.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:07:00;13.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:09:25;13.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:11:53;13.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:14:19;13.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:16:46;13.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:19:19;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:21:45;12.80;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:24:24;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:26:50;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:29:16;12.60;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:31:44;12.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:34:10;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:36:36;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:39:02;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:41:28;12.50;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:43:54;12.40;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:46:21;12.20;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:48:47;12.10;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:51:13;11.90;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:53:38;12.00;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:56:05;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T17:58:31;11.70;99.90
29453;DHT22;16424;50.956;5.320;2023-03-19T18:00:57;11.80;99.90